date,browser,os_version,visits
2024-02-27,Firefox,10,21749
2024-02-27,Chrome,7,4954
2024-02-27,Opera,10,3778
2024-02-27,Chrome,8.1,1309
2024-02-27,Firefox,7,1231
2024-02-27,YaBrowser,10,858
2024-02-27,Chrome,8,260
2024-02-27,Firefox,8.1,218
2024-02-27,Edge,7,155
2024-02-27,Whale Browser,10,127
2024-02-27,Edge,8.1,106
2024-02-27,Firefox,XP,106
2024-02-26,Chrome,10,159378
2024-02-26,Chrome,11,90465
2024-02-26,Edge,10,44532
2024-02-26,Edge,11,32880
2024-02-26,Firefox,10,23142
2024-02-26,Chrome,7,5284
2024-02-26,Opera,10,4039
2024-02-26,Chrome,8.1,1435
2024-02-26,Firefox,7,1351
2024-02-26,YaBrowser,10,992
2024-02-26,Firefox,8.1,274
2024-02-26,Chrome,8,267
2024-02-26,Internet Explorer,10,183
2024-02-26,Mozilla,10,141
2024-02-26,Edge,7,134
2024-02-26,Firefox,XP,120
2024-02-25,Chrome,10,74366
2024-02-25,Chrome,11,56396
2024-02-25,Edge,11,21067
2024-02-25,Edge,10,16556
2024-02-25,Firefox,10,14825
2024-02-25,Chrome,7,4158
2024-02-25,Opera,10,3342
2024-02-25,YaBrowser,10,985
2024-02-25,Firefox,7,964
2024-02-25,Chrome,8.1,950
2024-02-25,Chrome,8,296
2024-02-25,Firefox,8.1,225
2024-02-25,Edge,7,120
2024-02-24,Chrome,10,122853
2024-02-24,Chrome,11,42731
2024-02-24,Edge,11,18006
2024-02-24,Edge,10,14917
2024-02-24,Firefox,10,13608
2024-02-24,Chrome,7,3729
2024-02-24,Opera,10,2836
2024-02-24,Firefox,7,1048
2024-02-24,Chrome,8.1,1034
2024-02-24,YaBrowser,10,774
2024-02-24,Chrome,8,267
2024-02-24,Firefox,8.1,197
2024-02-24,Opera,7,162
2024-02-24,Edge,7,148
2024-02-24,Firefox,XP,120
2024-02-23,Chrome,10,179424
2024-02-23,Chrome,11,74570
2024-02-23,Edge,10,39952
2024-02-23,Edge,11,29848
2024-02-23,Firefox,10,22305
2024-02-23,Chrome,7,5925
2024-02-23,Opera,10,3427
2024-02-23,Firefox,7,1611
2024-02-23,Chrome,8.1,1140
2024-02-23,YaBrowser,10,865
2024-02-23,Chrome,8,288
2024-02-23,Firefox,8.1,253
2024-02-23,Edge,7,197
2024-02-23,Opera,7,197
2024-02-23,Firefox,XP,176
2024-02-23,Mozilla,10,120
2024-02-22,Chrome,10,261671
2024-02-22,Chrome,11,110737
2024-02-22,Edge,10,65212
2024-02-22,Edge,11,47460
2024-02-22,Firefox,10,31677
2024-02-22,Chrome,7,7114
2024-02-22,Opera,10,3764
2024-02-22,Firefox,7,1836
2024-02-22,Chrome,8.1,1569
2024-02-22,YaBrowser,10,760
2024-02-22,Edge,7,415
2024-02-22,Chrome,8,394
2024-02-22,Firefox,8.1,303
2024-02-22,Whale Browser,10,232
2024-02-22,Edge,8.1,183
2024-02-22,Internet Explorer,10,183
2024-02-22,Opera,7,162
2024-02-22,Mozilla,10,148
2024-02-21,Chrome,10,145622
2024-02-21,Chrome,11,79186
2024-02-21,Edge,10,41268
2024-02-21,Edge,11,29236
2024-02-21,Firefox,10,21010
2024-02-21,Chrome,7,5538
2024-02-21,Opera,10,3237
2024-02-21,Firefox,7,1217
2024-02-21,Chrome,8.1,1126
2024-02-21,YaBrowser,10,1112
2024-02-21,Chrome,8,436
2024-02-21,Edge,7,211
2024-02-21,Firefox,8.1,211
2024-02-21,Internet Explorer,10,169
2024-02-21,Whale Browser,10,155
2024-02-21,Firefox,XP,148
2024-02-21,Mozilla,10,120
2024-02-20,Chrome,10,199963
2024-02-20,Chrome,11,75246
2024-02-20,Edge,10,41690
2024-02-20,Edge,11,29179
2024-02-20,Firefox,10,21271
2024-02-20,Chrome,7,5474
2024-02-20,Opera,10,3356
2024-02-20,Chrome,8.1,1175
2024-02-20,Firefox,7,1168
2024-02-20,YaBrowser,10,1168
2024-02-20,Chrome,8,422
2024-02-20,Firefox,8.1,218
2024-02-20,Edge,7,162
2024-02-20,Firefox,XP,134
2024-02-20,Whale Browser,10,134
2024-02-20,Mozilla,10,113
2024-02-19,Chrome,10,124971
2024-02-19,Chrome,11,66887
2024-02-19,Edge,10,28778
2024-02-19,Edge,11,25309
2024-02-19,Firefox,10,19209
2024-02-19,Chrome,7,5284
2024-02-19,Opera,10,3265
2024-02-19,Chrome,8.1,1238
2024-02-19,Firefox,7,1098
2024-02-19,YaBrowser,10,1013
2024-02-19,Chrome,8,317
2024-02-19,Firefox,8.1,225
2024-02-19,Internet Explorer,10,211
2024-02-19,Edge,7,190
2024-02-19,Edge,8.1,120
2024-02-19,Firefox,XP,113
2024-02-19,Mozilla,10,113
2024-02-18,Chrome,10,111827
2024-02-18,Chrome,11,47284
2024-02-18,Edge,11,18470
2024-02-18,Edge,10,15895
2024-02-18,Firefox,10,12729
2024-02-18,Chrome,7,4482
2024-02-18,Opera,10,2990
2024-02-18,YaBrowser,10,1112
2024-02-18,Chrome,8.1,880
2024-02-18,Firefox,7,851
2024-02-18,Chrome,8,274
2024-02-18,Edge,7,176
2024-02-18,Firefox,8.1,134
2024-02-18,Mozilla,10,120
2024-02-18,Mozilla Compatible Agent,10,106
2024-02-17,Chrome,10,104721
2024-02-17,Chrome,11,40838
2024-02-17,Edge,11,15642
2024-02-17,Edge,10,13453
2024-02-17,Firefox,10,12328
2024-02-17,Chrome,7,4222
2024-02-17,Opera,10,2582
2024-02-17,Chrome,8.1,1344
2024-02-17,YaBrowser,10,985
2024-02-17,Firefox,7,957
2024-02-17,Chrome,8,267
2024-02-17,Edge,7,197
2024-02-17,Firefox,8.1,113
2024-02-17,Mozilla,10,113
2024-02-16,Chrome,10,121959
2024-02-16,Chrome,11,59470
2024-02-16,Edge,10,29517
2024-02-16,Edge,11,21911
2024-02-16,Firefox,10,17999
2024-02-16,Chrome,7,4531
2024-02-16,Opera,10,3279
2024-02-16,Chrome,8.1,1147
2024-02-16,Firefox,7,1055
2024-02-16,YaBrowser,10,1013
2024-02-16,Chrome,8,345
2024-02-16,Internet Explorer,10,197
2024-02-16,Firefox,8.1,169
2024-02-16,Firefox,XP,169
2024-02-16,Edge,7,155
2024-02-16,Edge,8.1,134
2024-02-16,Mozilla,10,127
2024-02-15,Chrome,10,184512
2024-02-15,Chrome,11,71010
2024-02-15,Edge,10,38840
2024-02-15,Edge,11,26759
2024-02-15,Firefox,10,19561
2024-02-15,Chrome,7,5291
2024-02-15,Opera,10,3581
2024-02-15,Chrome,8.1,1182
2024-02-15,YaBrowser,10,1168
2024-02-15,Firefox,7,1084
2024-02-15,Chrome,8,345
2024-02-15,Firefox,8.1,211
2024-02-15,Edge,8.1,148
2024-02-15,Edge,7,127
2024-02-15,Mozilla,10,127
2024-02-15,Whale Browser,10,113
2024-02-15,Firefox,XP,106
2024-02-14,Chrome,10,218553
2024-02-14,Chrome,11,68913
2024-02-14,Edge,10,37531
2024-02-14,Edge,11,26780
2024-02-14,Firefox,10,19561
2024-02-14,Chrome,7,5010
2024-02-14,Opera,10,3610
2024-02-14,Chrome,8.1,1027
2024-02-14,YaBrowser,10,1020
2024-02-14,Firefox,7,1013
2024-02-14,Chrome,8,331
2024-02-14,Edge,7,204
2024-02-14,Internet Explorer,10,204
2024-02-14,Firefox,8.1,176
2024-02-14,Mozilla,10,141
2024-02-14,Edge,8.1,120
2024-02-13,Chrome,10,172008
2024-02-13,Chrome,11,70419
2024-02-13,Edge,10,37524
2024-02-13,Edge,11,25028
2024-02-13,Firefox,10,20328
2024-02-13,Chrome,7,4904
2024-02-13,Opera,10,3328
2024-02-13,Firefox,7,1112
2024-02-13,YaBrowser,10,1084
2024-02-13,Chrome,8.1,1062
2024-02-13,Firefox,8.1,317
2024-02-13,Chrome,8,267
2024-02-13,Edge,7,183
2024-02-13,Internet Explorer,10,169
2024-02-13,Mozilla,10,134
2024-02-13,Firefox,XP,106
2024-02-12,Chrome,10,161609
2024-02-12,Chrome,11,69194
2024-02-12,Edge,10,36476
2024-02-12,Edge,11,25232
2024-02-12,Firefox,10,19673
2024-02-12,Chrome,7,5242
2024-02-12,Opera,10,2990
2024-02-12,Firefox,7,1098
2024-02-12,Chrome,8.1,922
2024-02-12,YaBrowser,10,894
2024-02-12,Chrome,8,296
2024-02-12,Edge,7,183
2024-02-12,Firefox,8.1,127
2024-02-12,Edge,8.1,120
2024-02-12,Mozilla,10,113
2024-02-12,Whale Browser,10,106
2024-02-11,Chrome,10,58281
2024-02-11,Chrome,11,42604
2024-02-11,Edge,11,16774
2024-02-11,Edge,10,13418
2024-02-11,Firefox,10,12173
2024-02-11,Chrome,7,3321
2024-02-11,Opera,10,2716
2024-02-11,YaBrowser,10,1034
2024-02-11,Firefox,7,936
2024-02-11,Chrome,8.1,880
2024-02-11,Chrome,8,303
2024-02-11,Firefox,8.1,204
2024-02-11,Edge,7,141
2024-02-11,Opera,7,106
2024-02-10,Chrome,10,76702
2024-02-10,Chrome,11,37271
2024-02-10,Edge,11,14875
2024-02-10,Firefox,10,12060
2024-02-10,Edge,10,11603
2024-02-10,Chrome,7,3835
2024-02-10,Opera,10,2385
2024-02-10,Firefox,7,1070
2024-02-10,Chrome,8.1,802
2024-02-10,YaBrowser,10,795
2024-02-10,Chrome,8,211
2024-02-10,Firefox,8.1,148
2024-02-10,Edge,7,141
2024-02-10,Mozilla,10,120
2024-02-09,Chrome,10,144799
2024-02-09,Chrome,11,60033
2024-02-09,Edge,10,31909
2024-02-09,Edge,11,21735
2024-02-09,Firefox,10,18794
2024-02-09,Chrome,7,4841
2024-02-09,Opera,10,3075
2024-02-09,Firefox,7,1119
2024-02-09,Chrome,8.1,1034
2024-02-09,YaBrowser,10,732
2024-02-09,Chrome,8,232
2024-02-09,Edge,7,225
2024-02-09,Internet Explorer,10,218
2024-02-09,Firefox,8.1,211
2024-02-09,Mozilla,10,113
2024-02-08,Chrome,10,141288
2024-02-08,Chrome,11,72305
2024-02-08,Edge,10,40951
2024-02-08,Edge,11,26935
2024-02-08,Firefox,10,21981
2024-02-08,Chrome,7,4658
2024-02-08,Opera,10,3342
2024-02-08,Chrome,8.1,1259
2024-02-08,Firefox,7,1161
2024-02-08,YaBrowser,10,788
2024-02-08,Chrome,8,457
2024-02-08,Edge,7,253
2024-02-08,Firefox,8.1,246
2024-02-08,Internet Explorer,10,211
2024-02-08,Mozilla,10,106
2024-02-07,Chrome,10,144778
2024-02-07,Chrome,11,72551
2024-02-07,Edge,10,42253
2024-02-07,Edge,11,26942
2024-02-07,Firefox,10,22312
2024-02-07,Chrome,7,5502
2024-02-07,Opera,10,3504
2024-02-07,Chrome,8.1,1323
2024-02-07,YaBrowser,10,1175
2024-02-07,Firefox,7,1168
2024-02-07,Chrome,8,296
2024-02-07,Firefox,8.1,274
2024-02-07,Internet Explorer,10,267
2024-02-07,Edge,7,232
2024-02-07,Edge,8.1,127
2024-02-06,Chrome,10,181669
2024-02-06,Chrome,11,73845
2024-02-06,Edge,10,41831
2024-02-06,Edge,11,28778
2024-02-06,Firefox,10,21918
2024-02-06,Chrome,7,5580
2024-02-06,Opera,10,3314
2024-02-06,Chrome,8.1,1217
2024-02-06,Firefox,7,1140
2024-02-06,YaBrowser,10,992
2024-02-06,Chrome,8,246
2024-02-06,Edge,7,239
2024-02-06,Firefox,8.1,211
2024-02-06,Internet Explorer,10,190
2024-02-06,Mozilla,10,141
2024-02-06,Edge,8.1,134
2024-02-06,Whale Browser,10,113
2024-02-05,Chrome,10,148162
2024-02-05,Chrome,11,75478
2024-02-05,Edge,10,39741
2024-02-05,Edge,11,28567
2024-02-05,Firefox,10,21186
2024-02-05,Chrome,7,4961
2024-02-05,Opera,10,3476
2024-02-05,Firefox,7,1224
2024-02-05,Chrome,8.1,1203
2024-02-05,YaBrowser,10,1168
2024-02-05,Chrome,8,274
2024-02-05,Edge,7,232
2024-02-05,Firefox,8.1,232
2024-02-05,Internet Explorer,10,162
2024-02-05,Firefox,XP,127
2024-02-05,Mozilla,10,113
2024-02-04,Chrome,10,66936
2024-02-04,Chrome,11,48529
2024-02-04,Edge,11,19906
2024-02-04,Edge,10,16521
2024-02-04,Firefox,10,14101
2024-02-04,Chrome,7,4778
2024-02-04,Opera,10,3040
2024-02-04,Firefox,7,922
2024-02-04,Chrome,8.1,894
2024-02-04,YaBrowser,10,633
2024-02-04,Chrome,8,232
2024-02-04,Edge,7,211
2024-02-04,Firefox,8.1,155
2024-02-04,Edge,8.1,113
2024-02-04,Internet Explorer,10,106
2024-02-04,Opera,7,106
2024-02-03,Chrome,10,55361
2024-02-03,Chrome,11,38995
2024-02-03,Edge,11,17084
2024-02-03,Edge,10,13967
2024-02-03,Firefox,10,12517
2024-02-03,Chrome,7,4574
2024-02-03,Opera,10,2596
2024-02-03,YaBrowser,10,1034
2024-02-03,Firefox,7,901
2024-02-03,Chrome,8.1,704
2024-02-03,Chrome,8,211
2024-02-03,Edge,7,211
2024-02-03,Firefox,8.1,155
2024-02-03,Firefox,XP,134
2024-02-02,Chrome,10,116436
2024-02-02,Chrome,11,63368
2024-02-02,Edge,10,37292
2024-02-02,Edge,11,27146
2024-02-02,Firefox,10,19434
2024-02-02,Chrome,7,4665
2024-02-02,Opera,10,3145
2024-02-02,Firefox,7,1070
2024-02-02,Chrome,8.1,1027
2024-02-02,YaBrowser,10,1027
2024-02-02,Internet Explorer,10,303
2024-02-02,Edge,7,274
2024-02-02,Edge,8.1,190
2024-02-02,Chrome,8,183
2024-02-02,Firefox,8.1,183
2024-02-02,Mozilla,10,134
2024-02-02,Whale Browser,10,120
2024-02-01,Chrome,10,139958
2024-02-01,Chrome,11,74127
2024-02-01,Edge,10,41669
2024-02-01,Edge,11,29025
2024-02-01,Firefox,10,21024
2024-02-01,Chrome,7,5101
2024-02-01,Opera,10,3251
2024-02-01,Firefox,7,1245
2024-02-01,Chrome,8.1,1203
2024-02-01,YaBrowser,10,1077
2024-02-01,Firefox,8.1,345
2024-02-01,Chrome,8,296
2024-02-01,Internet Explorer,10,260
2024-02-01,Edge,7,218
2024-02-01,Mozilla,10,134
2024-02-01,Whale Browser,10,134
2024-02-01,Firefox,XP,127
2024-02-01,Opera,7,106
2024-01-31,Chrome,10,141358
2024-01-31,Chrome,11,77744
2024-01-31,Edge,10,41099
2024-01-31,Edge,11,28785
2024-01-31,Firefox,10,22059
2024-01-31,Chrome,7,5200
2024-01-31,Opera,10,3237
2024-01-31,Firefox,7,1147
2024-01-31,Chrome,8.1,1133
2024-01-31,YaBrowser,10,901
2024-01-31,Internet Explorer,10,352
2024-01-31,Chrome,8,310
2024-01-31,Firefox,8.1,246
2024-01-31,Edge,7,211
2024-01-31,Whale Browser,10,134
2024-01-31,Edge,8.1,127
2024-01-31,Firefox,XP,120
2024-01-31,Coc Coc,10,113
2024-01-30,Chrome,10,150505
2024-01-30,Chrome,11,75070
2024-01-30,Edge,10,44300
2024-01-30,Edge,11,28321
2024-01-30,Firefox,10,21334
2024-01-30,Chrome,7,4883
2024-01-30,Opera,10,3504
2024-01-30,Firefox,7,1330
2024-01-30,YaBrowser,10,1274
2024-01-30,Chrome,8.1,1210
2024-01-30,Chrome,8,415
2024-01-30,Firefox,8.1,288
2024-01-30,Internet Explorer,10,281
2024-01-30,Edge,7,211
2024-01-30,Firefox,XP,148
2024-01-30,Edge,8.1,120
2024-01-30,Opera,7,113
2024-01-30,Whale Browser,10,113
2024-01-29,Chrome,10,138100
2024-01-29,Chrome,11,70939
2024-01-29,Edge,10,41662
2024-01-29,Edge,11,26942
2024-01-29,Firefox,10,21137
2024-01-29,Chrome,7,5333
2024-01-29,Opera,10,3448
2024-01-29,Chrome,8.1,1189
2024-01-29,Firefox,7,1147
2024-01-29,YaBrowser,10,1006
2024-01-29,Chrome,8,331
2024-01-29,Internet Explorer,10,281
2024-01-29,Firefox,8.1,239
2024-01-29,Edge,7,218
2024-01-28,Chrome,10,121481
2024-01-28,Chrome,11,45947
2024-01-28,Edge,11,19835
2024-01-28,Edge,10,16437
2024-01-28,Firefox,10,12841
2024-01-28,Chrome,7,4130
2024-01-28,Opera,10,2765
2024-01-28,Firefox,7,1034
2024-01-28,YaBrowser,10,929
2024-01-28,Chrome,8.1,809
2024-01-28,Chrome,8,345
2024-01-28,Edge,7,162
2024-01-28,Firefox,8.1,162
2024-01-28,Mozilla,10,106
2024-01-27,Chrome,10,168195
2024-01-27,Chrome,11,38059
2024-01-27,Edge,11,15698
2024-01-27,Edge,10,14706
2024-01-27,Firefox,10,12546
2024-01-27,Chrome,7,4757
2024-01-27,Opera,10,2413
2024-01-27,Firefox,7,1013
2024-01-27,Chrome,8.1,809
2024-01-27,YaBrowser,10,795
2024-01-27,Firefox,8.1,303
2024-01-27,Chrome,8,218
2024-01-27,Edge,7,204
2024-01-27,Edge,8.1,120
2024-01-26,Chrome,10,120010
2024-01-26,Chrome,11,61954
2024-01-26,Edge,10,36954
2024-01-26,Edge,11,24648
2024-01-26,Firefox,10,21376
2024-01-26,Chrome,7,4834
2024-01-26,Opera,10,3209
2024-01-26,Firefox,7,1217
2024-01-26,Chrome,8.1,999
2024-01-26,YaBrowser,10,718
2024-01-26,Firefox,8.1,225
2024-01-26,Chrome,8,218
2024-01-26,Internet Explorer,10,197
2024-01-26,Edge,7,183
2024-01-26,Edge,8.1,113
2024-01-26,Mozilla,10,113
2024-01-26,Whale Browser,10,106
2024-01-25,Chrome,10,195706
2024-01-25,Chrome,11,73283
2024-01-25,Edge,10,41035
2024-01-25,Edge,11,28166
2024-01-25,Firefox,10,21791
2024-01-25,Chrome,7,5481
2024-01-25,Opera,10,3814
2024-01-25,Chrome,8.1,1330
2024-01-25,Firefox,7,1309
2024-01-25,YaBrowser,10,1034
2024-01-25,Chrome,8,408
2024-01-25,Internet Explorer,10,324
2024-01-25,Firefox,8.1,253
2024-01-25,Internet Explorer,7,211
2024-01-25,Edge,7,204
2024-01-25,Firefox,XP,155
2024-01-25,Mozilla,10,141
2024-01-25,Chrome,XP,106
2024-01-24,Chrome,10,178707
2024-01-24,Chrome,11,68245
2024-01-24,Edge,10,38995
2024-01-24,Edge,11,26358
2024-01-24,Firefox,10,21242
2024-01-24,Chrome,7,4968
2024-01-24,Opera,10,3448
2024-01-24,Chrome,8.1,1281
2024-01-24,YaBrowser,10,1203
2024-01-24,Firefox,7,908
2024-01-24,Chrome,8,387
2024-01-24,Edge,7,274
2024-01-24,Internet Explorer,10,197
2024-01-24,Firefox,8.1,155
2024-01-24,Opera,7,141
2024-01-24,Coc Coc,10,113
2024-01-24,Edge,8.1,106
2024-01-24,Mozilla,10,106
2024-01-23,Chrome,10,159399
2024-01-23,Chrome,11,72115
2024-01-23,Edge,10,43055
2024-01-23,Edge,11,26724
2024-01-23,Firefox,10,22150
2024-01-23,Chrome,7,4918
2024-01-23,Opera,10,3504
2024-01-23,YaBrowser,10,1238
2024-01-23,Firefox,7,1098
2024-01-23,Chrome,8.1,964
2024-01-23,Opera,7,239
2024-01-23,Chrome,8,232
2024-01-23,Internet Explorer,10,204
2024-01-23,Firefox,8.1,197
2024-01-23,Whale Browser,10,155
2024-01-23,Edge,7,134
2024-01-23,Mozilla,10,127
2024-01-23,Coc Coc,10,106
2024-01-23,Edge,8.1,106
2024-01-22,Chrome,10,148134
2024-01-22,Chrome,11,69476
2024-01-22,Edge,10,39079
2024-01-22,Edge,11,28075
2024-01-22,Firefox,10,21052
2024-01-22,Chrome,7,5207
2024-01-22,Opera,10,3603
2024-01-22,Firefox,7,1259
2024-01-22,Chrome,8.1,1231
2024-01-22,YaBrowser,10,922
2024-01-22,Firefox,8.1,253
2024-01-22,Internet Explorer,10,253
2024-01-22,Edge,7,197
2024-01-22,Chrome,8,162
2024-01-22,Edge,8.1,134
2024-01-22,Mozilla,10,127
2024-01-21,Chrome,10,68603
2024-01-21,Chrome,11,44962
2024-01-21,Edge,11,18709
2024-01-21,Edge,10,15846
2024-01-21,Firefox,10,13939
2024-01-21,Chrome,7,4144
2024-01-21,Opera,10,2829
2024-01-21,Firefox,7,1062
2024-01-21,YaBrowser,10,872
2024-01-21,Chrome,8.1,816
2024-01-21,Chrome,8,239
2024-01-21,Edge,7,232
2024-01-21,Firefox,8.1,162
2024-01-21,Mozilla,10,127
2024-01-21,Opera,7,127
2024-01-21,Edge,8.1,106
2024-01-20,Chrome,10,117351
2024-01-20,Chrome,11,41838
2024-01-20,Edge,11,16943
2024-01-20,Edge,10,14818
2024-01-20,Firefox,10,13721
2024-01-20,Chrome,7,4869
2024-01-20,Opera,10,2843
2024-01-20,Chrome,8.1,1098
2024-01-20,Firefox,7,1048
2024-01-20,YaBrowser,10,880
2024-01-20,Chrome,8,204
2024-01-20,Firefox,8.1,190
2024-01-20,Edge,7,176
2024-01-19,Chrome,10,143455
2024-01-19,Chrome,11,57824
2024-01-19,Edge,10,34682
2024-01-19,Edge,11,23839
2024-01-19,Firefox,10,19490
2024-01-19,Chrome,7,6072
2024-01-19,Opera,10,3166
2024-01-19,Chrome,8.1,1203
2024-01-19,Firefox,7,1154
2024-01-19,YaBrowser,10,809
2024-01-19,Edge,7,239
2024-01-19,Firefox,8.1,225
2024-01-19,Chrome,8,190
2024-01-19,Internet Explorer,10,169
2024-01-19,Mozilla,10,141
2024-01-19,Edge,8.1,127
2024-01-19,Firefox,XP,113
