date,browser,os,visits
2024-03-07,Chrome,Android,23101
2024-03-07,Edge,Windows,21184
2024-03-07,Chrome,Macintosh,5000
2024-03-07,Safari,Macintosh,4711
2024-03-07,Chrome,iOS,4008
2024-03-07,Chrome,Chrome OS,2291
2024-03-07,Firefox,Windows,1773
2024-03-07,Samsung Internet,Android,1283
2024-03-07,Chrome,Linux,774
2024-03-07,Safari (in-app),iOS,406
2024-03-07,Android Webview,Android,391
2024-03-07,Firefox,Macintosh,225
2024-03-07,Amazon Silk,Android,179
2024-03-07,Firefox,Android,149
2024-03-07,Opera,Windows,143
2024-03-07,Edge,Android,124
2024-03-07,Internet Explorer,Windows,123
2024-03-06,Chrome,Windows,55544
2024-03-06,Safari,iOS,30233
2024-03-06,Chrome,Android,26558
2024-03-06,Edge,Windows,22385
2024-03-06,Chrome,Macintosh,5188
2024-03-06,Safari,Macintosh,5166
2024-03-06,Chrome,iOS,4397
2024-03-06,Chrome,Chrome OS,2353
2024-03-06,Firefox,Windows,1781
2024-03-06,Samsung Internet,Android,1452
2024-03-06,Chrome,Linux,808
2024-03-06,Safari (in-app),iOS,395
2024-03-06,Android Webview,Android,370
2024-03-06,Firefox,Macintosh,241
2024-03-06,Opera,Windows,172
2024-03-06,Amazon Silk,Android,150
2024-03-06,Firefox,Android,148
2024-03-06,Firefox,Linux,148
2024-03-06,Edge,Android,104
2024-03-05,Chrome,Windows,52894
2024-03-05,Safari,iOS,27462
2024-03-05,Edge,Windows,22735
2024-03-05,Chrome,Android,20077
2024-03-05,Chrome,Macintosh,5630
2024-03-05,Safari,Macintosh,5199
2024-03-05,Chrome,iOS,3853
2024-03-05,Chrome,Chrome OS,2203
2024-03-05,Firefox,Windows,1826
2024-03-05,Samsung Internet,Android,1172
2024-03-05,Chrome,Linux,655
2024-03-05,Safari (in-app),iOS,421
2024-03-05,Android Webview,Android,331
2024-03-05,Firefox,Macintosh,252
2024-03-05,Amazon Silk,Android,180
2024-03-05,Opera,Windows,153
2024-03-05,Firefox,Android,150
2024-03-05,Edge,Android,140
2024-03-04,Chrome,Windows,50753
2024-03-04,Safari,iOS,27168
2024-03-04,Edge,Windows,22667
2024-03-04,Chrome,Android,18933
2024-03-04,Chrome,Macintosh,5661
2024-03-04,Safari,Macintosh,4919
2024-03-04,Chrome,iOS,3833
2024-03-04,Chrome,Chrome OS,2264
2024-03-04,Firefox,Windows,1830
2024-03-04,Samsung Internet,Android,1167
2024-03-04,Chrome,Linux,691
2024-03-04,Safari (in-app),iOS,443
2024-03-04,Android Webview,Android,370
2024-03-04,Firefox,Macintosh,250
2024-03-04,Opera,Windows,157
2024-03-04,Firefox,Android,150
2024-03-04,Amazon Silk,Android,131
2024-03-03,Safari,iOS,19581
2024-03-03,Chrome,Android,15343
2024-03-03,Chrome,Windows,9224
2024-03-03,Edge,Windows,3454
2024-03-03,Safari,Macintosh,3357
2024-03-03,Chrome,iOS,3009
2024-03-03,Chrome,Macintosh,2924
2024-03-03,Chrome,Chrome OS,1022
2024-03-03,Samsung Internet,Android,868
2024-03-03,Chrome,Linux,558
2024-03-03,Firefox,Windows,549
2024-03-03,Safari (in-app),iOS,398
2024-03-03,Android Webview,Android,355
2024-03-03,Amazon Silk,Android,150
2024-03-03,Firefox,Macintosh,124
2024-03-03,Firefox,Android,121
2024-03-03,Opera,Windows,106
2024-03-02,Chrome,Android,25775
2024-03-02,Safari,iOS,20006
2024-03-02,Chrome,Windows,8805
2024-03-02,Chrome,iOS,3437
2024-03-02,Edge,Windows,3355
2024-03-02,Safari,Macintosh,3274
2024-03-02,Chrome,Macintosh,3017
2024-03-02,Samsung Internet,Android,1119
2024-03-02,Chrome,Chrome OS,1050
2024-03-02,Chrome,Linux,689
2024-03-02,Firefox,Windows,495
2024-03-02,Safari (in-app),iOS,451
2024-03-02,Android Webview,Android,413
2024-03-02,Amazon Silk,Android,143
2024-03-02,Firefox,Macintosh,129
2024-03-02,Firefox,Android,127
2024-03-02,Edge,Android,105
2024-03-01,Chrome,Windows,39000
2024-03-01,Chrome,Android,31829
2024-03-01,Safari,iOS,26163
2024-03-01,Edge,Windows,17309
2024-03-01,Chrome,Macintosh,4611
2024-03-01,Chrome,iOS,4471
2024-03-01,Safari,Macintosh,4256
2024-03-01,Chrome,Chrome OS,1819
2024-03-01,Firefox,Windows,1399
2024-03-01,Samsung Internet,Android,1323
2024-03-01,Chrome,Linux,945
2024-03-01,Android Webview,Android,370
2024-03-01,Safari (in-app),iOS,326
2024-03-01,Firefox,Macintosh,201
2024-03-01,Amazon Silk,Android,159
2024-03-01,Firefox,Android,132
2024-03-01,Opera,Windows,120
2024-03-01,Edge,Android,104
2024-02-29,Chrome,Windows,45857
2024-02-29,Safari,iOS,27784
2024-02-29,Chrome,Android,27079
2024-02-29,Edge,Windows,20438
2024-02-29,Chrome,Macintosh,5422
2024-02-29,Safari,Macintosh,4984
2024-02-29,Chrome,iOS,4191
2024-02-29,Chrome,Chrome OS,2120
2024-02-29,Firefox,Windows,1709
2024-02-29,Samsung Internet,Android,1388
2024-02-29,Chrome,Linux,740
2024-02-29,Safari (in-app),iOS,380
2024-02-29,Android Webview,Android,347
2024-02-29,Firefox,Macintosh,235
2024-02-29,Amazon Silk,Android,163
2024-02-29,Opera,Windows,140
2024-02-29,Edge,Android,122
2024-02-29,Firefox,Android,111
2024-02-28,Chrome,Windows,49040
2024-02-28,Safari,iOS,26931
2024-02-28,Edge,Windows,21383
2024-02-28,Chrome,Android,20205
2024-02-28,Chrome,Macintosh,5320
2024-02-28,Safari,Macintosh,4891
2024-02-28,Chrome,iOS,3848
2024-02-28,Chrome,Chrome OS,2222
2024-02-28,Firefox,Windows,1779
2024-02-28,Samsung Internet,Android,1157
2024-02-28,Chrome,Linux,678
2024-02-28,Safari (in-app),iOS,372
2024-02-28,Android Webview,Android,354
2024-02-28,Firefox,Macintosh,210
2024-02-28,Opera,Windows,156
2024-02-28,Amazon Silk,Android,153
2024-02-28,Firefox,Linux,113
2024-02-28,Firefox,Android,102
2024-02-27,Chrome,Windows,46153
2024-02-27,Safari,iOS,25549
2024-02-27,Chrome,Android,20563
2024-02-27,Edge,Windows,19823
2024-02-27,Chrome,Macintosh,5061
2024-02-27,Safari,Macintosh,4588
2024-02-27,Chrome,iOS,3634
2024-02-27,Chrome,Chrome OS,2216
2024-02-27,Firefox,Windows,1758
2024-02-27,Samsung Internet,Android,1186
2024-02-27,Chrome,Linux,754
2024-02-27,Safari (in-app),iOS,398
2024-02-27,Android Webview,Android,310
2024-02-27,Firefox,Macintosh,191
2024-02-27,Amazon Silk,Android,165
2024-02-27,Opera,Windows,155
2024-02-27,Firefox,Android,116
2024-02-26,Chrome,Windows,49774
2024-02-26,Safari,iOS,26965
2024-02-26,Edge,Windows,20494
2024-02-26,Chrome,Android,19030
2024-02-26,Chrome,Macintosh,5573
2024-02-26,Safari,Macintosh,4915
2024-02-26,Chrome,iOS,3788
2024-02-26,Chrome,Chrome OS,2180
2024-02-26,Firefox,Windows,1762
2024-02-26,Samsung Internet,Android,1178
2024-02-26,Chrome,Linux,798
2024-02-26,Safari (in-app),iOS,437
2024-02-26,Android Webview,Android,338
2024-02-26,Firefox,Macintosh,272
2024-02-26,Opera,Windows,161
2024-02-26,Amazon Silk,Android,157
2024-02-26,Firefox,Android,130
2024-02-25,Safari,iOS,19359
2024-02-25,Chrome,Android,15434
2024-02-25,Chrome,Windows,9696
2024-02-25,Edge,Windows,3539
2024-02-25,Safari,Macintosh,3375
2024-02-25,Chrome,iOS,3072
2024-02-25,Chrome,Macintosh,2947
2024-02-25,Chrome,Chrome OS,987
2024-02-25,Samsung Internet,Android,953
2024-02-25,Firefox,Windows,580
2024-02-25,Chrome,Linux,567
2024-02-25,Safari (in-app),iOS,483
2024-02-25,Android Webview,Android,323
2024-02-25,Firefox,Macintosh,160
2024-02-25,Amazon Silk,Android,115
2024-02-25,Firefox,Android,114
2024-02-24,Safari,iOS,19374
2024-02-24,Chrome,Android,18339
2024-02-24,Chrome,Windows,9520
2024-02-24,Edge,Windows,3378
2024-02-24,Chrome,iOS,3053
2024-02-24,Safari,Macintosh,2961
2024-02-24,Chrome,Macintosh,2302
2024-02-24,Samsung Internet,Android,1009
2024-02-24,Chrome,Chrome OS,867
2024-02-24,Chrome,Linux,619
2024-02-24,Safari (in-app),iOS,528
2024-02-24,Firefox,Windows,489
2024-02-24,Android Webview,Android,293
2024-02-24,Firefox,Macintosh,153
2024-02-24,Amazon Silk,Android,128
2024-02-24,Firefox,Linux,106
2024-02-24,Firefox,Android,104
2024-02-23,Chrome,Windows,39822
2024-02-23,Chrome,Android,29944
2024-02-23,Safari,iOS,24529
2024-02-23,Edge,Windows,16590
2024-02-23,Chrome,iOS,4388
2024-02-23,Chrome,Macintosh,4321
2024-02-23,Safari,Macintosh,4160
2024-02-23,Chrome,Chrome OS,1838
2024-02-23,Firefox,Windows,1495
2024-02-23,Samsung Internet,Android,1357
2024-02-23,Chrome,Linux,827
2024-02-23,Safari (in-app),iOS,534
2024-02-23,Android Webview,Android,446
2024-02-23,Firefox,Macintosh,204
2024-02-23,Opera,Windows,157
2024-02-23,Amazon Silk,Android,147
2024-02-23,Edge,Android,113
2024-02-23,Firefox,Android,112
2024-02-22,Chrome,Windows,47155
2024-02-22,Chrome,Android,37948
2024-02-22,Safari,iOS,28582
2024-02-22,Edge,Windows,20215
2024-02-22,Chrome,iOS,5308
2024-02-22,Chrome,Macintosh,5161
2024-02-22,Safari,Macintosh,4572
2024-02-22,Chrome,Chrome OS,1974
2024-02-22,Firefox,Windows,1874
2024-02-22,Samsung Internet,Android,1702
2024-02-22,Chrome,Linux,854
2024-02-22,Android Webview,Android,420
2024-02-22,Safari (in-app),iOS,405
2024-02-22,Firefox,Macintosh,262
2024-02-22,Amazon Silk,Android,160
2024-02-22,Opera,Windows,160
2024-02-22,Edge,Android,136
2024-02-22,Firefox,Android,136
2024-02-22,Internet Explorer,Windows,106
2024-02-21,Chrome,Windows,48281
2024-02-21,Safari,iOS,26868
2024-02-21,Edge,Windows,21653
2024-02-21,Chrome,Android,20271
2024-02-21,Chrome,Macintosh,5222
2024-02-21,Safari,Macintosh,4811
2024-02-21,Chrome,iOS,4113
2024-02-21,Chrome,Chrome OS,2127
2024-02-21,Firefox,Windows,1778
2024-02-21,Samsung Internet,Android,1241
2024-02-21,Chrome,Linux,670
2024-02-21,Safari (in-app),iOS,412
2024-02-21,Android Webview,Android,357
2024-02-21,Firefox,Macintosh,263
2024-02-21,Amazon Silk,Android,156
2024-02-21,Opera,Windows,152
2024-02-21,Edge,Android,137
2024-02-21,Firefox,Android,120
2024-02-21,Firefox,Linux,101
2024-02-20,Chrome,Windows,55366
2024-02-20,Safari,iOS,26718
2024-02-20,Edge,Windows,21211
2024-02-20,Chrome,Android,18658
2024-02-20,Chrome,Macintosh,5313
2024-02-20,Safari,Macintosh,4894
2024-02-20,Chrome,iOS,3818
2024-02-20,Chrome,Chrome OS,1996
2024-02-20,Firefox,Windows,1841
2024-02-20,Samsung Internet,Android,1186
2024-02-20,Chrome,Linux,962
2024-02-20,Safari (in-app),iOS,406
2024-02-20,Android Webview,Android,384
2024-02-20,Firefox,Macintosh,274
2024-02-20,Opera,Windows,174
2024-02-20,Amazon Silk,Android,152
2024-02-20,Firefox,Android,126
2024-02-19,Chrome,Windows,24876
2024-02-19,Safari,iOS,24528
2024-02-19,Chrome,Android,17262
2024-02-19,Edge,Windows,10051
2024-02-19,Safari,Macintosh,4572
2024-02-19,Chrome,Macintosh,4256
2024-02-19,Chrome,iOS,3488
2024-02-19,Chrome,Chrome OS,1359
2024-02-19,Samsung Internet,Android,1191
2024-02-19,Firefox,Windows,1078
2024-02-19,Chrome,Linux,686
2024-02-19,Android Webview,Android,390
2024-02-19,Safari (in-app),iOS,338
2024-02-19,Firefox,Macintosh,196
2024-02-19,Amazon Silk,Android,165
2024-02-19,Opera,Windows,143
2024-02-19,Edge,Android,112
2024-02-18,Safari,iOS,20349
2024-02-18,Chrome,Android,14812
2024-02-18,Chrome,Windows,9378
2024-02-18,Edge,Windows,3399
2024-02-18,Safari,Macintosh,3372
2024-02-18,Chrome,iOS,3145
2024-02-18,Chrome,Macintosh,2764
2024-02-18,Chrome,Chrome OS,1030
2024-02-18,Samsung Internet,Android,941
2024-02-18,Firefox,Windows,595
2024-02-18,Chrome,Linux,568
2024-02-18,Android Webview,Android,357
2024-02-18,Safari (in-app),iOS,348
2024-02-18,Amazon Silk,Android,141
2024-02-18,Firefox,Macintosh,123
2024-02-18,Firefox,Android,106
2024-02-18,Opera,Windows,101
2024-02-17,Safari,iOS,19578
2024-02-17,Chrome,Android,17919
2024-02-17,Chrome,Windows,10144
2024-02-17,Edge,Windows,3569
2024-02-17,Chrome,iOS,3377
2024-02-17,Safari,Macintosh,3063
2024-02-17,Chrome,Macintosh,2321
2024-02-17,Samsung Internet,Android,1016
2024-02-17,Chrome,Chrome OS,908
2024-02-17,Chrome,Linux,674
2024-02-17,Firefox,Windows,562
2024-02-17,Android Webview,Android,412
2024-02-17,Safari (in-app),iOS,392
2024-02-17,Firefox,Macintosh,161
2024-02-17,Amazon Silk,Android,118
2024-02-17,Firefox,Android,113
2024-02-17,Edge,Android,109
2024-02-16,Chrome,Windows,37931
2024-02-16,Chrome,Android,36000
2024-02-16,Safari,iOS,25156
2024-02-16,Edge,Windows,15768
2024-02-16,Chrome,iOS,4387
2024-02-16,Chrome,Macintosh,4079
2024-02-16,Safari,Macintosh,3977
2024-02-16,Chrome,Chrome OS,1637
2024-02-16,Samsung Internet,Android,1552
2024-02-16,Firefox,Windows,1413
2024-02-16,Chrome,Linux,918
2024-02-16,Android Webview,Android,428
2024-02-16,Safari (in-app),iOS,402
2024-02-16,Firefox,Macintosh,215
2024-02-16,Firefox,Android,152
2024-02-16,Amazon Silk,Android,150
2024-02-16,Opera,Windows,120
2024-02-16,Edge,Android,115
2024-02-15,Chrome,Windows,47702
2024-02-15,Chrome,Android,31983
2024-02-15,Safari,iOS,26346
2024-02-15,Edge,Windows,19686
2024-02-15,Chrome,Macintosh,4555
2024-02-15,Safari,Macintosh,4432
2024-02-15,Chrome,iOS,4327
2024-02-15,Chrome,Chrome OS,2025
2024-02-15,Firefox,Windows,1646
2024-02-15,Samsung Internet,Android,1420
2024-02-15,Chrome,Linux,870
2024-02-15,Android Webview,Android,397
2024-02-15,Safari (in-app),iOS,337
2024-02-15,Firefox,Macintosh,266
2024-02-15,Firefox,Android,145
2024-02-15,Opera,Windows,139
2024-02-15,Amazon Silk,Android,136
2024-02-15,Edge,Android,125
2024-02-14,Chrome,Windows,44941
2024-02-14,Safari,iOS,22723
2024-02-14,Chrome,Android,20214
2024-02-14,Edge,Windows,19342
2024-02-14,Chrome,Macintosh,4485
2024-02-14,Safari,Macintosh,4262
2024-02-14,Chrome,iOS,3642
2024-02-14,Chrome,Chrome OS,1865
2024-02-14,Firefox,Windows,1602
2024-02-14,Samsung Internet,Android,1184
2024-02-14,Chrome,Linux,770
2024-02-14,Safari (in-app),iOS,389
2024-02-14,Android Webview,Android,371
2024-02-14,Firefox,Macintosh,211
2024-02-14,Opera,Windows,180
2024-02-14,Amazon Silk,Android,168
2024-02-14,Firefox,Android,130
2024-02-14,Edge,Android,124
2024-02-13,Chrome,Windows,48730
2024-02-13,Safari,iOS,25031
2024-02-13,Edge,Windows,19653
2024-02-13,Chrome,Android,18063
2024-02-13,Chrome,Macintosh,5031
2024-02-13,Safari,Macintosh,4500
2024-02-13,Chrome,iOS,3621
2024-02-13,Chrome,Chrome OS,1863
2024-02-13,Firefox,Windows,1686
2024-02-13,Samsung Internet,Android,1214
2024-02-13,Chrome,Linux,725
2024-02-13,Safari (in-app),iOS,424
2024-02-13,Android Webview,Android,363
2024-02-13,Firefox,Macintosh,249
2024-02-13,Amazon Silk,Android,144
2024-02-13,Edge,Android,142
2024-02-13,Opera,Windows,139
2024-02-13,Firefox,Android,131
2024-02-13,Firefox,Linux,103
2024-02-12,Chrome,Windows,44534
2024-02-12,Safari,iOS,24694
2024-02-12,Edge,Windows,19017
2024-02-12,Chrome,Android,18931
2024-02-12,Chrome,Macintosh,5020
2024-02-12,Safari,Macintosh,4561
2024-02-12,Chrome,iOS,3449
2024-02-12,Chrome,Chrome OS,1992
2024-02-12,Firefox,Windows,1585
2024-02-12,Samsung Internet,Android,1138
2024-02-12,Chrome,Linux,796
2024-02-12,Android Webview,Android,343
2024-02-12,Safari (in-app),iOS,260
2024-02-12,Firefox,Macintosh,253
2024-02-12,Edge,Android,130
2024-02-12,Amazon Silk,Android,123
2024-02-12,Opera,Windows,121
2024-02-12,Firefox,Linux,116
2024-02-12,Firefox,Android,106
2024-02-11,Chrome,Android,18412
2024-02-11,Safari,iOS,17956
2024-02-11,Chrome,Windows,8199
2024-02-11,Edge,Windows,3113
2024-02-11,Chrome,iOS,3053
2024-02-11,Safari,Macintosh,2847
2024-02-11,Chrome,Macintosh,2288
2024-02-11,Chrome,Linux,1721
2024-02-11,Samsung Internet,Android,901
2024-02-11,Chrome,Chrome OS,895
2024-02-11,Firefox,Windows,454
2024-02-11,Android Webview,Android,353
2024-02-11,Safari (in-app),iOS,247
2024-02-11,Firefox,Macintosh,133
2024-02-11,Firefox,Android,118
2024-02-10,Chrome,Android,23342
2024-02-10,Safari,iOS,19609
2024-02-10,Chrome,Windows,8935
2024-02-10,Chrome,iOS,3281
2024-02-10,Edge,Windows,3275
2024-02-10,Safari,Macintosh,2914
2024-02-10,Chrome,Macintosh,2256
2024-02-10,Chrome,Linux,2040
2024-02-10,Samsung Internet,Android,1062
2024-02-10,Chrome,Chrome OS,904
2024-02-10,Firefox,Windows,446
2024-02-10,Android Webview,Android,321
2024-02-10,Safari (in-app),iOS,312
2024-02-10,Amazon Silk,Android,129
2024-02-10,Firefox,Android,120
2024-02-10,Firefox,Macintosh,120
2024-02-10,Opera,Windows,118
2024-02-09,Chrome,Windows,45950
2024-02-09,Safari,iOS,22556
2024-02-09,Chrome,Android,21360
2024-02-09,Edge,Windows,16480
2024-02-09,Chrome,Macintosh,3930
2024-02-09,Safari,Macintosh,3791
2024-02-09,Chrome,iOS,3375
2024-02-09,Chrome,Chrome OS,1705
2024-02-09,Firefox,Windows,1374
2024-02-09,Samsung Internet,Android,1107
2024-02-09,Chrome,Linux,983
2024-02-09,Safari (in-app),iOS,345
2024-02-09,Android Webview,Android,329
2024-02-09,Firefox,Macintosh,220
2024-02-09,Amazon Silk,Android,148
2024-02-09,Edge,Android,133
2024-02-09,Firefox,Android,111
2024-02-09,Opera,Windows,102
2024-02-08,Chrome,Windows,46435
2024-02-08,Safari,iOS,25757
2024-02-08,Chrome,Android,21103
2024-02-08,Edge,Windows,19903
2024-02-08,Chrome,Macintosh,4726
2024-02-08,Safari,Macintosh,4380
2024-02-08,Chrome,iOS,3838
2024-02-08,Chrome,Chrome OS,1967
2024-02-08,Firefox,Windows,1646
2024-02-08,Samsung Internet,Android,1201
2024-02-08,Chrome,Linux,956
2024-02-08,Safari (in-app),iOS,380
2024-02-08,Android Webview,Android,336
2024-02-08,Firefox,Macintosh,227
2024-02-08,Amazon Silk,Android,142
2024-02-08,Edge,Android,130
2024-02-08,Firefox,Android,129
2024-02-08,Opera,Windows,122
2024-02-08,Internet Explorer,Windows,113
2024-02-07,Chrome,Windows,47137
2024-02-07,Safari,iOS,26051
2024-02-07,Edge,Windows,20236
2024-02-07,Chrome,Android,17545
2024-02-07,Chrome,Macintosh,4922
2024-02-07,Safari,Macintosh,4546
2024-02-07,Chrome,iOS,3570
2024-02-07,Chrome,Chrome OS,1894
2024-02-07,Firefox,Windows,1630
2024-02-07,Samsung Internet,Android,1149
2024-02-07,Chrome,Linux,998
2024-02-07,Android Webview,Android,360
2024-02-07,Safari (in-app),iOS,280
2024-02-07,Firefox,Macintosh,220
2024-02-07,Amazon Silk,Android,154
2024-02-07,Firefox,Android,144
2024-02-07,Opera,Windows,121
2024-02-07,Edge,Android,119
2024-02-06,Chrome,Windows,49723
2024-02-06,Safari,iOS,28727
2024-02-06,Edge,Windows,20620
2024-02-06,Chrome,Android,18282
2024-02-06,Chrome,Macintosh,5127
2024-02-06,Safari,Macintosh,5024
2024-02-06,Chrome,iOS,3811
2024-02-06,Chrome,Chrome OS,2009
2024-02-06,Firefox,Windows,1706
2024-02-06,Samsung Internet,Android,1157
2024-02-06,Chrome,Linux,710
2024-02-06,Android Webview,Android,370
2024-02-06,Safari (in-app),iOS,308
2024-02-06,Firefox,Macintosh,263
2024-02-06,Amazon Silk,Android,162
2024-02-06,Opera,Windows,148
2024-02-06,Firefox,Android,130
2024-02-06,Edge,Android,107
2024-02-05,Chrome,Windows,45902
2024-02-05,Safari,iOS,26266
2024-02-05,Edge,Windows,20081
2024-02-05,Chrome,Android,18054
2024-02-05,Chrome,Macintosh,5151
2024-02-05,Safari,Macintosh,4685
2024-02-05,Chrome,iOS,3742
2024-02-05,Chrome,Chrome OS,1891
2024-02-05,Firefox,Windows,1729
2024-02-05,Samsung Internet,Android,1180
2024-02-05,Chrome,Linux,637
2024-02-05,Android Webview,Android,379
2024-02-05,Safari (in-app),iOS,313
2024-02-05,Firefox,Macintosh,219
2024-02-05,Amazon Silk,Android,176
2024-02-05,Opera,Windows,162
2024-02-05,Firefox,Android,136
2024-02-04,Safari,iOS,20768
2024-02-04,Chrome,Android,15780
2024-02-04,Chrome,Windows,8775
2024-02-04,Edge,Windows,3709
2024-02-04,Safari,Macintosh,3529
2024-02-04,Chrome,iOS,3223
2024-02-04,Chrome,Macintosh,2734
2024-02-04,Chrome,Chrome OS,1017
2024-02-04,Samsung Internet,Android,905
2024-02-04,Chrome,Linux,650
2024-02-04,Firefox,Windows,518
2024-02-04,Android Webview,Android,298
2024-02-04,Safari (in-app),iOS,269
2024-02-04,Firefox,Macintosh,168
2024-02-04,Amazon Silk,Android,123
2024-02-04,Firefox,Android,116
2024-02-04,Opera,Windows,102
2024-02-03,Safari,iOS,20824
2024-02-03,Chrome,Android,16353
2024-02-03,Chrome,Windows,8601
2024-02-03,Edge,Windows,3485
2024-02-03,Chrome,iOS,2977
2024-02-03,Safari,Macintosh,2959
2024-02-03,Chrome,Macintosh,2385
2024-02-03,Samsung Internet,Android,960
2024-02-03,Chrome,Chrome OS,896
2024-02-03,Chrome,Linux,607
2024-02-03,Firefox,Windows,491
2024-02-03,Android Webview,Android,308
2024-02-03,Safari (in-app),iOS,285
2024-02-03,Amazon Silk,Android,126
2024-02-03,Firefox,Macintosh,124
2024-02-03,Edge,Android,119
2024-02-03,Firefox,Android,106
2024-02-02,Chrome,Windows,36565
2024-02-02,Safari,iOS,21895
2024-02-02,Edge,Windows,16011
2024-02-02,Chrome,Android,15514
2024-02-02,Chrome,Macintosh,4048
2024-02-02,Safari,Macintosh,3852
2024-02-02,Chrome,iOS,3281
2024-02-02,Chrome,Chrome OS,1552
2024-02-02,Firefox,Windows,1427
2024-02-02,Samsung Internet,Android,975
2024-02-02,Chrome,Linux,723
2024-02-02,Android Webview,Android,353
2024-02-02,Safari (in-app),iOS,313
2024-02-02,Firefox,Macintosh,175
2024-02-02,Amazon Silk,Android,146
2024-02-02,Opera,Windows,120
2024-02-02,Firefox,Linux,115
2024-02-02,Firefox,Android,111
2024-02-02,Edge,Android,110
2024-02-01,Chrome,Windows,52474
2024-02-01,Safari,iOS,27328
2024-02-01,Edge,Windows,20142
2024-02-01,Chrome,Android,19778
2024-02-01,Chrome,Macintosh,4800
2024-02-01,Safari,Macintosh,4567
2024-02-01,Chrome,iOS,3909
2024-02-01,Chrome,Chrome OS,1916
2024-02-01,Firefox,Windows,1684
2024-02-01,Samsung Internet,Android,1174
2024-02-01,Chrome,Linux,933
2024-02-01,Android Webview,Android,462
2024-02-01,Safari (in-app),iOS,359
2024-02-01,Firefox,Macintosh,226
2024-02-01,Amazon Silk,Android,161
2024-02-01,Opera,Windows,135
2024-02-01,Firefox,Android,126
2024-02-01,Edge,Android,116
2024-01-31,Chrome,Windows,44497
2024-01-31,Chrome,Android,29075
2024-01-31,Safari,iOS,27391
2024-01-31,Edge,Windows,20487
2024-01-31,Chrome,Macintosh,4931
2024-01-31,Safari,Macintosh,4490
2024-01-31,Chrome,iOS,4306
2024-01-31,Chrome,Chrome OS,1929
2024-01-31,Firefox,Windows,1644
2024-01-31,Samsung Internet,Android,1380
2024-01-31,Chrome,Linux,833
2024-01-31,Android Webview,Android,473
2024-01-31,Safari (in-app),iOS,339
2024-01-31,Firefox,Macintosh,205
2024-01-31,Firefox,Android,154
2024-01-31,Amazon Silk,Android,147
2024-01-31,Opera,Windows,134
2024-01-31,Edge,Android,110
2024-01-30,Chrome,Android,49518
2024-01-30,Chrome,Windows,47748
2024-01-30,Safari,iOS,33816
2024-01-30,Edge,Windows,21543
2024-01-30,Chrome,iOS,5277
2024-01-30,Chrome,Macintosh,5138
2024-01-30,Safari,Macintosh,4731
2024-01-30,Chrome,Chrome OS,2042
2024-01-30,Samsung Internet,Android,2037
2024-01-30,Firefox,Windows,1726
2024-01-30,Chrome,Linux,958
2024-01-30,Safari (in-app),iOS,488
2024-01-30,Android Webview,Android,475
2024-01-30,Firefox,Macintosh,258
2024-01-30,Amazon Silk,Android,184
2024-01-30,Opera,Windows,171
2024-01-30,Edge,Android,137
2024-01-30,Firefox,Android,124
2024-01-29,Chrome,Windows,48279
2024-01-29,Safari,iOS,29141
2024-01-29,Chrome,Android,24900
2024-01-29,Edge,Windows,20662
2024-01-29,Chrome,Macintosh,5413
2024-01-29,Safari,Macintosh,4947
2024-01-29,Chrome,iOS,3969
2024-01-29,Chrome,Chrome OS,1972
2024-01-29,Firefox,Windows,1808
2024-01-29,Samsung Internet,Android,1371
2024-01-29,Chrome,Linux,806
2024-01-29,Safari (in-app),iOS,521
2024-01-29,Android Webview,Android,397
2024-01-29,Firefox,Macintosh,275
2024-01-29,Amazon Silk,Android,170
2024-01-29,Opera,Windows,165
2024-01-29,Edge,Android,146
2024-01-29,Firefox,Android,122
2024-01-28,Safari,iOS,21152
2024-01-28,Chrome,Android,15683
2024-01-28,Chrome,Windows,8689
2024-01-28,Edge,Windows,3506
2024-01-28,Safari,Macintosh,3466
2024-01-28,Chrome,iOS,3065
2024-01-28,Chrome,Macintosh,2597
2024-01-28,Chrome,Chrome OS,1045
2024-01-28,Samsung Internet,Android,985
2024-01-28,Chrome,Linux,571
2024-01-28,Firefox,Windows,494
2024-01-28,Android Webview,Android,313
2024-01-28,Safari (in-app),iOS,275
2024-01-28,Firefox,Macintosh,168
2024-01-28,Amazon Silk,Android,143
2024-01-27,Safari,iOS,19110
2024-01-27,Chrome,Android,15249
2024-01-27,Chrome,Windows,8566
2024-01-27,Edge,Windows,3477
2024-01-27,Chrome,iOS,3040
2024-01-27,Safari,Macintosh,2898
2024-01-27,Chrome,Macintosh,2143
2024-01-27,Samsung Internet,Android,968
2024-01-27,Chrome,Chrome OS,958
2024-01-27,Chrome,Linux,606
2024-01-27,Firefox,Windows,439
2024-01-27,Android Webview,Android,323
2024-01-27,Safari (in-app),iOS,227
2024-01-27,Amazon Silk,Android,142
2024-01-27,Firefox,Macintosh,135
2024-01-27,Firefox,Android,116
2024-01-26,Chrome,Windows,38689
2024-01-26,Safari,iOS,23738
2024-01-26,Chrome,Android,17009
2024-01-26,Edge,Windows,16408
2024-01-26,Chrome,Macintosh,3909
2024-01-26,Safari,Macintosh,3798
2024-01-26,Chrome,iOS,3225
2024-01-26,Chrome,Chrome OS,1728
2024-01-26,Firefox,Windows,1468
2024-01-26,Samsung Internet,Android,1094
2024-01-26,Chrome,Linux,699
2024-01-26,Android Webview,Android,355
2024-01-26,Safari (in-app),iOS,307
2024-01-26,Firefox,Macintosh,234
