date,browser,os,visits
2024-03-26,Firefox,Windows,61367
2024-03-26,Samsung Internet,Android,48674
2024-03-26,Chrome,Chrome OS,45392
2024-03-26,Android Webview,Android,25629
2024-03-26,Safari (in-app),iOS,13461
2024-03-26,Firefox,Macintosh,12425
2024-03-26,Amazon Silk,Android,3805
2024-03-26,(not set),(not set),3579
2024-03-26,Opera,Windows,3222
2024-03-26,Firefox,Android,3089
2024-03-26,Internet Explorer,Windows,2797
2024-03-26,Firefox,Linux,2505
2024-03-26,Edge,Android,2424
2024-03-26,Edge,Macintosh,1678
2024-03-26,Mozilla Compatible Agent,Macintosh,1124
2024-03-26,Samsung Internet,Linux,889
2024-03-26,Opera,Android,657
2024-03-26,(not set),Android,606
2024-03-26,YaBrowser,Windows,531
2024-03-26,Edge,Linux,356
2024-03-26,Opera,Macintosh,305
2024-03-26,YaBrowser,Android,218
2024-03-25,Safari,iOS,1276297
2024-03-25,Chrome,Windows,1088224
2024-03-25,Chrome,Android,626017
2024-03-25,Edge,Windows,478597
2024-03-25,Chrome,Macintosh,395477
2024-03-25,Chrome,iOS,133726
2024-03-25,Safari,Macintosh,119133
2024-03-25,Chrome,Linux,92862
2024-03-25,Firefox,Windows,65762
2024-03-25,Samsung Internet,Android,49076
2024-03-25,Chrome,Chrome OS,46286
2024-03-25,Android Webview,Android,26370
2024-03-25,Safari (in-app),iOS,17233
2024-03-25,Firefox,Macintosh,13701
2024-03-25,Amazon Silk,Android,4191
2024-03-25,(not set),(not set),3518
2024-03-25,Opera,Windows,3490
2024-03-25,Firefox,Android,3190
2024-03-25,Firefox,Linux,2859
2024-03-25,Edge,Android,2545
2024-03-25,Internet Explorer,Windows,1855
2024-03-25,Edge,Macintosh,1818
2024-03-25,Mozilla Compatible Agent,Macintosh,1082
2024-03-25,Samsung Internet,Linux,902
2024-03-25,Opera,Android,649
2024-03-25,YaBrowser,Windows,556
2024-03-25,YaBrowser,Android,488
2024-03-25,(not set),Android,434
2024-03-25,Opera,Macintosh,338
2024-03-25,Edge,Linux,325
2024-03-24,Safari,iOS,800451
2024-03-24,Chrome,Windows,468472
2024-03-24,Chrome,Android,403476
2024-03-24,Chrome,Macintosh,268001
2024-03-24,Edge,Windows,197736
2024-03-24,Chrome,iOS,90150
2024-03-24,Chrome,Linux,79041
2024-03-24,Safari,Macintosh,78342
2024-03-24,Firefox,Windows,37683
2024-03-24,Samsung Internet,Android,29387
2024-03-24,Chrome,Chrome OS,26957
2024-03-24,Android Webview,Android,17679
2024-03-24,Firefox,Macintosh,9514
2024-03-24,Safari (in-app),iOS,8049
2024-03-24,(not set),(not set),3288
2024-03-24,Amazon Silk,Android,3149
2024-03-24,Firefox,Android,2537
2024-03-24,Opera,Windows,2264
2024-03-24,Firefox,Linux,1940
2024-03-24,Edge,Android,1712
2024-03-24,Edge,Macintosh,1113
2024-03-24,Mozilla Compatible Agent,Macintosh,805
2024-03-24,Samsung Internet,Linux,650
2024-03-24,Internet Explorer,Windows,541
2024-03-24,Opera,Android,484
2024-03-24,(not set),Android,400
2024-03-24,YaBrowser,Android,299
2024-03-24,Opera,Macintosh,218
2024-03-24,YaBrowser,Windows,207
2024-03-24,Edge,Linux,185
2024-03-23,Safari,iOS,915857
2024-03-23,Chrome,Windows,514246
2024-03-23,Chrome,Android,444138
2024-03-23,Chrome,Macintosh,258107
2024-03-23,Edge,Windows,210392
2024-03-23,Chrome,iOS,99650
2024-03-23,Chrome,Linux,79171
2024-03-23,Safari,Macintosh,77489
2024-03-23,Firefox,Windows,40635
2024-03-23,Samsung Internet,Android,36469
2024-03-23,Chrome,Chrome OS,28065
2024-03-23,Android Webview,Android,19554
2024-03-23,Firefox,Macintosh,9422
2024-03-23,Safari (in-app),iOS,8847
2024-03-23,Amazon Silk,Android,3341
2024-03-23,(not set),(not set),3331
2024-03-23,Firefox,Android,2531
2024-03-23,Opera,Windows,2326
2024-03-23,Firefox,Linux,2322
2024-03-23,Edge,Android,1821
2024-03-23,Edge,Macintosh,1054
2024-03-23,Mozilla Compatible Agent,Macintosh,767
2024-03-23,Samsung Internet,Linux,702
2024-03-23,Internet Explorer,Windows,533
2024-03-23,Opera,Android,432
2024-03-23,(not set),Android,388
2024-03-23,Opera,Macintosh,214
2024-03-23,Edge,Linux,152
2024-03-23,YaBrowser,Windows,149
2024-03-22,Safari,iOS,1153575
2024-03-22,Chrome,Windows,855394
2024-03-22,Chrome,Android,579212
2024-03-22,Edge,Windows,381878
2024-03-22,Chrome,Macintosh,305180
2024-03-22,Chrome,iOS,121662
2024-03-22,Safari,Macintosh,98730
2024-03-22,Chrome,Linux,81072
2024-03-22,Firefox,Windows,50712
2024-03-22,Samsung Internet,Android,46406
2024-03-22,Chrome,Chrome OS,40326
2024-03-22,Android Webview,Android,24668
2024-03-22,Safari (in-app),iOS,11068
2024-03-22,Firefox,Macintosh,10950
2024-03-22,Amazon Silk,Android,3677
2024-03-22,(not set),(not set),3460
2024-03-22,Firefox,Android,2889
2024-03-22,Opera,Windows,2604
2024-03-22,Firefox,Linux,2516
2024-03-22,Edge,Android,2326
2024-03-22,Edge,Macintosh,1383
2024-03-22,Mozilla Compatible Agent,Macintosh,924
2024-03-22,Samsung Internet,Linux,849
2024-03-22,Internet Explorer,Windows,812
2024-03-22,Opera,Android,526
2024-03-22,(not set),Android,467
2024-03-22,YaBrowser,Windows,300
2024-03-22,Edge,Linux,235
2024-03-22,Opera,Macintosh,200
2024-03-22,YaBrowser,Android,117
2024-03-21,Safari,iOS,1207277
2024-03-21,Chrome,Windows,942679
2024-03-21,Chrome,Android,605431
2024-03-21,Edge,Windows,431578
2024-03-21,Chrome,Macintosh,331641
2024-03-21,Chrome,iOS,127077
2024-03-21,Safari,Macintosh,105871
2024-03-21,Chrome,Linux,80285
2024-03-21,Firefox,Windows,58595
2024-03-21,Samsung Internet,Android,48390
2024-03-21,Chrome,Chrome OS,45680
2024-03-21,Android Webview,Android,25631
2024-03-21,Safari (in-app),iOS,11118
2024-03-21,Firefox,Macintosh,11075
2024-03-21,Amazon Silk,Android,3908
2024-03-21,(not set),(not set),3420
2024-03-21,Firefox,Android,3059
2024-03-21,Opera,Windows,2990
2024-03-21,Edge,Android,2591
2024-03-21,Firefox,Linux,2155
2024-03-21,Edge,Macintosh,1503
2024-03-21,Mozilla Compatible Agent,Macintosh,984
2024-03-21,Samsung Internet,Linux,962
2024-03-21,Internet Explorer,Windows,938
2024-03-21,Opera,Android,615
2024-03-21,(not set),Android,455
2024-03-21,YaBrowser,Windows,429
2024-03-21,Edge,Linux,309
2024-03-21,Opera,Macintosh,250
2024-03-21,YaBrowser,Android,115
2024-03-20,Safari,iOS,1286968
2024-03-20,Chrome,Windows,1030349
2024-03-20,Chrome,Android,658184
2024-03-20,Edge,Windows,449080
2024-03-20,Chrome,Macintosh,335833
2024-03-20,Chrome,iOS,129729
2024-03-20,Safari,Macintosh,109258
2024-03-20,Chrome,Linux,89085
2024-03-20,Firefox,Windows,57754
2024-03-20,Samsung Internet,Android,50869
2024-03-20,Chrome,Chrome OS,45941
2024-03-20,Android Webview,Android,26587
2024-03-20,Safari (in-app),iOS,12829
2024-03-20,Firefox,Macintosh,11640
2024-03-20,Amazon Silk,Android,3997
2024-03-20,(not set),(not set),3629
2024-03-20,Opera,Windows,3147
2024-03-20,Firefox,Android,3044
2024-03-20,Edge,Android,2780
2024-03-20,Firefox,Linux,2165
2024-03-20,Edge,Macintosh,1632
2024-03-20,Mozilla Compatible Agent,Macintosh,1014
2024-03-20,Internet Explorer,Windows,957
2024-03-20,Samsung Internet,Linux,939
2024-03-20,Opera,Android,615
2024-03-20,(not set),Android,427
2024-03-20,YaBrowser,Windows,422
2024-03-20,Opera,Macintosh,282
2024-03-20,Edge,Linux,272
2024-03-20,Opera Mini,(not set),217
2024-03-20,YaBrowser,Android,124
2024-03-19,Safari,iOS,1332806
2024-03-19,Chrome,Windows,1029165
2024-03-19,Chrome,Android,639924
2024-03-19,Edge,Windows,448964
2024-03-19,Chrome,Macintosh,351701
2024-03-19,Chrome,iOS,143039
2024-03-19,Safari,Macintosh,113825
2024-03-19,Chrome,Linux,83336
2024-03-19,Firefox,Windows,60411
2024-03-19,Samsung Internet,Android,51236
2024-03-19,Chrome,Chrome OS,48410
2024-03-19,Android Webview,Android,26481
2024-03-19,Safari (in-app),iOS,12315
2024-03-19,Firefox,Macintosh,11954
2024-03-19,Amazon Silk,Android,4188
2024-03-19,(not set),(not set),3467
2024-03-19,Firefox,Android,3170
2024-03-19,Opera,Windows,3098
2024-03-19,Edge,Android,2634
2024-03-19,Firefox,Linux,2511
2024-03-19,Edge,Macintosh,1637
2024-03-19,Samsung Internet,Linux,990
2024-03-19,Mozilla Compatible Agent,Macintosh,948
2024-03-19,Internet Explorer,Windows,756
2024-03-19,Opera,Android,533
2024-03-19,(not set),Android,456
2024-03-19,YaBrowser,Windows,403
2024-03-19,Opera,Macintosh,344
2024-03-19,Edge,Linux,287
2024-03-19,Opera Mini,(not set),201
2024-03-19,YaBrowser,Android,160
2024-03-18,Safari,iOS,1350626
2024-03-18,Chrome,Windows,1055308
2024-03-18,Chrome,Android,674605
2024-03-18,Edge,Windows,486706
2024-03-18,Chrome,Macintosh,381168
2024-03-18,Chrome,iOS,142893
2024-03-18,Safari,Macintosh,121672
2024-03-18,Chrome,Linux,92914
2024-03-18,Firefox,Windows,65183
2024-03-18,Samsung Internet,Android,54763
2024-03-18,Chrome,Chrome OS,50463
2024-03-18,Android Webview,Android,27252
2024-03-18,Firefox,Macintosh,12562
2024-03-18,Safari (in-app),iOS,12398
2024-03-18,Amazon Silk,Android,4230
2024-03-18,(not set),(not set),3448
2024-03-18,Firefox,Android,3432
2024-03-18,Opera,Windows,3382
2024-03-18,Edge,Android,2534
2024-03-18,Firefox,Linux,2498
2024-03-18,Edge,Macintosh,1743
2024-03-18,Samsung Internet,Linux,1038
2024-03-18,Mozilla Compatible Agent,Macintosh,1011
2024-03-18,Internet Explorer,Windows,685
2024-03-18,Opera,Android,571
2024-03-18,(not set),Android,471
2024-03-18,YaBrowser,Windows,416
2024-03-18,Edge,Linux,333
2024-03-18,Opera,Macintosh,321
2024-03-18,Opera Mini,(not set),198
2024-03-18,YaBrowser,Android,159
2024-03-17,Safari,iOS,867799
2024-03-17,Chrome,Windows,436777
2024-03-17,Chrome,Android,436476
2024-03-17,Chrome,Macintosh,250696
2024-03-17,Edge,Windows,186633
2024-03-17,Chrome,iOS,95724
2024-03-17,Chrome,Linux,77975
2024-03-17,Safari,Macintosh,75045
2024-03-17,Firefox,Windows,34336
2024-03-17,Samsung Internet,Android,33636
2024-03-17,Chrome,Chrome OS,27351
2024-03-17,Android Webview,Android,18548
2024-03-17,Safari (in-app),iOS,8761
2024-03-17,Firefox,Macintosh,8482
2024-03-17,(not set),(not set),3292
2024-03-17,Amazon Silk,Android,3195
2024-03-17,Firefox,Android,2532
2024-03-17,Opera,Windows,2468
2024-03-17,Firefox,Linux,2260
2024-03-17,Edge,Android,1862
2024-03-17,Edge,Macintosh,1014
2024-03-17,Mozilla Compatible Agent,Macintosh,786
2024-03-17,Samsung Internet,Linux,734
2024-03-17,Internet Explorer,Windows,496
2024-03-17,(not set),Android,442
2024-03-17,Opera,Android,431
2024-03-17,Opera Mini,(not set),268
2024-03-17,Edge,Linux,220
2024-03-17,Opera,Macintosh,192
2024-03-17,YaBrowser,Windows,172
2024-03-17,YaBrowser,Android,118
2024-03-16,Safari,iOS,981500
2024-03-16,Chrome,Android,488851
2024-03-16,Chrome,Windows,466771
2024-03-16,Chrome,Macintosh,234964
2024-03-16,Edge,Windows,196551
2024-03-16,Chrome,iOS,106310
2024-03-16,Chrome,Linux,78525
2024-03-16,Safari,Macintosh,76655
2024-03-16,Samsung Internet,Android,39229
2024-03-16,Firefox,Windows,36267
2024-03-16,Chrome,Chrome OS,26856
2024-03-16,Android Webview,Android,21058
2024-03-16,Safari (in-app),iOS,9178
2024-03-16,Firefox,Macintosh,8228
2024-03-16,(not set),(not set),3449
2024-03-16,Amazon Silk,Android,3383
2024-03-16,Firefox,Android,2702
2024-03-16,Firefox,Linux,2340
2024-03-16,Opera,Windows,2282
2024-03-16,Edge,Android,1991
2024-03-16,Internet Explorer,Windows,1614
2024-03-16,Edge,Macintosh,942
2024-03-16,Mozilla Compatible Agent,Macintosh,743
2024-03-16,Samsung Internet,Linux,681
2024-03-16,Opera,Android,463
2024-03-16,(not set),Android,384
2024-03-16,Opera Mini,(not set),249
2024-03-16,Opera,Macintosh,198
2024-03-16,YaBrowser,Windows,157
2024-03-16,Edge,Linux,115
2024-03-15,Safari,iOS,1336575
2024-03-15,Chrome,Windows,972132
2024-03-15,Chrome,Android,649592
2024-03-15,Edge,Windows,425405
2024-03-15,Chrome,Macintosh,333971
2024-03-15,Chrome,iOS,141030
2024-03-15,Safari,Macintosh,105621
2024-03-15,Chrome,Linux,80602
2024-03-15,Firefox,Windows,56102
2024-03-15,Samsung Internet,Android,51407
2024-03-15,Chrome,Chrome OS,41654
2024-03-15,Android Webview,Android,26345
2024-03-15,Safari (in-app),iOS,11839
2024-03-15,Firefox,Macintosh,11131
2024-03-15,Amazon Silk,Android,4000
2024-03-15,(not set),(not set),3503
2024-03-15,Firefox,Android,3359
2024-03-15,Opera,Windows,2908
2024-03-15,Edge,Android,2655
2024-03-15,Firefox,Linux,2491
2024-03-15,Internet Explorer,Windows,1518
2024-03-15,Edge,Macintosh,1497
2024-03-15,Samsung Internet,Linux,930
2024-03-15,Mozilla Compatible Agent,Macintosh,918
2024-03-15,Opera,Android,593
2024-03-15,(not set),Android,470
2024-03-15,YaBrowser,Windows,395
2024-03-15,Edge,Linux,258
2024-03-15,Opera Mini,(not set),252
2024-03-15,Opera,Macintosh,244
2024-03-15,YaBrowser,Android,107
2024-03-14,Safari,iOS,1314956
2024-03-14,Chrome,Windows,1014986
2024-03-14,Chrome,Android,674310
2024-03-14,Edge,Windows,445044
2024-03-14,Chrome,Macintosh,340864
2024-03-14,Chrome,iOS,145325
2024-03-14,Safari,Macintosh,110754
2024-03-14,Chrome,Linux,80478
2024-03-14,Firefox,Windows,59269
2024-03-14,Samsung Internet,Android,54232
2024-03-14,Chrome,Chrome OS,44727
2024-03-14,Android Webview,Android,27610
2024-03-14,Safari (in-app),iOS,12714
2024-03-14,Firefox,Macintosh,11218
2024-03-14,Amazon Silk,Android,4006
2024-03-14,(not set),(not set),3575
2024-03-14,Firefox,Android,3481
2024-03-14,Opera,Windows,3115
2024-03-14,Edge,Android,2776
2024-03-14,Firefox,Linux,2284
2024-03-14,Edge,Macintosh,1471
2024-03-14,Samsung Internet,Linux,907
2024-03-14,Mozilla Compatible Agent,Macintosh,868
2024-03-14,Internet Explorer,Windows,672
2024-03-14,Opera,Android,652
2024-03-14,(not set),Android,448
2024-03-14,YaBrowser,Windows,398
2024-03-14,Edge,Linux,389
2024-03-14,Opera,Macintosh,273
2024-03-14,Opera Mini,(not set),187
2024-03-13,Safari,iOS,1458954
2024-03-13,Chrome,Windows,985923
2024-03-13,Chrome,Android,708774
2024-03-13,Edge,Windows,447714
2024-03-13,Chrome,Macintosh,334592
2024-03-13,Chrome,iOS,146230
2024-03-13,Safari,Macintosh,106666
2024-03-13,Chrome,Linux,95949
2024-03-13,Firefox,Windows,58627
2024-03-13,Samsung Internet,Android,56656
2024-03-13,Chrome,Chrome OS,45153
2024-03-13,Android Webview,Android,30174
2024-03-13,Safari (in-app),iOS,14632
2024-03-13,Firefox,Macintosh,11454
2024-03-13,Amazon Silk,Android,4018
2024-03-13,(not set),(not set),3618
2024-03-13,Firefox,Android,3576
2024-03-13,Opera,Windows,3301
2024-03-13,Edge,Android,2839
2024-03-13,Firefox,Linux,2496
2024-03-13,Edge,Macintosh,1578
2024-03-13,Samsung Internet,Linux,993
2024-03-13,Mozilla Compatible Agent,Macintosh,922
2024-03-13,Internet Explorer,Windows,663
2024-03-13,Opera,Android,639
2024-03-13,(not set),Android,491
2024-03-13,Edge,Linux,397
2024-03-13,YaBrowser,Windows,389
2024-03-13,Opera,Macintosh,294
2024-03-13,Opera Mini,(not set),262
2024-03-13,Mozilla Compatible Agent,Windows,104
2024-03-13,YaBrowser,Android,101
2024-03-12,Safari,iOS,1479851
2024-03-12,Chrome,Windows,1075249
2024-03-12,Chrome,Android,735391
2024-03-12,Edge,Windows,457677
2024-03-12,Chrome,Macintosh,345969
2024-03-12,Chrome,iOS,153527
2024-03-12,Safari,Macintosh,117045
2024-03-12,Chrome,Linux,81864
2024-03-12,Samsung Internet,Android,61494
2024-03-12,Firefox,Windows,59733
2024-03-12,Chrome,Chrome OS,46292
2024-03-12,Android Webview,Android,31183
2024-03-12,Safari (in-app),iOS,16363
2024-03-12,Firefox,Macintosh,12325
2024-03-12,Amazon Silk,Android,4185
2024-03-12,(not set),(not set),3500
2024-03-12,Firefox,Android,3431
2024-03-12,Opera,Windows,3185
2024-03-12,Edge,Android,2813
2024-03-12,Firefox,Linux,2504
2024-03-12,Edge,Macintosh,1607
2024-03-12,Mozilla Compatible Agent,Windows,1472
2024-03-12,Mozilla Compatible Agent,Macintosh,1034
2024-03-12,Samsung Internet,Linux,991
2024-03-12,Opera,Android,849
2024-03-12,Internet Explorer,Windows,632
2024-03-12,(not set),Android,527
2024-03-12,YaBrowser,Windows,415
2024-03-12,Edge,Linux,342
2024-03-12,Opera,Macintosh,258
2024-03-12,Opera Mini,(not set),233
2024-03-12,YaBrowser,Android,116
2024-03-11,Safari,iOS,1504823
2024-03-11,Chrome,Windows,1071586
2024-03-11,Chrome,Android,718353
2024-03-11,Edge,Windows,481241
2024-03-11,Chrome,Macintosh,374864
2024-03-11,Chrome,iOS,146795
2024-03-11,Safari,Macintosh,120482
2024-03-11,Chrome,Linux,92412
2024-03-11,Firefox,Windows,61789
2024-03-11,Samsung Internet,Android,61711
2024-03-11,Chrome,Chrome OS,46965
2024-03-11,Android Webview,Android,30432
2024-03-11,Safari (in-app),iOS,14112
2024-03-11,Firefox,Macintosh,12947
2024-03-11,Amazon Silk,Android,4472
2024-03-11,Firefox,Android,3426
2024-03-11,(not set),(not set),3407
2024-03-11,Opera,Windows,3282
2024-03-11,Firefox,Linux,2959
2024-03-11,Edge,Android,2778
2024-03-11,Edge,Macintosh,1761
2024-03-11,Samsung Internet,Linux,1027
2024-03-11,Mozilla Compatible Agent,Macintosh,978
2024-03-11,Opera,Android,717
2024-03-11,Internet Explorer,Windows,682
2024-03-11,(not set),Android,503
2024-03-11,YaBrowser,Windows,419
2024-03-11,Edge,Linux,383
2024-03-11,Opera,Macintosh,342
2024-03-11,Opera Mini,(not set),241
2024-03-11,YaBrowser,Android,114
2024-03-10,Safari,iOS,870007
2024-03-10,Chrome,Android,443873
2024-03-10,Chrome,Windows,418336
2024-03-10,Chrome,Macintosh,238522
2024-03-10,Edge,Windows,182919
2024-03-10,Chrome,iOS,97796
2024-03-10,Safari,Macintosh,74171
2024-03-10,Chrome,Linux,73358
2024-03-10,Firefox,Windows,34630
2024-03-10,Samsung Internet,Android,33218
2024-03-10,Chrome,Chrome OS,26986
2024-03-10,Android Webview,Android,20363
2024-03-10,Safari (in-app),iOS,9503
2024-03-10,Firefox,Macintosh,8561
2024-03-10,Amazon Silk,Android,3272
2024-03-10,(not set),(not set),3044
2024-03-10,Firefox,Android,2439
2024-03-10,Opera,Windows,2198
2024-03-10,Firefox,Linux,1850
2024-03-10,Edge,Android,1759
2024-03-10,Edge,Macintosh,1047
2024-03-10,Mozilla Compatible Agent,Macintosh,816
2024-03-10,Samsung Internet,Linux,687
2024-03-10,Mozilla Compatible Agent,Windows,678
2024-03-10,(not set),Android,506
2024-03-10,Opera,Android,486
2024-03-10,Internet Explorer,Windows,461
2024-03-10,Opera Mini,(not set),237
2024-03-10,Edge,Linux,202
2024-03-10,Opera,Macintosh,197
2024-03-10,YaBrowser,Windows,159
2024-03-09,Safari,iOS,1124074
2024-03-09,Chrome,Android,545464
2024-03-09,Chrome,Windows,500651
2024-03-09,Chrome,Macintosh,240639
2024-03-09,Edge,Windows,214857
2024-03-09,Chrome,iOS,115634
2024-03-09,Chrome,Linux,78137
2024-03-09,Safari,Macintosh,78070
2024-03-09,Samsung Internet,Android,42959
2024-03-09,Firefox,Windows,38485
2024-03-09,Chrome,Chrome OS,28969
2024-03-09,Android Webview,Android,23524
2024-03-09,Safari (in-app),iOS,10989
2024-03-09,Firefox,Macintosh,8880
2024-03-09,Amazon Silk,Android,3715
2024-03-09,(not set),(not set),3147
2024-03-09,Firefox,Android,2867
2024-03-09,Opera,Windows,2359
2024-03-09,Firefox,Linux,2307
2024-03-09,Edge,Android,2170
2024-03-09,Internet Explorer,Windows,1806
2024-03-09,Edge,Macintosh,1077
2024-03-09,Mozilla Compatible Agent,Macintosh,878
2024-03-09,Samsung Internet,Linux,804
2024-03-09,Opera,Android,550
2024-03-09,(not set),Android,449
2024-03-09,Mozilla Compatible Agent,Windows,417
2024-03-09,Opera,Macintosh,194
2024-03-09,Edge,Linux,161
2024-03-09,Opera Mini,(not set),157
2024-03-09,YaBrowser,Windows,141
2024-03-09,YaBrowser,Android,103
2024-03-08,Safari,iOS,1419020
2024-03-08,Chrome,Windows,857212
2024-03-08,Chrome,Android,735889
2024-03-08,Edge,Windows,387720
2024-03-08,Chrome,Macintosh,283009
2024-03-08,Chrome,iOS,143622
2024-03-08,Safari,Macintosh,97115
2024-03-08,Chrome,Linux,79738
2024-03-08,Samsung Internet,Android,58933
2024-03-08,Firefox,Windows,51815
2024-03-08,Chrome,Chrome OS,41924
2024-03-08,Android Webview,Android,29541
2024-03-08,Safari (in-app),iOS,12306
2024-03-08,Firefox,Macintosh,9822
2024-03-08,Amazon Silk,Android,3923
2024-03-08,(not set),(not set),3422
2024-03-08,Firefox,Android,3186
2024-03-08,Edge,Android,2664
2024-03-08,Opera,Windows,2653
2024-03-08,Firefox,Linux,2342
2024-03-08,Internet Explorer,Windows,1805
2024-03-08,Edge,Macintosh,1357
2024-03-08,Mozilla Compatible Agent,Macintosh,941
2024-03-08,Samsung Internet,Linux,899
2024-03-08,Opera,Android,581
2024-03-08,(not set),Android,456
2024-03-08,Edge,Linux,271
2024-03-08,Opera,Macintosh,206
2024-03-08,Opera Mini,(not set),206
2024-03-08,YaBrowser,Windows,143
2024-03-07,Safari,iOS,1507751
2024-03-07,Chrome,Windows,992582
2024-03-07,Chrome,Android,767359
2024-03-07,Edge,Windows,448564
2024-03-07,Chrome,Macintosh,325299
2024-03-07,Chrome,iOS,147401
2024-03-07,Safari,Macintosh,109507
2024-03-07,Chrome,Linux,83440
2024-03-07,Samsung Internet,Android,59161
2024-03-07,Firefox,Windows,57939
2024-03-07,Chrome,Chrome OS,49097
2024-03-07,Android Webview,Android,31027
2024-03-07,Safari (in-app),iOS,13146
2024-03-07,Firefox,Macintosh,11151
2024-03-07,Amazon Silk,Android,4293
2024-03-07,Firefox,Android,3451
2024-03-07,(not set),(not set),3373
2024-03-07,Opera,Windows,2879
2024-03-07,Edge,Android,2735
2024-03-07,Firefox,Linux,2651
2024-03-07,Edge,Macintosh,1565
2024-03-07,Samsung Internet,Linux,987
2024-03-07,Mozilla Compatible Agent,Macintosh,859
2024-03-07,Opera,Android,676
2024-03-07,Internet Explorer,Windows,651
2024-03-07,(not set),Android,516
2024-03-07,Edge,Linux,450
2024-03-07,YaBrowser,Windows,344
2024-03-07,Opera,Macintosh,273
2024-03-07,Opera Mini,(not set),219
2024-03-06,Safari,iOS,1586460
2024-03-06,Chrome,Windows,1014928
2024-03-06,Chrome,Android,803776
2024-03-06,Edge,Windows,453411
2024-03-06,Chrome,Macintosh,343478
2024-03-06,Chrome,iOS,158341
2024-03-06,Safari,Macintosh,115450
2024-03-06,Chrome,Linux,101095
2024-03-06,Samsung Internet,Android,64808
2024-03-06,Firefox,Windows,60113
2024-03-06,Chrome,Chrome OS,49674
2024-03-06,Android Webview,Android,32677
2024-03-06,Safari (in-app),iOS,14082
2024-03-06,Firefox,Macintosh,11456
2024-03-06,Amazon Silk,Android,4402
2024-03-06,Firefox,Android,3662
2024-03-06,Opera,Windows,3163
2024-03-06,Edge,Android,3032
2024-03-06,(not set),(not set),2723
2024-03-06,Firefox,Linux,2564
2024-03-06,Edge,Macintosh,1524
2024-03-06,Samsung Internet,Linux,975
2024-03-06,Mozilla Compatible Agent,Macintosh,955
2024-03-06,Opera,Android,695
2024-03-06,Internet Explorer,Windows,654
2024-03-06,(not set),Android,492
2024-03-06,Edge,Linux,468
2024-03-06,YaBrowser,Windows,445
2024-03-06,Opera,Macintosh,289
2024-03-06,Opera Mini,(not set),254
2024-03-06,YaBrowser,Android,102
2024-03-05,Safari,iOS,1711061
2024-03-05,Chrome,Windows,1108460
2024-03-05,Chrome,Android,826371
2024-03-05,Edge,Windows,460842
2024-03-05,Chrome,Macintosh,355597
2024-03-05,Chrome,iOS,169604
2024-03-05,Safari,Macintosh,121227
2024-03-05,Chrome,Linux,94415
2024-03-05,Samsung Internet,Android,66382
2024-03-05,Firefox,Windows,61818
2024-03-05,Chrome,Chrome OS,51110
2024-03-05,Android Webview,Android,35715
2024-03-05,Safari (in-app),iOS,15182
2024-03-05,Firefox,Macintosh,12155
2024-03-05,Amazon Silk,Android,4432
2024-03-05,Firefox,Android,3797
2024-03-05,Opera,Windows,3190
2024-03-05,(not set),(not set),3046
2024-03-05,Edge,Android,2942
2024-03-05,Firefox,Linux,2916
2024-03-05,Edge,Macintosh,1708
2024-03-05,Samsung Internet,Linux,1054
2024-03-05,Mozilla Compatible Agent,Macintosh,1005
2024-03-05,Opera,Android,845
2024-03-05,Internet Explorer,Windows,687
2024-03-05,Edge,Linux,573
2024-03-05,(not set),Android,509
2024-03-05,YaBrowser,Windows,447
2024-03-05,Opera,Macintosh,304
2024-03-05,Opera Mini,(not set),228
2024-03-05,YaBrowser,Android,105
2024-03-04,Safari,iOS,1671467
2024-03-04,Chrome,Windows,1089846
2024-03-04,Chrome,Android,879992
2024-03-04,Edge,Windows,491384
2024-03-04,Chrome,Macintosh,374203
2024-03-04,Chrome,iOS,172611
2024-03-04,Safari,Macintosh,125722
2024-03-04,Chrome,Linux,103207
2024-03-04,Samsung Internet,Android,71064
2024-03-04,Firefox,Windows,65804
2024-03-04,Chrome,Chrome OS,52051
2024-03-04,Android Webview,Android,34186
2024-03-04,Safari (in-app),iOS,14633
2024-03-04,Firefox,Macintosh,12466
2024-03-04,Amazon Silk,Android,4340
2024-03-04,Firefox,Android,3724
2024-03-04,Opera,Windows,3185
2024-03-04,Firefox,Linux,2959
2024-03-04,Edge,Android,2944
2024-03-04,(not set),(not set),2813
2024-03-04,Edge,Macintosh,1785
2024-03-04,Samsung Internet,Linux,1071
2024-03-04,Mozilla Compatible Agent,Macintosh,1038
2024-03-04,Opera,Android,914
2024-03-04,Internet Explorer,Windows,688
2024-03-04,YaBrowser,Windows,510
2024-03-04,Edge,Linux,469
2024-03-04,(not set),Android,423
2024-03-04,Opera,Macintosh,275
2024-03-04,YaBrowser,Android,104
2024-03-03,Safari,iOS,1021832
2024-03-03,Chrome,Android,540820
2024-03-03,Chrome,Windows,432625
2024-03-03,Chrome,Macintosh,247935
2024-03-03,Edge,Windows,190158
2024-03-03,Chrome,iOS,109152
2024-03-03,Chrome,Linux,88554
2024-03-03,Safari,Macintosh,80757
2024-03-03,Samsung Internet,Android,39220
2024-03-03,Firefox,Windows,34703
2024-03-03,Chrome,Chrome OS,27937
2024-03-03,Android Webview,Android,23485
2024-03-03,Safari (in-app),iOS,11693
2024-03-03,Firefox,Macintosh,8691
2024-03-03,Amazon Silk,Android,3636
2024-03-03,(not set),(not set),2705
2024-03-03,Firefox,Android,2666
2024-03-03,Opera,Windows,2350
