date,browser,visits
2024-03-05,Firefox,81334
2024-03-05,Samsung Internet,67740
2024-03-05,Android Webview,35715
2024-03-05,Safari (in-app),15182
2024-03-05,Amazon Silk,4432
2024-03-05,Opera,4344
2024-03-05,(not set),3569
2024-03-05,Mozilla Compatible Agent,1104
2024-03-05,Internet Explorer,687
2024-03-05,YaBrowser,640
2024-03-05,Opera Mini,240
2024-03-05,Whale Browser,142
2024-03-04,Chrome,2686044
2024-03-04,Safari,1806265
2024-03-04,Edge,497133
2024-03-04,Firefox,84788
2024-03-04,Samsung Internet,71858
2024-03-04,Android Webview,34186
2024-03-04,Safari (in-app),14633
2024-03-04,Opera,4422
2024-03-04,Amazon Silk,4340
2024-03-04,(not set),3276
2024-03-04,Mozilla Compatible Agent,1208
2024-03-04,Internet Explorer,690
2024-03-04,YaBrowser,661
2024-03-04,Whale Browser,128
2024-03-03,Chrome,1438708
2024-03-03,Safari,1100144
2024-03-03,Edge,194540
2024-03-03,Firefox,47580
2024-03-03,Samsung Internet,40050
2024-03-03,Android Webview,23485
2024-03-03,Safari (in-app),11693
2024-03-03,Amazon Silk,3636
2024-03-03,Opera,3225
2024-03-03,(not set),2992
2024-03-03,Mozilla Compatible Agent,908
2024-03-03,Internet Explorer,521
2024-03-03,YaBrowser,343
2024-03-02,Chrome,1678486
2024-03-02,Safari,1375299
2024-03-02,Edge,227462
2024-03-02,Firefox,54035
2024-03-02,Samsung Internet,52371
2024-03-02,Android Webview,29403
2024-03-02,Safari (in-app),13940
2024-03-02,Amazon Silk,3958
2024-03-02,Opera,3250
2024-03-02,(not set),2879
2024-03-02,Mozilla Compatible Agent,930
2024-03-02,Internet Explorer,516
2024-03-02,YaBrowser,270
2024-03-01,Chrome,2449375
2024-03-01,Safari,1851332
2024-03-01,Edge,424537
2024-03-01,Firefox,74159
2024-03-01,Samsung Internet,68524
2024-03-01,Android Webview,36919
2024-03-01,Safari (in-app),17089
2024-03-01,Amazon Silk,4514
2024-03-01,Opera,3780
2024-03-01,(not set),2885
2024-03-01,Mozilla Compatible Agent,2152
2024-03-01,Internet Explorer,672
2024-03-01,YaBrowser,547
2024-03-01,Whale Browser,109
2024-02-29,Chrome,2617187
2024-02-29,Safari,1905831
2024-02-29,Edge,477733
2024-02-29,Firefox,76247
2024-02-29,Samsung Internet,71555
2024-02-29,Android Webview,45797
2024-02-29,Safari (in-app),30301
2024-02-29,Amazon Silk,4666
2024-02-29,Opera,4026
2024-02-29,(not set),2793
2024-02-29,Mozilla Compatible Agent,1051
2024-02-29,Internet Explorer,695
2024-02-29,YaBrowser,681
2024-02-29,Opera Mini,189
2024-02-29,Whale Browser,105
2024-02-28,Chrome,2675070
2024-02-28,Safari,1953704
2024-02-28,Edge,493234
2024-02-28,Firefox,78831
2024-02-28,Samsung Internet,74314
2024-02-28,Android Webview,39087
2024-02-28,Safari (in-app),15265
2024-02-28,Amazon Silk,4734
2024-02-28,Opera,4184
2024-02-28,(not set),2857
2024-02-28,Mozilla Compatible Agent,937
2024-02-28,YaBrowser,782
2024-02-28,Internet Explorer,657
2024-02-28,Whale Browser,120
2024-02-27,Chrome,2765976
2024-02-27,Safari,2070429
2024-02-27,Edge,491350
2024-02-27,Firefox,81389
2024-02-27,Samsung Internet,80940
2024-02-27,Android Webview,39511
2024-02-27,Safari (in-app),15966
2024-02-27,Amazon Silk,4856
2024-02-27,Opera,4617
2024-02-27,(not set),2674
2024-02-27,YaBrowser,1148
2024-02-27,Mozilla Compatible Agent,1015
2024-02-27,Internet Explorer,684
2024-02-27,Whale Browser,123
2024-02-26,Chrome,2880831
2024-02-26,Safari,2072891
2024-02-26,Edge,512642
2024-02-26,Firefox,84206
2024-02-26,Samsung Internet,76805
2024-02-26,Android Webview,37732
2024-02-26,Safari (in-app),15041
2024-02-26,Amazon Silk,4921
2024-02-26,Opera,4396
2024-02-26,(not set),2865
2024-02-26,YaBrowser,1799
2024-02-26,Mozilla Compatible Agent,1112
2024-02-26,Internet Explorer,680
2024-02-26,Whale Browser,134
2024-02-25,Chrome,1561838
2024-02-25,Safari,1334795
2024-02-25,Edge,199515
2024-02-25,Samsung Internet,48878
2024-02-25,Firefox,45909
2024-02-25,Android Webview,27102
2024-02-25,Safari (in-app),11013
2024-02-25,Amazon Silk,3715
2024-02-25,Opera,3181
2024-02-25,(not set),2806
2024-02-25,Mozilla Compatible Agent,776
2024-02-25,YaBrowser,750
2024-02-25,Internet Explorer,492
2024-02-25,Opera Mini,106
2024-02-24,Chrome,1810495
2024-02-24,Safari,1636893
2024-02-24,Edge,217423
2024-02-24,Samsung Internet,61189
2024-02-24,Firefox,51327
2024-02-24,Android Webview,33016
2024-02-24,Safari (in-app),12763
2024-02-24,Amazon Silk,4242
2024-02-24,Opera,3430
2024-02-24,(not set),2791
2024-02-24,YaBrowser,1469
2024-02-24,Mozilla Compatible Agent,798
2024-02-24,Internet Explorer,486
2024-02-23,Chrome,2788361
2024-02-23,Safari,2317752
2024-02-23,Edge,442716
2024-02-23,Samsung Internet,87167
2024-02-23,Firefox,72590
2024-02-23,Android Webview,46473
2024-02-23,Safari (in-app),17898
2024-02-23,Amazon Silk,4658
2024-02-23,Opera,4212
2024-02-23,(not set),3027
2024-02-23,YaBrowser,2906
2024-02-23,Mozilla Compatible Agent,947
2024-02-23,Internet Explorer,614
2024-02-23,Whale Browser,110
2024-02-22,Chrome,3008990
2024-02-22,Safari,2523509
2024-02-22,Edge,484212
2024-02-22,Samsung Internet,95757
2024-02-22,Firefox,78244
2024-02-22,Android Webview,49904
2024-02-22,Safari (in-app),18937
2024-02-22,Amazon Silk,5329
2024-02-22,Opera,4329
2024-02-22,(not set),2833
2024-02-22,Mozilla Compatible Agent,965
2024-02-22,Internet Explorer,668
2024-02-22,YaBrowser,461
2024-02-22,Whale Browser,120
2024-02-21,Chrome,3473697
2024-02-21,Safari,3127941
2024-02-21,Edge,533433
2024-02-21,Samsung Internet,115736
2024-02-21,Firefox,86208
2024-02-21,Android Webview,53077
2024-02-21,Safari (in-app),23662
2024-02-21,Amazon Silk,5773
2024-02-21,Opera,4864
2024-02-21,(not set),2883
2024-02-21,Mozilla Compatible Agent,1066
2024-02-21,Internet Explorer,672
2024-02-21,YaBrowser,491
2024-02-21,Whale Browser,137
2024-02-20,Chrome,3657117
2024-02-20,Safari,2933067
2024-02-20,Edge,550848
2024-02-20,Samsung Internet,113918
2024-02-20,Firefox,88201
2024-02-20,Android Webview,50916
2024-02-20,Safari (in-app),23300
2024-02-20,Amazon Silk,5708
2024-02-20,Opera,4901
2024-02-20,(not set),2841
2024-02-20,Mozilla Compatible Agent,1002
2024-02-20,Internet Explorer,707
2024-02-20,YaBrowser,525
2024-02-20,Whale Browser,108
2024-02-19,Chrome,2847258
2024-02-19,Safari,2532167
2024-02-19,Edge,414312
2024-02-19,Samsung Internet,93489
2024-02-19,Firefox,78354
2024-02-19,Android Webview,43203
2024-02-19,Safari (in-app),17115
2024-02-19,Amazon Silk,5263
2024-02-19,Opera,4339
2024-02-19,(not set),2786
2024-02-19,Mozilla Compatible Agent,1544
2024-02-19,Internet Explorer,536
2024-02-19,YaBrowser,475
2024-02-19,Whale Browser,121
2024-02-18,Chrome,1959276
2024-02-18,Safari,1816124
2024-02-18,Edge,214251
2024-02-18,Samsung Internet,69901
2024-02-18,Firefox,50953
2024-02-18,Android Webview,35595
2024-02-18,Safari (in-app),14516
2024-02-18,Amazon Silk,4307
2024-02-18,Opera,3290
2024-02-18,(not set),2777
2024-02-18,Mozilla Compatible Agent,891
2024-02-18,Internet Explorer,461
2024-02-18,YaBrowser,278
2024-02-17,Safari,2833044
2024-02-17,Chrome,2673059
2024-02-17,Edge,250434
2024-02-17,Samsung Internet,104568
2024-02-17,Firefox,57756
2024-02-17,Android Webview,46691
2024-02-17,Safari (in-app),23522
2024-02-17,Amazon Silk,5227
2024-02-17,Opera,3792
2024-02-17,(not set),2898
2024-02-17,Mozilla Compatible Agent,836
2024-02-17,Internet Explorer,457
2024-02-17,YaBrowser,247
2024-02-16,Chrome,4041824
2024-02-16,Safari,4008398
2024-02-16,Edge,494626
2024-02-16,Samsung Internet,150775
2024-02-16,Safari (in-app),81564
2024-02-16,Firefox,79480
2024-02-16,Android Webview,76016
2024-02-16,Amazon Silk,5709
2024-02-16,Opera,4585
2024-02-16,(not set),2768
2024-02-16,Mozilla Compatible Agent,943
2024-02-16,Internet Explorer,610
2024-02-16,YaBrowser,361
2024-02-16,Whale Browser,102
2024-02-15,Chrome,4199743
2024-02-15,Safari,3733698
2024-02-15,Edge,554090
2024-02-15,Samsung Internet,153054
2024-02-15,Firefox,87558
2024-02-15,Android Webview,67043
2024-02-15,Safari (in-app),27045
2024-02-15,Amazon Silk,6054
2024-02-15,Opera,4952
2024-02-15,(not set),2900
2024-02-15,Mozilla Compatible Agent,1069
2024-02-15,Internet Explorer,644
2024-02-15,YaBrowser,439
2024-02-15,Whale Browser,103
2024-02-14,Chrome,3477758
2024-02-14,Safari,2870768
2024-02-14,Edge,490581
2024-02-14,Samsung Internet,116155
2024-02-14,Firefox,82472
2024-02-14,Android Webview,53878
2024-02-14,Safari (in-app),16754
2024-02-14,Amazon Silk,5269
2024-02-14,Opera,4378
2024-02-14,(not set),2865
2024-02-14,Mozilla Compatible Agent,976
2024-02-14,Internet Explorer,644
2024-02-14,YaBrowser,451
2024-02-14,Whale Browser,101
2024-02-13,Chrome,3409847
2024-02-13,Safari,2952202
2024-02-13,Edge,507649
2024-02-13,Samsung Internet,114093
2024-02-13,Firefox,83934
2024-02-13,Android Webview,56599
2024-02-13,Safari (in-app),21030
2024-02-13,Amazon Silk,5732
2024-02-13,Opera,4754
2024-02-13,(not set),2823
2024-02-13,Mozilla Compatible Agent,999
2024-02-13,Internet Explorer,764
2024-02-13,YaBrowser,459
2024-02-13,Whale Browser,120
2024-02-12,Chrome,3424468
2024-02-12,Safari,2837292
2024-02-12,Edge,531817
2024-02-12,Samsung Internet,118692
2024-02-12,Firefox,86892
2024-02-12,Android Webview,54830
2024-02-12,Safari (in-app),23167
2024-02-12,Amazon Silk,5574
2024-02-12,Opera,4962
2024-02-12,(not set),2944
2024-02-12,Mozilla Compatible Agent,948
2024-02-12,Internet Explorer,782
2024-02-12,YaBrowser,488
2024-02-11,Chrome,1725009
2024-02-11,Safari,1625368
2024-02-11,Edge,177089
2024-02-11,Samsung Internet,67370
2024-02-11,Firefox,42018
2024-02-11,Android Webview,33234
2024-02-11,Safari (in-app),11703
2024-02-11,Amazon Silk,4022
2024-02-11,Opera,3123
2024-02-11,(not set),2809
2024-02-11,Mozilla Compatible Agent,812
2024-02-11,Internet Explorer,504
2024-02-11,YaBrowser,262
2024-02-10,Chrome,2081356
2024-02-10,Safari,1985917
2024-02-10,Edge,211582
2024-02-10,Samsung Internet,79988
2024-02-10,Firefox,51959
2024-02-10,Android Webview,39579
2024-02-10,Safari (in-app),14737
2024-02-10,Amazon Silk,4603
2024-02-10,Opera,3628
2024-02-10,(not set),2918
2024-02-10,Mozilla Compatible Agent,816
2024-02-10,Internet Explorer,510
2024-02-10,YaBrowser,250
2024-02-09,Chrome,2962172
2024-02-09,Safari,2517602
2024-02-09,Edge,454780
2024-02-09,Samsung Internet,100959
2024-02-09,Firefox,73657
2024-02-09,Android Webview,48477
2024-02-09,Safari (in-app),18468
2024-02-09,Amazon Silk,5211
2024-02-09,Opera,4198
2024-02-09,(not set),2940
2024-02-09,Mozilla Compatible Agent,913
2024-02-09,Internet Explorer,771
2024-02-09,YaBrowser,437
2024-02-08,Chrome,3100817
2024-02-08,Safari,2433560
2024-02-08,Edge,485699
2024-02-08,Samsung Internet,104014
2024-02-08,Firefox,82991
2024-02-08,Android Webview,48506
2024-02-08,Safari (in-app),17721
2024-02-08,Amazon Silk,5837
2024-02-08,Opera,4584
2024-02-08,(not set),2957
2024-02-08,Mozilla Compatible Agent,1029
2024-02-08,Internet Explorer,881
2024-02-08,YaBrowser,537
2024-02-07,Chrome,3069304
2024-02-07,Safari,2338748
2024-02-07,Edge,508256
2024-02-07,Samsung Internet,96386
2024-02-07,Firefox,79676
2024-02-07,Android Webview,46371
2024-02-07,Safari (in-app),19181
2024-02-07,Amazon Silk,5557
2024-02-07,Opera,4612
2024-02-07,(not set),2926
2024-02-07,Mozilla Compatible Agent,1019
2024-02-07,Internet Explorer,865
2024-02-07,YaBrowser,467
2024-02-07,Whale Browser,102
2024-02-06,Chrome,3120539
2024-02-06,Safari,2244661
2024-02-06,Edge,521807
2024-02-06,Samsung Internet,93117
2024-02-06,Firefox,88190
2024-02-06,Android Webview,43380
2024-02-06,Safari (in-app),19613
2024-02-06,Amazon Silk,5442
2024-02-06,Opera,4938
2024-02-06,(not set),3188
2024-02-06,Mozilla Compatible Agent,1068
2024-02-06,Internet Explorer,860
2024-02-06,YaBrowser,491
2024-02-06,Whale Browser,129
