date,mobile_device,visits
2023-12-04,M8L PLUS,215
2023-12-04,MH-T6000,117
2023-12-04,Moto E6,230
2023-12-04,Moto G 5G (2022),5421
2023-12-04,Moto G Fast,279
2023-12-04,Moto G Power,830
2023-12-04,Moto G Power (2021),3363
2023-12-04,Moto G Power (2022),4755
2023-12-04,Moto G Power 5G - 2023,1152
2023-12-04,Moto G Stylus,2283
2023-12-04,Moto G Stylus (2022),3167
2023-12-04,Moto G Stylus 5G,8042
2023-12-04,Moto G Stylus 5G (2022),5809
2023-12-04,Moto G20,123
2023-12-04,Moto G7 Play,341
2023-12-04,Moto G7 Power,459
2023-12-04,Moto G7 Supra,250
2023-12-04,Moto Z3,291
2023-12-04,Moto Z4,643
2023-12-04,Moto e (XT2052DL),442
2023-12-04,Moto g(7),109
2023-12-04,N1374DL,585
2023-12-04,N150DL,210
2023-12-04,N151DL,177
2023-12-04,N152DL,491
2023-12-04,N156DL,624
2023-12-04,NE2215,147
2023-12-04,NE2217,187
2023-12-04,NITRO N62,236
2023-12-04,Nexus 5,1767
2023-12-04,Nitro 55A,127
2023-12-04,One 5G,108
2023-12-04,One 5G UW,705
2023-12-04,One 5G UW Ace,1059
2023-12-04,PAD8,107
2023-12-04,Pad10,116
2023-12-04,Pixel 2,301
2023-12-04,Pixel 2 XL,326
2023-12-04,Pixel 3,533
2023-12-04,Pixel 3 XL,383
2023-12-04,Pixel 3a,488
2023-12-04,Pixel 3a XL,291
2023-12-04,Pixel 4,315
2023-12-04,Pixel 4 XL,320
2023-12-04,Pixel 4a,995
2023-12-04,Pixel 4a (5G),545
2023-12-04,Pixel 5,857
2023-12-04,Pixel 5a,251
2023-12-04,Pixel 6,4401
2023-12-04,Pixel 6 Pro,2802
2023-12-04,Pixel 6a,4696
2023-12-04,Pixel 7,4363
2023-12-04,Pixel 7 Pro,4610
2023-12-04,Pixel 7a,1521
2023-12-04,Pixel 8,610
2023-12-04,Pixel 8 Pro,1302
2023-12-04,Pixel Fold,193
2023-12-04,RC545L,124
2023-12-04,RC608L,236
2023-12-04,RC609L,168
2023-12-04,REVVL V+ 5G,1616
2023-12-04,REVVLRY,120
2023-12-04,Razr Plus 2023,479
2023-12-04,Redmi Note 8,280
2023-12-04,Redmi Note 8 Pro,353
2023-12-04,Redmi Note 9 Pro,214
2023-12-04,Redmi Note 9S,185
2023-12-04,SL004T,177
2023-12-04,SL101AE,394
2023-12-04,SL104D,127
2023-12-04,SL201D,183
2023-12-04,SM-A015A,299
2023-12-04,SM-A015AZ,231
2023-12-04,SM-A015T1,293
2023-12-04,SM-A015U1,177
2023-12-04,SM-A015V,349
2023-12-04,SM-A022M,134
2023-12-04,SM-A025A,278
2023-12-04,SM-A025AZ,317
2023-12-04,SM-A025U,1437
2023-12-04,SM-A025U1,1193
2023-12-04,SM-A025V,847
2023-12-04,SM-A032F,196
2023-12-04,SM-A032M,210
2023-12-04,SM-A035M,318
2023-12-04,SM-A037F,9458
2023-12-04,SM-A037M,141
2023-12-04,SM-A037U,13693
2023-12-04,SM-A037U1,994
2023-12-04,SM-A042F,117
2023-12-04,SM-A042M,461
2023-12-04,SM-A047F,115
2023-12-04,SM-A102U,3681
2023-12-04,SM-A102U1,968
2023-12-04,SM-A107M,230
2023-12-04,SM-A115A,560
2023-12-04,SM-A115AP,178
2023-12-04,SM-A115AZ,343
2023-12-04,SM-A115M,160
2023-12-04,SM-A115U,1643
2023-12-04,SM-A115U1,357
2023-12-04,SM-A125F,320
2023-12-04,SM-A125M,247
2023-12-04,SM-A125U,8060
2023-12-04,SM-A125U1,2475
2023-12-04,SM-A127DL,3370
2023-12-04,SM-A127F,340
2023-12-04,SM-A127M,286
2023-12-04,SM-A135F,239
2023-12-04,SM-A135M,518
2023-12-04,SM-A135U,4337
2023-12-04,SM-A135U1,399
2023-12-04,SM-A136U,14153
2023-12-04,SM-A136U1,1032
2023-12-04,SM-A137F,291
2023-12-04,SM-A145F,138
2023-12-04,SM-A145M,464
2023-12-04,SM-A145R,164
2023-12-04,SM-A146M,167
2023-12-04,SM-A146U,24082
2023-12-04,SM-A146U1,1393
2023-12-04,SM-A202F,146
2023-12-04,SM-A205G,110
2023-12-04,SM-A205U,3160
2023-12-04,SM-A205U1,866
2023-12-04,SM-A207M,320
2023-12-04,SM-A215DL,2439
2023-12-04,SM-A215U,2596
2023-12-04,SM-A215U1,463
2023-12-04,SM-A217F,220
2023-12-04,SM-A217M,785
2023-12-04,SM-A225F,142
2023-12-04,SM-A225M,278
2023-12-04,SM-A226B,269
2023-12-04,SM-A226BR,144
2023-12-04,SM-A226R,224
2023-12-04,SM-A235F,157
2023-12-04,SM-A235M,438
2023-12-04,SM-A236U,4896
2023-12-04,SM-A236U1,375
2023-12-04,SM-A236V,340
2023-12-04,SM-A245M,180
2023-12-04,SM-A307G,124
2023-12-04,SM-A315G,473
2023-12-04,SM-A325F,203
2023-12-04,SM-A325M,565
2023-12-04,SM-A326B,15325
2023-12-04,SM-A326U,945
2023-12-04,SM-A326U1,624
2023-12-04,SM-A336B,208
2023-12-04,SM-A336M,254
2023-12-04,SM-A346B,198
2023-12-04,SM-A346M,338
2023-12-04,SM-A405FN,113
2023-12-04,SM-A426DL,1152
2023-12-04,SM-A426U,4026
2023-12-04,SM-A426U1,982
2023-12-04,SM-A505FN,123
2023-12-04,SM-A505G,183
2023-12-04,SM-A505U,1519
2023-12-04,SM-A505U1,796
2023-12-04,SM-A515F,965
2023-12-04,SM-A515U,2008
2023-12-04,SM-A515U1,1281
2023-12-04,SM-A516U,2264
2023-12-04,SM-A516U1,183
2023-12-04,SM-A516V,537
2023-12-04,SM-A525F,271
2023-12-04,SM-A525M,581
2023-12-04,SM-A526U,5295
2023-12-04,SM-A526U1,586
2023-12-04,SM-A526W,105
2023-12-04,SM-A528B,710
2023-12-04,SM-A536B,386
2023-12-04,SM-A536E,525
2023-12-04,SM-A536U,7990
2023-12-04,SM-A536U1,1634
2023-12-04,SM-A536V,837
2023-12-04,SM-A546B,292
2023-12-04,SM-A546E,727
2023-12-04,SM-A546U,5746
2023-12-04,SM-A546U1,1065
2023-12-04,SM-A546V,587
2023-12-04,SM-A600A,108
2023-12-04,SM-A705MN,134
2023-12-04,SM-A715F,938
2023-12-04,SM-A715W,189
2023-12-04,SM-A716U,5025
2023-12-04,SM-A716U1,1398
2023-12-04,SM-A716V,990
2023-12-04,SM-A725F,104
2023-12-04,SM-A725M,221
2023-12-04,SM-A736B,219
2023-12-04,SM-F707U1,156
2023-12-04,SM-F711B,180
2023-12-04,SM-F711U,5612
2023-12-04,SM-F711U1,1130
2023-12-04,SM-F721B,263
2023-12-04,SM-F721U,5480
2023-12-04,SM-F721U1,1002
2023-12-04,SM-F731B,252
2023-12-04,SM-F731U,3466
2023-12-04,SM-F731U1,2018
2023-12-04,SM-F916U,385
2023-12-04,SM-F916U1,319
2023-12-04,SM-F926B,126
2023-12-04,SM-F926U,4721
2023-12-04,SM-F926U1,1111
2023-12-04,SM-F936B,240
2023-12-04,SM-F936U,5512
2023-12-04,SM-F936U1,1737
2023-12-04,SM-F946B,136
2023-12-04,SM-F946U,2767
2023-12-04,SM-F946U1,1438
2023-12-04,SM-G715FU1,113
2023-12-04,SM-G715U1,724
2023-12-04,SM-G736U,123
2023-12-04,SM-G770U1,556
2023-12-04,SM-G780F,1239
2023-12-04,SM-G780G,118
2023-12-04,SM-G781B,531
2023-12-04,SM-G781U,16755
2023-12-04,SM-G781U1,8656
2023-12-04,SM-G781V,7586
2023-12-04,SM-G781W,1261
2023-12-04,SM-G891A,210
2023-12-04,SM-G892A,1112
2023-12-04,SM-G892U,224
2023-12-04,SM-G900A,153
2023-12-04,SM-G900V,130
2023-12-04,SM-G930A,151
2023-12-04,SM-G930F,449
2023-12-04,SM-G930R4,106
2023-12-04,SM-G930T,402
2023-12-04,SM-G930V,389
2023-12-04,SM-G930VL,381
2023-12-04,SM-G935L,211
2023-12-04,SM-G935T,141
2023-12-04,SM-G950F,372
2023-12-04,SM-G950U,8639
2023-12-04,SM-G950U1,1553
2023-12-04,SM-G955F,141
2023-12-04,SM-G955U,5052
2023-12-04,SM-G955U1,674
2023-12-04,SM-G960F,223
2023-12-04,SM-G960U,18318
2023-12-04,SM-G960U1,6643
2023-12-04,SM-G960W,273
2023-12-04,SM-G9650,101
2023-12-04,SM-G965F,208
2023-12-04,SM-G965U,12623
2023-12-04,SM-G965U1,3652
2023-12-04,SM-G965W,111
2023-12-04,SM-G970F,212
2023-12-04,SM-G970U,10689
2023-12-04,SM-G970U1,5137
2023-12-04,SM-G970W,130
2023-12-04,SM-G973F,624
2023-12-04,SM-G973U,12840
2023-12-04,SM-G973U1,6217
2023-12-04,SM-G973W,375
2023-12-04,SM-G975F,560
2023-12-04,SM-G975U,11015
2023-12-04,SM-G975U1,5682
2023-12-04,SM-G975W,186
2023-12-04,SM-G977U,384
2023-12-04,SM-G980F,246
2023-12-04,SM-G981B,142
2023-12-04,SM-G981U,6503
2023-12-04,SM-G981U1,3294
2023-12-04,SM-G981V,1464
2023-12-04,SM-G981W,281
2023-12-04,SM-G985F,286
2023-12-04,SM-G986B,143
2023-12-04,SM-G986U,7576
2023-12-04,SM-G986U1,3631
2023-12-04,SM-G986W,194
2023-12-04,SM-G988B,215
2023-12-04,SM-G988U,4758
2023-12-04,SM-G988U1,2300
2023-12-04,SM-G988W,140
2023-12-04,SM-G990B,226
2023-12-04,SM-G990B2,231
2023-12-04,SM-G990E,343
2023-12-04,SM-G990U,8032
2023-12-04,SM-G990U1,1824
2023-12-04,SM-G990U2,4944
2023-12-04,SM-G990U3,636
2023-12-04,SM-G990W2,134
2023-12-04,SM-G991B,838
2023-12-04,SM-G991N,112
2023-12-04,SM-G991U,36081
2023-12-04,SM-G991U1,1722
2023-12-04,SM-G991W,460
2023-12-04,SM-G996B,383
2023-12-04,SM-G996U,18107
2023-12-04,SM-G996U1,2436
2023-12-04,SM-G996W,105
2023-12-04,SM-G998B,726
2023-12-04,SM-G998U,27852
2023-12-04,SM-G998U1,5123
2023-12-04,SM-G998W,140
2023-12-04,SM-J260A,184
2023-12-04,SM-J260T1,236
2023-12-04,SM-J320A,142
2023-12-04,SM-J327T,104
2023-12-04,SM-J327T1,192
2023-12-04,SM-J327U,114
2023-12-04,SM-J327V,120
2023-12-04,SM-J337A,351
2023-12-04,SM-J337T,236
2023-12-04,SM-J337U,271
2023-12-04,SM-J337V,500
2023-12-04,SM-J337VPP,107
2023-12-04,SM-J700T,172
2023-12-04,SM-J727AZ,168
2023-12-04,SM-J737A,360
2023-12-04,SM-J737R4,114
2023-12-04,SM-J737T,729
2023-12-04,SM-J737T1,303
2023-12-04,SM-J737U,305
2023-12-04,SM-J737V,584
2023-12-04,SM-J737VPP,106
2023-12-04,SM-N770F,167
2023-12-04,SM-N950F,159
2023-12-04,SM-N950U,6144
2023-12-04,SM-N950U1,652
2023-12-04,SM-N960F,174
2023-12-04,SM-N960U,8315
2023-12-04,SM-N960U1,2505
2023-12-04,SM-N970F,116
2023-12-04,SM-N970U,4223
2023-12-04,SM-N970U1,1001
2023-12-04,SM-N975F,330
2023-12-04,SM-N975U,8337
2023-12-04,SM-N975U1,4014
2023-12-04,SM-N975W,165
2023-12-04,SM-N976U,1410
2023-12-04,SM-N976V,938
2023-12-04,SM-N980F,267
2023-12-04,SM-N981U,8514
2023-12-04,SM-N981U1,3084
2023-12-04,SM-N985F,206
2023-12-04,SM-N986B,182
2023-12-04,SM-N986U,15347
2023-12-04,SM-N986U1,5417
2023-12-04,SM-N986W,183
2023-12-04,SM-P610,752
2023-12-04,SM-P613,186
2023-12-04,SM-S102DL,3594
2023-12-04,SM-S111DL,1151
2023-12-04,SM-S115DL,2010
2023-12-04,SM-S124DL,2229
2023-12-04,SM-S127DL,960
2023-12-04,SM-S134DL,1002
2023-12-04,SM-S136DL,6311
2023-12-04,SM-S146VL,2798
2023-12-04,SM-S205DL,1733
2023-12-04,SM-S236DL,2295
2023-12-04,SM-S260DL,519
2023-12-04,SM-S326DL,2637
2023-12-04,SM-S327VL,495
2023-12-04,SM-S367VL,1186
2023-12-04,SM-S506DL,1259
2023-12-04,SM-S515DL,3747
2023-12-04,SM-S536DL,3809
2023-12-04,SM-S546VL,1120
2023-12-04,SM-S711U,1285
2023-12-04,SM-S727T,392
2023-12-04,SM-S727T1,316
2023-12-04,SM-S727U,180
2023-12-04,SM-S727V,164
2023-12-04,SM-S727VL,900
2023-12-04,SM-S757BL,158
2023-12-04,SM-S767VL,2361
2023-12-04,SM-S901B,700
2023-12-04,SM-S901E,279
2023-12-04,SM-S901U,34530
2023-12-04,SM-S901U1,3617
2023-12-04,SM-S901W,594
2023-12-04,SM-S906B,183
2023-12-04,SM-S906E,266
2023-12-04,SM-S906U,19930
2023-12-04,SM-S906U1,2904
2023-12-04,SM-S906W,131
2023-12-04,SM-S908B,607
2023-12-04,SM-S908E,608
2023-12-04,SM-S908N,142
2023-12-04,SM-S908U,55694
2023-12-04,SM-S908U1,11158
2023-12-04,SM-S908W,550
2023-12-04,SM-S911B,720
2023-12-04,SM-S911U,21425
2023-12-04,SM-S911U1,2505
2023-12-04,SM-S911W,346
2023-12-04,SM-S916B,393
2023-12-04,SM-S916U,17393
2023-12-04,SM-S916U1,2220
2023-12-04,SM-S918B,1883
2023-12-04,SM-S918U,45714
2023-12-04,SM-S918U1,11443
2023-12-04,SM-S918W,413
2023-12-04,SM-T220,553
2023-12-04,SM-T227U,713
2023-12-04,SM-T280,130
2023-12-04,SM-T290,728
2023-12-04,SM-T307U,206
2023-12-04,SM-T350,309
2023-12-04,SM-T380,404
2023-12-04,SM-T387V,291
2023-12-04,SM-T500,1209
2023-12-04,SM-T510,1207
2023-12-04,SM-T530NU,146
2023-12-04,SM-T550,297
2023-12-04,SM-T560NU,595
2023-12-04,SM-T580,791
2023-12-04,SM-T720,270
2023-12-04,SM-T733,206
2023-12-04,SM-T738U,227
2023-12-04,SM-T813,184
2023-12-04,SM-T820,140
2023-12-04,SM-T830,110
2023-12-04,SM-T860,238
2023-12-04,SM-T870,388
2023-12-04,SM-T970,239
2023-12-04,SM-X200,820
2023-12-04,SM-X700,118
2023-12-04,SN304AE,187
2023-12-04,STK-LX3,156
2023-12-04,STTM21VAPP,125
2023-12-04,Safari,3872
2023-12-04,Stratus C5 Elite,130
2023-12-04,Stratus C7,1247
2023-12-04,Studio Mini 2023,143
2023-12-04,T430W,407
2023-12-04,T601DL,401
2023-12-04,T602DL,1344
2023-12-04,T603DL,134
2023-12-04,T701DL,206
2023-12-04,T767W,576
2023-12-04,T779W,687
2023-12-04,T781SPP,125
2023-12-04,T790S,101
2023-12-04,T790W,268
2023-12-04,TAB-8US2,306
2023-12-04,TMAF025G,1755
2023-12-04,TMAF035G,1597
2023-12-04,TMRVL4G,484
2023-12-04,TW102,166
2023-12-04,U304AA,105
2023-12-04,U316AT,294
2023-12-04,U318AA,324
2023-12-04,U319AA,544
2023-12-04,U325AC,112
2023-12-04,U616AT,811
2023-12-04,U626AA,114
2023-12-04,U668AA,128
2023-12-04,U668AC,221
2023-12-04,U693CL,219
2023-12-04,U696CL,195
2023-12-04,U705AA,120
2023-12-04,V22,127
2023-12-04,V350C,102
2023-12-04,VOG-L29,123
2023-12-04,VS501,108
2023-12-04,VS996,104
2023-12-04,Volt SV55,1537
2023-12-04,WTCELERO5G,600
2023-12-04,WTCKT01,129
2023-12-04,Windows RT Tablet,244
2023-12-04,X100,979
2023-12-04,X55,152
2023-12-04,X669,112
2023-12-04,X8Max,183
2023-12-04,XT1021,184
2023-12-04,XT2005DL,260
2023-12-04,XT2041DL,253
2023-12-04,Z5156CC,135
2023-12-04,Z5158,171
2023-12-04,Z7540,105
2023-12-04,cp3705AS,115
2023-12-04,edge (2021),293
2023-12-04,iPad,217215
2023-12-04,iPad (7th gen),381
2023-12-04,iPad (8th gen),350
2023-12-04,iPad (9th gen),653
2023-12-04,iPad 5th gen,308
2023-12-04,iPad 6th gen,460
2023-12-04,iPad Air (3rd gen),135
2023-12-04,iPad Air (4th gen),353
2023-12-04,iPad Air (5th gen),136
2023-12-04,iPad Air 2,220
2023-12-04,iPad Pro 10.5,120
2023-12-04,iPad mini (5th generation),121
2023-12-04,iPhone,15017833
2023-12-04,iPhone 11,5539
2023-12-04,iPhone 11 Pro,739
2023-12-04,iPhone 11 Pro Max,1261
2023-12-04,iPhone 12,3641
2023-12-04,iPhone 12 Pro,1879
2023-12-04,iPhone 12 mini,795
2023-12-04,iPhone 13,6335
2023-12-04,iPhone 13 Pro,3470
2023-12-04,iPhone 13 Pro Max,5894
2023-12-04,iPhone 13 mini,700
2023-12-04,iPhone 14,3089
2023-12-04,iPhone 14 Plus,1647
2023-12-04,iPhone 14 Pro,3450
2023-12-04,iPhone 14 Pro Max,5734
2023-12-04,iPhone 6s,123
2023-12-04,iPhone 6s Plus,139
2023-12-04,iPhone 7,425
2023-12-04,iPhone 7 Plus,399
2023-12-04,iPhone 8,639
2023-12-04,iPhone 8 Plus,944
2023-12-04,iPhone SE (2nd generation),1657
2023-12-04,iPhone SE (3rd generation),584
2023-12-04,iPhone X,421
2023-12-04,iPhone XR,2237
2023-12-04,iPhone XS,404
2023-12-04,iPhone XS Max,599
2023-12-04,iPod,1546
2023-12-04,moto E5 play,169
2023-12-04,moto e,734
2023-12-04,moto g 5G - 2023,2320
2023-12-04,moto g play (2021),2003
2023-12-04,moto g play (2023),4318
2023-12-04,moto g play (XT2093DL),444
2023-12-04,moto g pure,9208
2023-12-04,moto g stylus (2021),800
2023-12-04,moto g stylus (2023),2230
2023-12-04,moto g stylus 5G - 2023,2717
2023-12-04,moto g(7) optimo maxx(XT1955DL),118
2023-12-04,one 5G ace,1900
2023-12-05,(not set),3997581
2023-12-05,100011886,141
2023-12-05,100071481,138
2023-12-05,100071485,118
2023-12-05,2109119DG,113
2023-12-05,2201116PG,109
2023-12-05,2201116TG,170
2023-12-05,2201117SG,101
2023-12-05,2201117TG,159
2023-12-05,23028RA60L,117
2023-12-05,4188C,251
2023-12-05,4188R,109
2023-12-05,5002R,154
2023-12-05,5004R,117
2023-12-05,5007S,115
2023-12-05,5007W,169
2023-12-05,5007Z,215
2023-12-05,5062Z,177
2023-12-05,5087Z,668
2023-12-05,9032Z,238
2023-12-05,9137W,404
2023-12-05,A502DL,110
2023-12-05,A507DL,106
2023-12-05,A509DL,794
2023-12-05,A600DL,522
2023-12-05,A6013,233
2023-12-05,ACK2326,184
2023-12-05,Astro 55R,119
2023-12-05,B130DL,186
2023-12-05,B131DL,1050
2023-12-05,B140DL,938
2023-12-05,BE2015,365
2023-12-05,BE2025,412
2023-12-05,BE2028,522
2023-12-05,BF7,113
2023-12-05,C5L Max,301
2023-12-05,CPH2389,550
2023-12-05,CPH2419,143
2023-12-05,CPH2451,197
2023-12-05,CPH2459,104
2023-12-05,CPH2515,849
2023-12-05,Celero 5G,153
2023-12-05,Celero5G+,272
2023-12-05,DE2117,135
2023-12-05,DE2118,2764
2023-12-05,E6910,154
2023-12-05,E7110,150
2023-12-05,EA1002,130
2023-12-05,EA211001,379
2023-12-05,EA211002,143
2023-12-05,EA211005,110
2023-12-05,EABF22206A,122
2023-12-05,EC1002,248
2023-12-05,EC211001,1048
2023-12-05,EC211002,146
2023-12-05,Edge (2022),891
2023-12-05,Edge 5G UW,2025
2023-12-05,Edge Plus,179
2023-12-05,Edge Plus (2022),286
2023-12-05,Edge Plus 5G UW (2022),582
2023-12-05,Elite B63,174
2023-12-05,Fire HD 10 Plus,2408
2023-12-05,Firefox for Android,50397
2023-12-05,G33,323
2023-12-05,G40,144
2023-12-05,G400 5G,368
2023-12-05,GM1915,226
2023-12-05,GM1917,114
2023-12-05,GN2200,1388
2023-12-05,HD1907,206
2023-12-05,HD65,206
2023-12-05,HPP-L55B,403
2023-12-05,HPPL60A,162
2023-12-05,IN2017,273
2023-12-05,JLN-AL00,182
2023-12-05,JNY-LX2,104
2023-12-05,KB2005,164
2023-12-05,KB2007,277
2023-12-05,KFASWI,115
2023-12-05,KFAUWI,253
2023-12-05,KFDOWI,879
2023-12-05,KFFOWI,343
2023-12-05,KFGIWI,602
2023-12-05,KFKAWI,2289
2023-12-05,KFMAWI,9533
2023-12-05,KFMUWI,1178
2023-12-05,KFONWI,6203
2023-12-05,KFQUWI,498
2023-12-05,KFRAPWI,278
2023-12-05,KFRAWI,885
2023-12-05,KFSNWI,704
2023-12-05,KFTHWI,228
2023-12-05,KFTRWI,10789
2023-12-05,KFTUWI,327
2023-12-05,KI5k,110
2023-12-05,KI7,145
2023-12-05,KSFUWI,2584
2023-12-05,L322DL,489
2023-12-05,L722DL,352
2023-12-05,LE2115,190
2023-12-05,LE2117,420
2023-12-05,LE2127,251
2023-12-05,LGL455DL,205
2023-12-05,LGL555DL,186
2023-12-05,LM-G710,182
2023-12-05,LM-G710VM,184
2023-12-05,LM-G820,467
2023-12-05,LM-G850,148
2023-12-05,LM-G900,448
2023-12-05,LM-G900TM,278
2023-12-05,LM-K300,512
2023-12-05,LM-K500,1040
2023-12-05,LM-K920,387
2023-12-05,LM-Q710(FGN),173
2023-12-05,LM-Q720,744
2023-12-05,LM-Q730,1680
2023-12-05,LM-T600,136
2023-12-05,LM-V405,291
2023-12-05,LM-V600,896
2023-12-05,LM-X320,338
2023-12-05,LM-X420,315
2023-12-05,LML212VL,256
2023-12-05,M2003J15SC,260
2023-12-05,M2004J19C,141
2023-12-05,M2101K6G,335
2023-12-05,M2101K7AG,123
2023-12-05,M2101K7BG,102
2023-12-05,M2102J20SG,276
2023-12-05,M8L,368
2023-12-05,M8L 2022,241
2023-12-05,M8L PLUS,134
2023-12-05,MH-T6000,147
2023-12-05,Moto E6,242
2023-12-05,Moto G 5G (2022),5093
2023-12-05,Moto G Fast,266
2023-12-05,Moto G Power,740
2023-12-05,Moto G Power (2021),3134
2023-12-05,Moto G Power (2022),4325
2023-12-05,Moto G Power 5G - 2023,1087
2023-12-05,Moto G Stylus,2135
2023-12-05,Moto G Stylus (2022),2900
2023-12-05,Moto G Stylus 5G,7369
2023-12-05,Moto G Stylus 5G (2022),5320
2023-12-05,Moto G20,104
2023-12-05,Moto G7 Play,300
2023-12-05,Moto G7 Power,445
2023-12-05,Moto G7 Supra,251
2023-12-05,Moto Z3,275
2023-12-05,Moto Z4,630
2023-12-05,Moto e (XT2052DL),420
2023-12-05,Moto g(7),118
2023-12-05,N1374DL,518
2023-12-05,N150DL,203
2023-12-05,N151DL,117
2023-12-05,N152DL,509
2023-12-05,N156DL,589
2023-12-05,NE2215,145
2023-12-05,NE2217,122
2023-12-05,NITRO N62,261
2023-12-05,Nexus 5,1569
2023-12-05,Nitro 55A,105
2023-12-05,Nitro 8,116
2023-12-05,One 5G,133
2023-12-05,One 5G UW,632
2023-12-05,One 5G UW Ace,978
2023-12-05,Pixel 2,252
2023-12-05,Pixel 2 XL,321
2023-12-05,Pixel 3,376
2023-12-05,Pixel 3 XL,331
2023-12-05,Pixel 3a,409
2023-12-05,Pixel 3a XL,275
2023-12-05,Pixel 4,305
2023-12-05,Pixel 4 XL,336
2023-12-05,Pixel 4a,778
2023-12-05,Pixel 4a (5G),492
2023-12-05,Pixel 5,792
2023-12-05,Pixel 5a,266
2023-12-05,Pixel 6,3825
2023-12-05,Pixel 6 Pro,2566
2023-12-05,Pixel 6a,4272
2023-12-05,Pixel 7,4318
2023-12-05,Pixel 7 Pro,4179
2023-12-05,Pixel 7a,1472
2023-12-05,Pixel 8,579
2023-12-05,Pixel 8 Pro,1261
2023-12-05,Pixel Fold,187
2023-12-05,RC608L,225
2023-12-05,RC609L,214
2023-12-05,REVVL V+ 5G,1469
2023-12-05,REVVLRY,110
2023-12-05,Razr Plus 2023,450
2023-12-05,Redmi Note 8,269
2023-12-05,Redmi Note 8 Pro,306
2023-12-05,Redmi Note 9 Pro,244
2023-12-05,Redmi Note 9S,211
2023-12-05,SL004T,175
2023-12-05,SL101AE,331
2023-12-05,SL104D,107
2023-12-05,SL201D,172
2023-12-05,SM-A015A,344
2023-12-05,SM-A015AZ,208
2023-12-05,SM-A015T1,267
2023-12-05,SM-A015U1,147
2023-12-05,SM-A015V,318
2023-12-05,SM-A022M,121
2023-12-05,SM-A025A,261
2023-12-05,SM-A025AZ,254
2023-12-05,SM-A025U,1329
2023-12-05,SM-A025U1,1162
2023-12-05,SM-A025V,762
2023-12-05,SM-A032F,213
2023-12-05,SM-A032M,186
2023-12-05,SM-A035M,274
2023-12-05,SM-A037F,8942
2023-12-05,SM-A037M,131
2023-12-05,SM-A037U,12568
2023-12-05,SM-A037U1,1073
2023-12-05,SM-A042F,101
2023-12-05,SM-A042M,456
2023-12-05,SM-A047F,113
2023-12-05,SM-A102U,3421
2023-12-05,SM-A102U1,782
2023-12-05,SM-A107M,200
2023-12-05,SM-A115A,619
2023-12-05,SM-A115AP,175
2023-12-05,SM-A115AZ,308
2023-12-05,SM-A115M,147
2023-12-05,SM-A115U,1644
2023-12-05,SM-A115U1,415
2023-12-05,SM-A125F,356
2023-12-05,SM-A125M,230
2023-12-05,SM-A125U,7654
2023-12-05,SM-A125U1,2249
2023-12-05,SM-A127DL,3026
2023-12-05,SM-A127F,344
2023-12-05,SM-A127M,307
2023-12-05,SM-A135F,184
2023-12-05,SM-A135M,420
2023-12-05,SM-A135U,4116
2023-12-05,SM-A135U1,369
2023-12-05,SM-A136U,12811
2023-12-05,SM-A136U1,972
2023-12-05,SM-A137F,233
2023-12-05,SM-A145F,136
2023-12-05,SM-A145M,521
2023-12-05,SM-A145R,138
2023-12-05,SM-A146M,166
2023-12-05,SM-A146P,111
2023-12-05,SM-A146U,22270
2023-12-05,SM-A146U1,1381
2023-12-05,SM-A202F,124
2023-12-05,SM-A205U,2901
2023-12-05,SM-A205U1,862
2023-12-05,SM-A207M,377
2023-12-05,SM-A215DL,2156
2023-12-05,SM-A215U,2291
2023-12-05,SM-A215U1,454
2023-12-05,SM-A217F,240
2023-12-05,SM-A217M,765
2023-12-05,SM-A225F,118
2023-12-05,SM-A225M,251
2023-12-05,SM-A226B,250
2023-12-05,SM-A226BR,148
2023-12-05,SM-A226R,220
2023-12-05,SM-A235F,124
2023-12-05,SM-A235M,415
2023-12-05,SM-A236U,4281
2023-12-05,SM-A236U1,331
2023-12-05,SM-A236V,297
2023-12-05,SM-A245M,184
2023-12-05,SM-A307G,106
2023-12-05,SM-A315G,426
2023-12-05,SM-A325F,214
2023-12-05,SM-A325M,487
2023-12-05,SM-A326B,13793
2023-12-05,SM-A326U,872
2023-12-05,SM-A326U1,584
2023-12-05,SM-A336B,206
2023-12-05,SM-A336M,239
2023-12-05,SM-A346B,204
2023-12-05,SM-A346M,312
2023-12-05,SM-A426DL,1052
2023-12-05,SM-A426U,3741
2023-12-05,SM-A426U1,979
2023-12-05,SM-A505FN,102
2023-12-05,SM-A505G,223
2023-12-05,SM-A505U,1462
2023-12-05,SM-A505U1,835
2023-12-05,SM-A505W,108
2023-12-05,SM-A515F,969
2023-12-05,SM-A515U,1851
2023-12-05,SM-A515U1,1219
2023-12-05,SM-A515W,101
2023-12-05,SM-A516U,1998
2023-12-05,SM-A516U1,172
2023-12-05,SM-A516V,441
2023-12-05,SM-A525F,298
2023-12-05,SM-A525M,586
2023-12-05,SM-A526U,4716
2023-12-05,SM-A526U1,540
2023-12-05,SM-A528B,706
2023-12-05,SM-A536B,402
2023-12-05,SM-A536E,462
2023-12-05,SM-A536U,7280
2023-12-05,SM-A536U1,1520
2023-12-05,SM-A536V,823
2023-12-05,SM-A546B,325
2023-12-05,SM-A546E,702
2023-12-05,SM-A546U,5368
2023-12-05,SM-A546U1,922
2023-12-05,SM-A546V,586
2023-12-05,SM-A705FN,102
