date,browser,os,visits
2024-04-13,Firefox,Macintosh,16495
2024-04-13,Amazon Silk,Android,14937
2024-04-13,Opera,Windows,7188
2024-04-13,Opera,Android,4198
2024-04-13,Firefox,Linux,3382
2024-04-13,Samsung Internet,Linux,3159
2024-04-13,(not set),(not set),1118
2024-04-13,Edge,Macintosh,1026
2024-04-13,Mozilla Compatible Agent,Macintosh,1018
2024-04-13,Internet Explorer,Windows,952
2024-04-13,Edge,Linux,684
2024-04-13,Opera,Macintosh,509
2024-04-13,(not set),iOS,467
2024-04-13,YaBrowser,Android,224
2024-04-13,YaBrowser,Windows,203
2024-04-13,YaBrowser,iOS,190
2024-04-13,Aloha Browser,iOS,168
2024-04-13,Opera,Linux,166
2024-04-13,Whale Browser,Android,154
2024-04-13,Chrome,Win32,118
2024-04-12,Safari,iOS,6607604
2024-04-12,Chrome,Android,2155274
2024-04-12,Chrome,Windows,1135421
2024-04-12,Chrome,iOS,692170
2024-04-12,Safari (in-app),iOS,611240
2024-04-12,Safari,Macintosh,489833
2024-04-12,Edge,Windows,487840
2024-04-12,Android Webview,Android,279590
2024-04-12,Samsung Internet,Android,260959
2024-04-12,Chrome,Macintosh,245566
2024-04-12,Firefox,Windows,112584
2024-04-12,Chrome,Linux,50600
2024-04-12,Chrome,Chrome OS,49565
2024-04-12,Firefox,Android,28156
2024-04-12,Edge,Android,27916
2024-04-12,Firefox,Macintosh,24265
2024-04-12,Amazon Silk,Android,17949
2024-04-12,Opera,Windows,9212
2024-04-12,Firefox,Linux,5310
2024-04-12,Opera,Android,4702
2024-04-12,Samsung Internet,Linux,3794
2024-04-12,Internet Explorer,Windows,2380
2024-04-12,Edge,Macintosh,1865
2024-04-12,(not set),(not set),1711
2024-04-12,Mozilla Compatible Agent,Macintosh,1300
2024-04-12,Edge,Linux,727
2024-04-12,Opera,Macintosh,724
2024-04-12,(not set),iOS,646
2024-04-12,YaBrowser,Windows,289
2024-04-12,Chrome,Win32,281
2024-04-12,YaBrowser,Android,260
2024-04-12,YaBrowser,iOS,237
2024-04-12,Whale Browser,Android,223
2024-04-12,Opera,Linux,197
2024-04-12,Aloha Browser,iOS,178
2024-04-12,Mozilla,Windows,124
2024-04-12,Coc Coc,Windows,118
2024-04-11,Safari,iOS,6850246
2024-04-11,Chrome,Android,2164592
2024-04-11,Chrome,Windows,1244014
2024-04-11,Chrome,iOS,740691
2024-04-11,Safari (in-app),iOS,620992
2024-04-11,Edge,Windows,534385
2024-04-11,Safari,Macintosh,507248
2024-04-11,Android Webview,Android,289536
2024-04-11,Chrome,Macintosh,274729
2024-04-11,Samsung Internet,Android,273131
2024-04-11,Firefox,Windows,129217
2024-04-11,Chrome,Linux,50835
2024-04-11,Chrome,Chrome OS,50498
2024-04-11,Firefox,Android,28805
2024-04-11,Edge,Android,28591
2024-04-11,Firefox,Macintosh,26042
2024-04-11,Amazon Silk,Android,17716
2024-04-11,Opera,Windows,9728
2024-04-11,Firefox,Linux,5435
2024-04-11,Opera,Android,4787
2024-04-11,Samsung Internet,Linux,3667
2024-04-11,Internet Explorer,Windows,2526
2024-04-11,Edge,Macintosh,2175
2024-04-11,(not set),(not set),1935
2024-04-11,Mozilla Compatible Agent,Macintosh,1306
2024-04-11,Edge,Linux,769
2024-04-11,Opera,Macintosh,715
2024-04-11,(not set),iOS,638
2024-04-11,YaBrowser,Windows,310
2024-04-11,Whale Browser,Android,294
2024-04-11,YaBrowser,Android,245
2024-04-11,Mozilla,Windows,238
2024-04-11,Opera,Linux,232
2024-04-11,YaBrowser,iOS,217
2024-04-11,Aloha Browser,iOS,204
2024-04-11,Chrome,Win32,168
2024-04-11,Coc Coc,Windows,126
2024-04-11,Whale Browser,Windows,121
2024-04-11,Internet Explorer,Macintosh,102
2024-04-10,Safari,iOS,6915300
2024-04-10,Chrome,Android,2148643
2024-04-10,Chrome,Windows,1259246
2024-04-10,Chrome,iOS,705753
2024-04-10,Safari (in-app),iOS,644493
2024-04-10,Edge,Windows,560350
2024-04-10,Safari,Macintosh,495650
2024-04-10,Android Webview,Android,291844
2024-04-10,Chrome,Macintosh,279399
2024-04-10,Samsung Internet,Android,261759
2024-04-10,Firefox,Windows,122460
2024-04-10,Chrome,Linux,52676
2024-04-10,Chrome,Chrome OS,51259
2024-04-10,Firefox,Android,28949
2024-04-10,Edge,Android,27537
2024-04-10,Firefox,Macintosh,25909
2024-04-10,Amazon Silk,Android,17438
2024-04-10,Opera,Windows,9691
2024-04-10,Firefox,Linux,5286
2024-04-10,Opera,Android,4826
2024-04-10,Samsung Internet,Linux,3753
2024-04-10,Internet Explorer,Windows,2773
2024-04-10,Edge,Macintosh,2134
2024-04-10,(not set),(not set),2003
2024-04-10,Mozilla Compatible Agent,Macintosh,1342
2024-04-10,Opera,Macintosh,794
2024-04-10,Edge,Linux,772
2024-04-10,(not set),iOS,640
2024-04-10,YaBrowser,Windows,319
2024-04-10,Whale Browser,Android,283
2024-04-10,YaBrowser,Android,250
2024-04-10,Chrome,Win32,242
2024-04-10,YaBrowser,iOS,211
2024-04-10,Opera,Linux,210
2024-04-10,Aloha Browser,iOS,185
2024-04-10,Mozilla,Windows,163
2024-04-10,Internet Explorer,Macintosh,136
2024-04-10,DuckDuckGo Browser,iOS,126
2024-04-10,Coc Coc,Windows,102
2024-04-09,Safari,iOS,6577030
2024-04-09,Chrome,Android,2064389
2024-04-09,Chrome,Windows,1312507
2024-04-09,Chrome,iOS,702337
2024-04-09,Safari (in-app),iOS,628561
2024-04-09,Edge,Windows,549011
2024-04-09,Safari,Macintosh,480016
2024-04-09,Android Webview,Android,274857
2024-04-09,Chrome,Macintosh,270272
2024-04-09,Samsung Internet,Android,253991
2024-04-09,Firefox,Windows,120182
2024-04-09,Chrome,Linux,50863
2024-04-09,Chrome,Chrome OS,50849
2024-04-09,Firefox,Android,27059
2024-04-09,Edge,Android,25825
2024-04-09,Firefox,Macintosh,25161
2024-04-09,Amazon Silk,Android,16168
2024-04-09,Opera,Windows,9901
2024-04-09,Firefox,Linux,5104
2024-04-09,Opera,Android,4510
2024-04-09,Samsung Internet,Linux,3642
2024-04-09,Internet Explorer,Windows,2603
2024-04-09,Edge,Macintosh,2109
2024-04-09,(not set),(not set),1962
2024-04-09,Mozilla Compatible Agent,Macintosh,1326
2024-04-09,Edge,Linux,787
2024-04-09,Opera,Macintosh,767
2024-04-09,(not set),iOS,659
2024-04-09,Chrome,Win32,377
2024-04-09,YaBrowser,Windows,323
2024-04-09,Whale Browser,Android,292
2024-04-09,YaBrowser,Android,260
2024-04-09,Aloha Browser,iOS,175
2024-04-09,YaBrowser,iOS,163
2024-04-09,Opera,Linux,161
2024-04-09,Coc Coc,Windows,136
2024-04-09,Whale Browser,Windows,117
2024-04-09,Mozilla,Windows,114
2024-04-08,Safari,iOS,6723743
2024-04-08,Chrome,Android,2146729
2024-04-08,Chrome,Windows,1268566
2024-04-08,Chrome,iOS,695630
2024-04-08,Safari (in-app),iOS,672792
2024-04-08,Edge,Windows,516297
2024-04-08,Safari,Macintosh,501688
2024-04-08,Android Webview,Android,279442
2024-04-08,Chrome,Macintosh,278033
2024-04-08,Samsung Internet,Android,257143
2024-04-08,Firefox,Windows,126880
2024-04-08,Chrome,Chrome OS,51343
2024-04-08,Chrome,Linux,50151
2024-04-08,Firefox,Android,28100
2024-04-08,Edge,Android,27141
2024-04-08,Firefox,Macintosh,24848
2024-04-08,Amazon Silk,Android,17163
2024-04-08,Opera,Windows,9781
2024-04-08,Firefox,Linux,4914
2024-04-08,Opera,Android,4838
2024-04-08,Samsung Internet,Linux,3902
2024-04-08,Internet Explorer,Windows,2553
2024-04-08,(not set),(not set),2139
2024-04-08,Edge,Macintosh,2090
2024-04-08,Mozilla Compatible Agent,Macintosh,1348
2024-04-08,Edge,Linux,759
2024-04-08,Opera,Macintosh,741
2024-04-08,(not set),iOS,722
2024-04-08,Whale Browser,Android,364
2024-04-08,YaBrowser,Windows,341
2024-04-08,Chrome,Win32,297
2024-04-08,YaBrowser,Android,267
2024-04-08,Opera,Linux,185
2024-04-08,YaBrowser,iOS,179
2024-04-08,Mozilla,Windows,173
2024-04-08,Aloha Browser,iOS,172
2024-04-08,Whale Browser,Windows,144
2024-04-08,Coc Coc,Windows,136
2024-04-07,Safari,iOS,3678126
2024-04-07,Chrome,Android,1137369
2024-04-07,Chrome,iOS,412951
2024-04-07,Safari (in-app),iOS,393264
2024-04-07,Chrome,Windows,372300
2024-04-07,Safari,Macintosh,275442
2024-04-07,Android Webview,Android,156964
2024-04-07,Edge,Windows,156932
2024-04-07,Samsung Internet,Android,142124
2024-04-07,Chrome,Macintosh,111964
2024-04-07,Firefox,Windows,48958
2024-04-07,Chrome,Linux,32561
2024-04-07,Chrome,Chrome OS,26105
2024-04-07,Firefox,Android,15411
2024-04-07,Edge,Android,15175
2024-04-07,Firefox,Macintosh,11468
2024-04-07,Amazon Silk,Android,9766
2024-04-07,Opera,Windows,5851
2024-04-07,Opera,Android,2871
2024-04-07,Firefox,Linux,2738
2024-04-07,Samsung Internet,Linux,2236
2024-04-07,(not set),(not set),1590
2024-04-07,Internet Explorer,Windows,1195
2024-04-07,Edge,Macintosh,867
2024-04-07,Mozilla Compatible Agent,Macintosh,854
2024-04-07,(not set),iOS,445
2024-04-07,Edge,Linux,420
2024-04-07,Opera,Macintosh,374
2024-04-07,YaBrowser,Windows,202
2024-04-07,Whale Browser,Android,182
2024-04-07,YaBrowser,Android,149
2024-04-07,Opera,Linux,119
2024-04-07,YaBrowser,iOS,107
2024-04-06,Safari,iOS,5344867
2024-04-06,Chrome,Android,1788134
2024-04-06,Chrome,iOS,590130
2024-04-06,Chrome,Windows,513924
2024-04-06,Safari (in-app),iOS,505159
2024-04-06,Safari,Macintosh,375917
2024-04-06,Edge,Windows,227547
2024-04-06,Samsung Internet,Android,210078
2024-04-06,Android Webview,Android,201460
2024-04-06,Chrome,Macintosh,129188
2024-04-06,Firefox,Windows,67393
2024-04-06,Chrome,Linux,45340
2024-04-06,Chrome,Chrome OS,35053
2024-04-06,Firefox,Android,23768
2024-04-06,Edge,Android,22034
2024-04-06,Firefox,Macintosh,16240
2024-04-06,Amazon Silk,Android,15552
2024-04-06,Opera,Windows,7135
2024-04-06,Opera,Android,4162
2024-04-06,Firefox,Linux,3477
2024-04-06,Samsung Internet,Linux,3222
2024-04-06,(not set),(not set),1155
2024-04-06,Edge,Macintosh,1026
2024-04-06,Mozilla Compatible Agent,Macintosh,1011
2024-04-06,Internet Explorer,Windows,985
2024-04-06,Edge,Linux,682
2024-04-06,Opera,Macintosh,463
2024-04-06,(not set),iOS,459
2024-04-06,YaBrowser,Android,212
2024-04-06,YaBrowser,Windows,206
2024-04-06,Whale Browser,Android,164
2024-04-06,Aloha Browser,iOS,138
2024-04-06,Opera,Linux,134
2024-04-06,Mozilla,Windows,130
2024-04-06,YaBrowser,iOS,130
2024-04-06,Chrome,Win32,124
2024-04-05,Safari,iOS,6436541
2024-04-05,Chrome,Android,2117511
2024-04-05,Chrome,Windows,1126401
2024-04-05,Chrome,iOS,668022
2024-04-05,Safari (in-app),iOS,581121
2024-04-05,Edge,Windows,482030
2024-04-05,Safari,Macintosh,480709
2024-04-05,Samsung Internet,Android,252793
2024-04-05,Android Webview,Android,236672
2024-04-05,Chrome,Macintosh,230683
2024-04-05,Firefox,Windows,112765
2024-04-05,Chrome,Linux,50752
2024-04-05,Chrome,Chrome OS,47691
2024-04-05,Firefox,Android,28858
2024-04-05,Edge,Android,26984
2024-04-05,Firefox,Macintosh,23493
2024-04-05,Amazon Silk,Android,17657
2024-04-05,Opera,Windows,9179
2024-04-05,Firefox,Linux,4922
2024-04-05,Opera,Android,4837
2024-04-05,Samsung Internet,Linux,3900
2024-04-05,Internet Explorer,Windows,2318
2024-04-05,Edge,Macintosh,1953
2024-04-05,(not set),(not set),1705
2024-04-05,Mozilla Compatible Agent,Macintosh,1264
2024-04-05,Opera,Macintosh,755
2024-04-05,Edge,Linux,754
2024-04-05,(not set),iOS,561
2024-04-05,YaBrowser,Windows,297
2024-04-05,YaBrowser,Android,257
2024-04-05,Whale Browser,Android,243
2024-04-05,Chrome,Win32,209
2024-04-05,Opera,Linux,197
2024-04-05,YaBrowser,iOS,178
2024-04-05,Mozilla,Windows,177
2024-04-05,Aloha Browser,iOS,173
2024-04-05,Coc Coc,Windows,111
2024-04-05,Whale Browser,Windows,107
2024-04-04,Safari,iOS,6767268
2024-04-04,Chrome,Android,2217299
2024-04-04,Chrome,Windows,1276342
2024-04-04,Chrome,iOS,735717
2024-04-04,Safari (in-app),iOS,635038
2024-04-04,Edge,Windows,531684
2024-04-04,Safari,Macintosh,513282
2024-04-04,Samsung Internet,Android,272113
2024-04-04,Chrome,Macintosh,268269
2024-04-04,Android Webview,Android,251083
2024-04-04,Firefox,Windows,119120
2024-04-04,Chrome,Linux,51500
2024-04-04,Chrome,Chrome OS,51305
2024-04-04,Firefox,Android,29090
2024-04-04,Edge,Android,28073
2024-04-04,Firefox,Macintosh,24972
2024-04-04,Amazon Silk,Android,17914
2024-04-04,Opera,Windows,9443
2024-04-04,Firefox,Linux,5204
2024-04-04,Opera,Android,4601
2024-04-04,Samsung Internet,Linux,4084
2024-04-04,Internet Explorer,Windows,2525
2024-04-04,Edge,Macintosh,2103
2024-04-04,(not set),(not set),2075
2024-04-04,Mozilla Compatible Agent,Macintosh,1401
2024-04-04,Edge,Linux,790
2024-04-04,Opera,Macintosh,783
2024-04-04,(not set),iOS,710
2024-04-04,YaBrowser,Windows,292
2024-04-04,YaBrowser,Android,289
2024-04-04,Whale Browser,Android,288
2024-04-04,Mozilla,Windows,219
2024-04-04,Opera,Linux,214
2024-04-04,YaBrowser,iOS,213
2024-04-04,Chrome,Win32,197
2024-04-04,Aloha Browser,iOS,190
2024-04-04,Whale Browser,Windows,137
2024-04-04,Coc Coc,Windows,121
2024-04-04,DuckDuckGo Browser,iOS,105
2024-04-03,Safari,iOS,6628030
2024-04-03,Chrome,Android,2122894
2024-04-03,Chrome,Windows,1313513
2024-04-03,Chrome,iOS,711993
2024-04-03,Safari (in-app),iOS,631748
2024-04-03,Edge,Windows,533987
2024-04-03,Safari,Macintosh,511517
2024-04-03,Chrome,Macintosh,265122
2024-04-03,Android Webview,Android,259764
2024-04-03,Samsung Internet,Android,259364
2024-04-03,Firefox,Windows,120076
2024-04-03,Chrome,Chrome OS,52498
2024-04-03,Chrome,Linux,52074
2024-04-03,Firefox,Android,28499
2024-04-03,Edge,Android,25885
2024-04-03,Firefox,Macintosh,25469
2024-04-03,Amazon Silk,Android,17408
2024-04-03,Opera,Windows,9588
2024-04-03,Firefox,Linux,5337
2024-04-03,Opera,Android,4639
2024-04-03,Samsung Internet,Linux,4151
2024-04-03,Internet Explorer,Windows,2472
2024-04-03,Edge,Macintosh,2133
2024-04-03,(not set),(not set),2013
2024-04-03,Mozilla Compatible Agent,Macintosh,1366
2024-04-03,Edge,Linux,854
2024-04-03,Opera,Macintosh,790
2024-04-03,(not set),iOS,640
2024-04-03,Chrome,Win32,550
2024-04-03,YaBrowser,Windows,387
2024-04-03,YaBrowser,Android,326
2024-04-03,Whale Browser,Android,276
2024-04-03,Opera,Linux,233
2024-04-03,Mozilla,Windows,205
2024-04-03,YaBrowser,iOS,173
2024-04-03,Aloha Browser,iOS,167
2024-04-03,Whale Browser,Windows,121
2024-04-03,Coc Coc,Windows,115
2024-04-03,Internet Explorer,Macintosh,115
2024-04-02,Safari,iOS,6288862
2024-04-02,Chrome,Android,2024943
2024-04-02,Chrome,Windows,1233917
2024-04-02,Chrome,iOS,682095
2024-04-02,Safari (in-app),iOS,613773
2024-04-02,Edge,Windows,552227
2024-04-02,Safari,Macintosh,477925
2024-04-02,Chrome,Macintosh,272413
2024-04-02,Samsung Internet,Android,249757
2024-04-02,Android Webview,Android,247463
2024-04-02,Firefox,Windows,117924
2024-04-02,Chrome,Linux,50508
2024-04-02,Chrome,Chrome OS,50446
2024-04-02,Firefox,Android,26082
2024-04-02,Edge,Android,25792
2024-04-02,Firefox,Macintosh,25588
2024-04-02,Amazon Silk,Android,17310
2024-04-02,Opera,Windows,9855
2024-04-02,Firefox,Linux,5234
2024-04-02,Opera,Android,4393
2024-04-02,Samsung Internet,Linux,3869
2024-04-02,Internet Explorer,Windows,2466
2024-04-02,Edge,Macintosh,2028
2024-04-02,(not set),(not set),1995
2024-04-02,Mozilla Compatible Agent,Macintosh,1310
2024-04-02,Edge,Linux,780
2024-04-02,Opera,Macintosh,773
2024-04-02,(not set),iOS,662
2024-04-02,Chrome,Win32,416
2024-04-02,YaBrowser,Windows,312
2024-04-02,Whale Browser,Android,300
2024-04-02,YaBrowser,Android,260
2024-04-02,Opera,Linux,202
2024-04-02,YaBrowser,iOS,185
2024-04-02,Aloha Browser,iOS,175
2024-04-02,Whale Browser,Windows,149
2024-04-02,Coc Coc,Windows,131
2024-04-01,Safari,iOS,6211330
2024-04-01,Chrome,Android,2044584
2024-04-01,Chrome,Windows,1244904
2024-04-01,Chrome,iOS,669797
2024-04-01,Safari (in-app),iOS,618493
2024-04-01,Edge,Windows,527737
2024-04-01,Safari,Macintosh,493049
2024-04-01,Chrome,Macintosh,268750
2024-04-01,Samsung Internet,Android,241291
2024-04-01,Android Webview,Android,234379
2024-04-01,Firefox,Windows,113540
2024-04-01,Chrome,Chrome OS,49396
2024-04-01,Chrome,Linux,49128
2024-04-01,Firefox,Android,26928
2024-04-01,Firefox,Macintosh,25692
2024-04-01,Edge,Android,25356
2024-04-01,Amazon Silk,Android,17001
2024-04-01,Opera,Windows,9600
2024-04-01,Firefox,Linux,5693
2024-04-01,Opera,Android,4154
2024-04-01,Samsung Internet,Linux,3686
2024-04-01,Internet Explorer,Windows,2335
2024-04-01,Edge,Macintosh,2092
2024-04-01,(not set),(not set),2053
2024-04-01,Mozilla Compatible Agent,Macintosh,1194
2024-04-01,Edge,Linux,791
2024-04-01,Opera,Macintosh,710
2024-04-01,(not set),iOS,686
2024-04-01,Mozilla Compatible Agent,(not set),479
2024-04-01,Chrome,Win32,408
2024-04-01,Whale Browser,Android,304
2024-04-01,YaBrowser,Windows,304
2024-04-01,YaBrowser,Android,289
2024-04-01,YaBrowser,iOS,169
2024-04-01,Opera,Linux,165
2024-04-01,Aloha Browser,iOS,164
2024-04-01,Whale Browser,Windows,135
2024-04-01,Coc Coc,Windows,126
2024-04-01,Mozilla,Windows,123
2024-03-31,Safari,iOS,3330809
2024-03-31,Chrome,Android,1049309
2024-03-31,Chrome,iOS,370459
2024-03-31,Safari (in-app),iOS,362074
2024-03-31,Chrome,Windows,328995
2024-03-31,Safari,Macintosh,246389
2024-03-31,Android Webview,Android,143389
2024-03-31,Edge,Windows,133943
2024-03-31,Samsung Internet,Android,128368
2024-03-31,Chrome,Macintosh,95100
2024-03-31,Firefox,Windows,42371
2024-03-31,Chrome,Linux,30644
2024-03-31,Chrome,Chrome OS,23423
2024-03-31,Firefox,Android,14364
2024-03-31,Edge,Android,13244
2024-03-31,Firefox,Macintosh,10611
2024-03-31,Amazon Silk,Android,8814
2024-03-31,Opera,Windows,5426
2024-03-31,Firefox,Linux,2626
2024-03-31,Opera,Android,2479
2024-03-31,Samsung Internet,Linux,2216
2024-03-31,(not set),(not set),1481
2024-03-31,Edge,Macintosh,777
2024-03-31,Mozilla Compatible Agent,Macintosh,701
2024-03-31,Internet Explorer,Windows,661
2024-03-31,(not set),iOS,448
2024-03-31,Edge,Linux,437
2024-03-31,Opera,Macintosh,348
2024-03-31,Whale Browser,Android,198
2024-03-31,YaBrowser,Windows,164
2024-03-31,Chrome,Win32,146
2024-03-31,YaBrowser,Android,140
2024-03-31,YaBrowser,iOS,108
2024-03-31,Aloha Browser,iOS,102
2024-03-30,Safari,iOS,5300667
2024-03-30,Chrome,Android,1739143
2024-03-30,Chrome,iOS,582717
2024-03-30,Safari (in-app),iOS,544730
2024-03-30,Chrome,Windows,492600
2024-03-30,Safari,Macintosh,362837
2024-03-30,Edge,Windows,220967
2024-03-30,Android Webview,Android,216057
2024-03-30,Samsung Internet,Android,208597
2024-03-30,Chrome,Macintosh,127804
2024-03-30,Firefox,Windows,65363
2024-03-30,Chrome,Linux,42182
2024-03-30,Chrome,Chrome OS,35087
2024-03-30,Firefox,Android,22852
2024-03-30,Edge,Android,22349
2024-03-30,Firefox,Macintosh,15774
2024-03-30,Amazon Silk,Android,14952
2024-03-30,Opera,Windows,6966
2024-03-30,Opera,Android,3868
2024-03-30,Firefox,Linux,3472
2024-03-30,Samsung Internet,Linux,3234
2024-03-30,(not set),(not set),1159
2024-03-30,Edge,Macintosh,984
2024-03-30,Mozilla Compatible Agent,Macintosh,909
2024-03-30,Internet Explorer,Windows,885
2024-03-30,Edge,Linux,656
2024-03-30,(not set),iOS,570
2024-03-30,Opera,Macintosh,455
2024-03-30,Chrome,Win32,203
2024-03-30,YaBrowser,Windows,199
2024-03-30,Whale Browser,Android,182
2024-03-30,YaBrowser,Android,179
2024-03-30,Aloha Browser,iOS,163
2024-03-30,YaBrowser,iOS,152
2024-03-30,Opera,Linux,134
2024-03-29,Safari,iOS,6424857
2024-03-29,Chrome,Android,2069518
2024-03-29,Chrome,Windows,1031457
2024-03-29,Chrome,iOS,692400
2024-03-29,Safari (in-app),iOS,602095
2024-03-29,Safari,Macintosh,481307
2024-03-29,Edge,Windows,431203
2024-03-29,Samsung Internet,Android,249648
2024-03-29,Android Webview,Android,234476
2024-03-29,Chrome,Macintosh,217765
2024-03-29,Firefox,Windows,98559
2024-03-29,Chrome,Linux,47766
2024-03-29,Chrome,Chrome OS,44694
2024-03-29,Firefox,Android,27730
2024-03-29,Edge,Android,26149
2024-03-29,Firefox,Macintosh,23184
2024-03-29,Amazon Silk,Android,17642
2024-03-29,Opera,Windows,8701
2024-03-29,Opera,Android,4503
2024-03-29,Firefox,Linux,4490
2024-03-29,Samsung Internet,Linux,3811
2024-03-29,Internet Explorer,Windows,1981
2024-03-29,Edge,Macintosh,1800
2024-03-29,(not set),(not set),1697
2024-03-29,Mozilla Compatible Agent,Macintosh,1113
2024-03-29,Edge,Linux,799
2024-03-29,(not set),iOS,731
2024-03-29,Opera,Macintosh,696
2024-03-29,Chrome,Win32,334
2024-03-29,YaBrowser,Windows,288
2024-03-29,Whale Browser,Android,245
2024-03-29,YaBrowser,Android,241
2024-03-29,YaBrowser,iOS,175
2024-03-29,Aloha Browser,iOS,161
2024-03-29,Mozilla,Windows,155
2024-03-29,Opera,Linux,142
2024-03-29,Coc Coc,Windows,139
2024-03-29,Whale Browser,Windows,104
2024-03-28,Safari,iOS,6908586
2024-03-28,Chrome,Android,2150436
2024-03-28,Chrome,Windows,1234226
2024-03-28,Chrome,iOS,720547
2024-03-28,Safari (in-app),iOS,652865
2024-03-28,Edge,Windows,541053
2024-03-28,Safari,Macintosh,509239
2024-03-28,Samsung Internet,Android,268190
2024-03-28,Android Webview,Android,263176
2024-03-28,Chrome,Macintosh,259703
2024-03-28,Firefox,Windows,119592
2024-03-28,Chrome,Chrome OS,51230
2024-03-28,Chrome,Linux,50353
2024-03-28,Firefox,Android,29354
2024-03-28,Edge,Android,27538
2024-03-28,Firefox,Macintosh,24803
2024-03-28,Amazon Silk,Android,18230
2024-03-28,Opera,Windows,9284
2024-03-28,Firefox,Linux,5438
2024-03-28,Opera,Android,4613
2024-03-28,Samsung Internet,Linux,4050
2024-03-28,Internet Explorer,Windows,2281
2024-03-28,Edge,Macintosh,2066
2024-03-28,(not set),(not set),2014
2024-03-28,Mozilla Compatible Agent,Macintosh,1230
2024-03-28,(not set),iOS,806
2024-03-28,Edge,Linux,805
2024-03-28,Opera,Macintosh,765
2024-03-28,Chrome,Win32,310
2024-03-28,YaBrowser,Windows,289
2024-03-28,Whale Browser,Android,285
2024-03-28,YaBrowser,Android,249
2024-03-28,YaBrowser,iOS,201
2024-03-28,Opera,Linux,193
2024-03-28,Aloha Browser,iOS,190
2024-03-28,Whale Browser,Windows,145
2024-03-28,Mozilla,Windows,142
2024-03-28,Coc Coc,Windows,136
2024-03-27,Safari,iOS,6980696
2024-03-27,Chrome,Android,2163773
2024-03-27,Chrome,Windows,1258023
2024-03-27,Chrome,iOS,714032
2024-03-27,Safari (in-app),iOS,666366
2024-03-27,Edge,Windows,540242
2024-03-27,Safari,Macintosh,517275
2024-03-27,Chrome,Macintosh,265151
2024-03-27,Android Webview,Android,262081
2024-03-27,Samsung Internet,Android,260018
2024-03-27,Firefox,Windows,117913
2024-03-27,Chrome,Linux,52966
2024-03-27,Chrome,Chrome OS,51806
2024-03-27,Firefox,Android,27651
2024-03-27,Edge,Android,27054
2024-03-27,Firefox,Macintosh,26122
2024-03-27,Amazon Silk,Android,17774
2024-03-27,Opera,Windows,9569
2024-03-27,Firefox,Linux,5502
2024-03-27,Opera,Android,4341
2024-03-27,Samsung Internet,Linux,3875
2024-03-27,Internet Explorer,Windows,2449
2024-03-27,Edge,Macintosh,2045
2024-03-27,(not set),(not set),2038
2024-03-27,Mozilla Compatible Agent,Macintosh,1262
2024-03-27,Edge,Linux,823
2024-03-27,Opera,Macintosh,770
2024-03-27,(not set),iOS,727
2024-03-27,YaBrowser,Windows,324
2024-03-27,Chrome,Win32,275
2024-03-27,Whale Browser,Android,275
2024-03-27,YaBrowser,Android,236
2024-03-27,Opera,Linux,221
2024-03-27,Mozilla,Windows,197
2024-03-27,YaBrowser,iOS,183
2024-03-27,Whale Browser,Windows,167
2024-03-27,Aloha Browser,iOS,160
2024-03-27,Coc Coc,Windows,119
2024-03-27,Internet Explorer,Macintosh,118
2024-03-27,DuckDuckGo Browser,iOS,103
2024-03-26,Safari,iOS,6676234
2024-03-26,Chrome,Android,2052912
2024-03-26,Chrome,Windows,1278034
2024-03-26,Chrome,iOS,685627
2024-03-26,Safari (in-app),iOS,654638
2024-03-26,Edge,Windows,535157
2024-03-26,Safari,Macintosh,503554
2024-03-26,Chrome,Macintosh,270626
2024-03-26,Samsung Internet,Android,253851
2024-03-26,Android Webview,Android,249362
2024-03-26,Firefox,Windows,120574
2024-03-26,Chrome,Chrome OS,50775
2024-03-26,Chrome,Linux,49817
2024-03-26,Firefox,Android,28070
2024-03-26,Firefox,Macintosh,25599
2024-03-26,Edge,Android,25402
2024-03-26,Amazon Silk,Android,17484
2024-03-26,Opera,Windows,9423
2024-03-26,Firefox,Linux,5568
2024-03-26,Opera,Android,4182
2024-03-26,Samsung Internet,Linux,3731
2024-03-26,(not set),(not set),2643
2024-03-26,Internet Explorer,Windows,2425
2024-03-26,Edge,Macintosh,2102
2024-03-26,Mozilla Compatible Agent,Macintosh,1191
2024-03-26,Edge,Linux,732
2024-03-26,Opera,Macintosh,727
2024-03-26,(not set),iOS,665
2024-03-26,Chrome,Win32,380
2024-03-26,YaBrowser,Windows,331
2024-03-26,Whale Browser,Android,272
2024-03-26,YaBrowser,Android,258
2024-03-26,Opera,Linux,192
2024-03-26,YaBrowser,iOS,183
2024-03-26,Whale Browser,Windows,159
2024-03-26,Coc Coc,Windows,150
2024-03-26,Aloha Browser,iOS,140
2024-03-26,Mozilla,Windows,122
2024-03-25,Safari,iOS,6815344
2024-03-25,Chrome,Android,2206738
2024-03-25,Chrome,Windows,1281787
2024-03-25,Chrome,iOS,721371
2024-03-25,Safari (in-app),iOS,707782
2024-03-25,Edge,Windows,558736
2024-03-25,Safari,Macintosh,506679
2024-03-25,Chrome,Macintosh,297003
2024-03-25,Samsung Internet,Android,278043
2024-03-25,Android Webview,Android,268370
2024-03-25,Firefox,Windows,126402
2024-03-25,Chrome,Chrome OS,51792
2024-03-25,Chrome,Linux,51118
2024-03-25,Firefox,Android,29318
2024-03-25,Firefox,Macintosh,27514
2024-03-25,Edge,Android,26492
