date,browser,os_version,visits
2024-02-28,Chrome,8.1,1052
2024-02-28,Firefox,7,835
2024-02-28,Edge,7,224
2024-02-28,Firefox,8.1,171
2024-02-28,Edge,8.1,146
2024-02-28,Chrome,8,124
2024-02-27,Chrome,10,91961
2024-02-27,Chrome,11,57419
2024-02-27,Edge,10,36224
2024-02-27,Edge,11,24766
2024-02-27,Firefox,10,14021
2024-02-27,Chrome,7,3362
2024-02-27,Opera,10,1329
2024-02-27,Chrome,8.1,1160
2024-02-27,Firefox,7,862
2024-02-27,Edge,7,205
2024-02-27,Firefox,8.1,148
2024-02-27,Edge,8.1,121
2024-02-27,Chrome,8,114
2024-02-26,Chrome,10,87050
2024-02-26,Chrome,11,53619
2024-02-26,Edge,10,32804
2024-02-26,Edge,11,24354
2024-02-26,Firefox,10,13304
2024-02-26,Chrome,7,3186
2024-02-26,Opera,10,1303
2024-02-26,Chrome,8.1,1025
2024-02-26,Firefox,7,849
2024-02-26,Edge,7,234
2024-02-26,Firefox,8.1,178
2024-02-26,Edge,8.1,123
2024-02-26,Chrome,8,112
2024-02-25,Chrome,10,40468
2024-02-25,Chrome,11,32238
2024-02-25,Edge,11,16832
2024-02-25,Edge,10,14252
2024-02-25,Firefox,10,9248
2024-02-25,Chrome,7,2159
2024-02-25,Opera,10,1215
2024-02-25,Firefox,7,698
2024-02-25,Chrome,8.1,687
2024-02-25,Edge,7,145
2024-02-25,Firefox,8.1,142
2024-02-25,Internet Explorer,10,139
2024-02-24,Chrome,10,45208
2024-02-24,Chrome,11,31798
2024-02-24,Edge,10,20022
2024-02-24,Edge,11,17749
2024-02-24,Firefox,10,10101
2024-02-24,Chrome,7,2430
2024-02-24,Opera,10,1219
2024-02-24,Chrome,8.1,775
2024-02-24,Firefox,7,719
2024-02-24,Edge,7,196
2024-02-24,Firefox,8.1,141
2024-02-24,Chrome,8,104
2024-02-24,Edge,8.1,101
2024-02-23,Chrome,10,86942
2024-02-23,Chrome,11,50097
2024-02-23,Edge,10,36432
2024-02-23,Edge,11,23693
2024-02-23,Firefox,10,13753
2024-02-23,Chrome,7,3266
2024-02-23,Opera,10,1218
2024-02-23,Chrome,8.1,1018
2024-02-23,Firefox,7,901
2024-02-23,Edge,7,248
2024-02-23,Firefox,8.1,205
2024-02-23,Edge,8.1,115
2024-02-23,Chrome,8,106
2024-02-22,Chrome,10,90683
2024-02-22,Chrome,11,54470
2024-02-22,Edge,10,38789
2024-02-22,Edge,11,24960
2024-02-22,Firefox,10,13706
2024-02-22,Chrome,7,3284
2024-02-22,Opera,10,1299
2024-02-22,Chrome,8.1,1081
2024-02-22,Firefox,7,845
2024-02-22,Edge,7,270
2024-02-22,Firefox,8.1,178
2024-02-22,Edge,8.1,157
2024-02-21,Chrome,10,94615
2024-02-21,Chrome,11,57029
2024-02-21,Edge,10,39524
2024-02-21,Edge,11,25177
2024-02-21,Firefox,10,14332
2024-02-21,Chrome,7,3303
2024-02-21,Opera,10,1232
2024-02-21,Chrome,8.1,1017
2024-02-21,Firefox,7,890
2024-02-21,Edge,7,235
2024-02-21,Firefox,8.1,173
2024-02-21,Edge,8.1,125
2024-02-21,Chrome,8,111
2024-02-20,Chrome,10,85916
2024-02-20,Chrome,11,52918
2024-02-20,Edge,10,37059
2024-02-20,Edge,11,23602
2024-02-20,Firefox,10,13269
2024-02-20,Chrome,7,2922
2024-02-20,Opera,10,1384
2024-02-20,Chrome,8.1,1001
2024-02-20,Firefox,7,854
2024-02-20,Edge,7,234
2024-02-20,Firefox,8.1,165
2024-02-20,Edge,8.1,133
2024-02-20,Chrome,8,103
2024-02-19,Chrome,10,82543
2024-02-19,Chrome,11,53170
2024-02-19,Edge,10,28564
2024-02-19,Edge,11,23343
2024-02-19,Firefox,10,12943
2024-02-19,Chrome,7,3222
2024-02-19,Opera,10,1444
2024-02-19,Chrome,8.1,1029
2024-02-19,Firefox,7,808
2024-02-19,Edge,7,224
2024-02-19,Firefox,8.1,167
2024-02-19,Edge,8.1,138
2024-02-19,Chrome,8,115
2024-02-18,Chrome,10,45326
2024-02-18,Chrome,11,31153
2024-02-18,Edge,11,16612
2024-02-18,Edge,10,16562
2024-02-18,Firefox,10,8901
2024-02-18,Chrome,7,2238
2024-02-18,Opera,10,1211
2024-02-18,Chrome,8.1,685
2024-02-18,Firefox,7,629
2024-02-18,Internet Explorer,10,327
2024-02-18,Edge,7,177
2024-02-18,Firefox,8.1,145
2024-02-17,Chrome,10,44441
2024-02-17,Chrome,11,32130
2024-02-17,Edge,10,19623
2024-02-17,Edge,11,17547
2024-02-17,Firefox,10,10222
2024-02-17,Chrome,7,2349
2024-02-17,Opera,10,1136
2024-02-17,Chrome,8.1,791
2024-02-17,Firefox,7,711
2024-02-17,Edge,7,221
2024-02-17,Firefox,8.1,170
2024-02-17,Edge,8.1,107
2024-02-16,Chrome,10,86038
2024-02-16,Chrome,11,50746
2024-02-16,Edge,10,38368
2024-02-16,Edge,11,23429
2024-02-16,Firefox,10,13657
2024-02-16,Chrome,7,3074
2024-02-16,Opera,10,1286
2024-02-16,Chrome,8.1,1017
2024-02-16,Firefox,7,860
2024-02-16,Edge,7,252
2024-02-16,Firefox,8.1,177
2024-02-16,Edge,8.1,134
2024-02-16,Chrome,8,123
2024-02-15,Chrome,10,91578
2024-02-15,Chrome,11,54449
2024-02-15,Edge,10,38733
2024-02-15,Edge,11,23454
2024-02-15,Firefox,10,14138
2024-02-15,Chrome,7,3177
2024-02-15,Opera,10,1292
2024-02-15,Chrome,8.1,1043
2024-02-15,Firefox,7,908
2024-02-15,Edge,7,246
2024-02-15,Firefox,8.1,166
2024-02-15,Edge,8.1,147
2024-02-14,Chrome,10,92017
2024-02-14,Chrome,11,53741
2024-02-14,Edge,10,39004
2024-02-14,Edge,11,24636
2024-02-14,Firefox,10,13785
2024-02-14,Chrome,7,3046
2024-02-14,Opera,10,1301
2024-02-14,Chrome,8.1,998
2024-02-14,Firefox,7,787
2024-02-14,Edge,7,256
2024-02-14,Firefox,8.1,163
2024-02-14,Chrome,8,127
2024-02-14,Edge,8.1,116
2024-02-13,Chrome,10,89482
2024-02-13,Chrome,11,53358
2024-02-13,Edge,10,38301
2024-02-13,Edge,11,24575
2024-02-13,Firefox,10,12950
2024-02-13,Chrome,7,3122
2024-02-13,Opera,10,1317
2024-02-13,Chrome,8.1,975
2024-02-13,Firefox,7,832
2024-02-13,Edge,7,241
2024-02-13,Firefox,8.1,158
2024-02-13,Internet Explorer,10,144
2024-02-13,Edge,8.1,142
2024-02-13,Chrome,8,119
2024-02-12,Chrome,10,92983
2024-02-12,Chrome,11,55162
2024-02-12,Edge,10,40135
2024-02-12,Edge,11,23692
2024-02-12,Firefox,10,13813
2024-02-12,Chrome,7,3132
2024-02-12,Opera,10,1329
2024-02-12,Chrome,8.1,948
2024-02-12,Firefox,7,822
2024-02-12,Internet Explorer,10,238
2024-02-12,Edge,7,212
2024-02-12,Firefox,8.1,180
2024-02-12,Edge,8.1,112
2024-02-11,Chrome,10,38232
2024-02-11,Chrome,11,30638
2024-02-11,Edge,11,15835
2024-02-11,Edge,10,13955
2024-02-11,Firefox,10,8367
2024-02-11,Chrome,7,1949
2024-02-11,Opera,10,1224
2024-02-11,Chrome,8.1,658
2024-02-11,Firefox,7,569
2024-02-11,Edge,7,183
2024-02-11,Firefox,8.1,108
2024-02-10,Chrome,10,45282
2024-02-10,Chrome,11,32877
2024-02-10,Edge,10,20214
2024-02-10,Edge,11,17898
2024-02-10,Firefox,10,9669
2024-02-10,Chrome,7,2398
2024-02-10,Opera,10,1187
2024-02-10,Firefox,7,824
2024-02-10,Chrome,8.1,738
2024-02-10,Edge,7,188
2024-02-10,Firefox,8.1,172
2024-02-10,Internet Explorer,10,134
2024-02-10,Chrome,8,106
2024-02-09,Chrome,10,88701
2024-02-09,Chrome,11,52050
2024-02-09,Edge,10,39497
2024-02-09,Edge,11,23964
2024-02-09,Firefox,10,13945
2024-02-09,Chrome,7,3156
2024-02-09,Opera,10,1346
2024-02-09,Chrome,8.1,981
2024-02-09,Firefox,7,901
2024-02-09,Internet Explorer,10,291
2024-02-09,Edge,7,250
2024-02-09,Firefox,8.1,165
2024-02-09,Edge,8.1,159
2024-02-09,Chrome,8,135
2024-02-08,Chrome,10,95966
2024-02-08,Chrome,11,54752
2024-02-08,Edge,10,40548
2024-02-08,Edge,11,25368
2024-02-08,Firefox,10,13912
2024-02-08,Chrome,7,3253
2024-02-08,Opera,10,1345
2024-02-08,Chrome,8.1,1099
2024-02-08,Firefox,7,936
2024-02-08,Internet Explorer,10,263
2024-02-08,Edge,7,255
2024-02-08,Edge,8.1,148
2024-02-08,Firefox,8.1,145
2024-02-08,Chrome,8,124
2024-02-07,Chrome,10,96088
2024-02-07,Chrome,11,54697
2024-02-07,Edge,10,40425
2024-02-07,Edge,11,25836
2024-02-07,Firefox,10,14646
2024-02-07,Chrome,7,3430
2024-02-07,Opera,10,1314
2024-02-07,Chrome,8.1,1142
2024-02-07,Firefox,7,912
2024-02-07,Edge,7,268
2024-02-07,Internet Explorer,10,246
2024-02-07,Firefox,8.1,186
2024-02-07,Edge,8.1,135
2024-02-07,Chrome,8,132
2024-02-06,Chrome,10,98861
2024-02-06,Chrome,11,57024
2024-02-06,Edge,10,41466
2024-02-06,Edge,11,25764
2024-02-06,Firefox,10,14103
2024-02-06,Chrome,7,3383
2024-02-06,Opera,10,1299
2024-02-06,Chrome,8.1,1114
2024-02-06,Firefox,7,872
2024-02-06,Internet Explorer,10,310
2024-02-06,Edge,7,249
2024-02-06,Firefox,8.1,185
2024-02-06,Edge,8.1,150
2024-02-06,Chrome,8,115
2024-02-05,Chrome,10,95673
2024-02-05,Chrome,11,57433
2024-02-05,Edge,10,40870
2024-02-05,Edge,11,25243
2024-02-05,Firefox,10,13901
2024-02-05,Chrome,7,3457
2024-02-05,Opera,10,1264
2024-02-05,Chrome,8.1,1059
2024-02-05,Firefox,7,760
2024-02-05,Internet Explorer,10,558
2024-02-05,Edge,7,259
2024-02-05,Firefox,8.1,169
2024-02-05,Edge,8.1,151
2024-02-04,Chrome,10,42187
2024-02-04,Chrome,11,31751
2024-02-04,Edge,11,16049
2024-02-04,Edge,10,14373
2024-02-04,Firefox,10,8273
2024-02-04,Chrome,7,2029
2024-02-04,Opera,10,1120
2024-02-04,Chrome,8.1,681
2024-02-04,Firefox,7,547
2024-02-04,Edge,7,187
2024-02-04,Firefox,8.1,118
2024-02-04,Edge,8.1,108
2024-02-03,Chrome,10,48405
2024-02-03,Chrome,11,33510
2024-02-03,Edge,10,21851
2024-02-03,Edge,11,18049
2024-02-03,Firefox,10,10081
2024-02-03,Chrome,7,2450
2024-02-03,Opera,10,1226
2024-02-03,Chrome,8.1,778
2024-02-03,Firefox,7,636
2024-02-03,Edge,7,209
2024-02-03,Firefox,8.1,133
2024-02-03,Internet Explorer,10,125
