date,browser,visits
2024-03-13,Chrome,4385563
2024-03-13,Safari (in-app),693655
2024-03-13,Edge,566304
2024-03-13,Android Webview,281736
2024-03-13,Samsung Internet,263211
2024-03-13,Firefox,172879
2024-03-13,Amazon Silk,17366
2024-03-13,Opera,14673
2024-03-13,(not set),2742
2024-03-13,Mozilla Compatible Agent,1370
2024-03-13,YaBrowser,804
2024-03-13,Internet Explorer,662
2024-03-13,Whale Browser,403
2024-03-13,Aloha Browser,228
2024-03-13,Coc Coc,158
2024-03-13,Mozilla,117
2024-03-13,DuckDuckGo Browser,107
2024-03-12,Safari,6913467
2024-03-12,Chrome,4463313
2024-03-12,Safari (in-app),648998
2024-03-12,Edge,549484
2024-03-12,Android Webview,269205
2024-03-12,Samsung Internet,252201
2024-03-12,Firefox,175695
2024-03-12,Amazon Silk,16879
2024-03-12,Opera,14306
2024-03-12,(not set),2744
2024-03-12,Mozilla Compatible Agent,1387
2024-03-12,YaBrowser,798
2024-03-12,Internet Explorer,780
2024-03-12,Whale Browser,436
2024-03-12,Aloha Browser,273
2024-03-12,Mozilla,123
2024-03-12,Coc Coc,120
2024-03-11,Safari,7503523
2024-03-11,Chrome,4574965
2024-03-11,Safari (in-app),689918
2024-03-11,Edge,584371
2024-03-11,Android Webview,286364
2024-03-11,Samsung Internet,263391
2024-03-11,Firefox,183573
2024-03-11,Amazon Silk,18743
2024-03-11,Opera,15219
2024-03-11,(not set),3061
2024-03-11,YaBrowser,1432
2024-03-11,Mozilla Compatible Agent,1427
2024-03-11,Internet Explorer,789
2024-03-11,Whale Browser,441
2024-03-11,Mozilla,245
2024-03-11,Aloha Browser,242
2024-03-11,Coc Coc,152
2024-03-10,Safari,3919226
2024-03-10,Chrome,1914476
2024-03-10,Safari (in-app),396467
2024-03-10,Android Webview,174408
2024-03-10,Edge,166627
2024-03-10,Samsung Internet,133939
2024-03-10,Firefox,74535
2024-03-10,Amazon Silk,9561
2024-03-10,Opera,8523
2024-03-10,(not set),2133
2024-03-10,Mozilla Compatible Agent,907
2024-03-10,Internet Explorer,583
2024-03-10,YaBrowser,452
2024-03-10,Whale Browser,239
2024-03-10,Aloha Browser,129
2024-03-09,Safari,5878770
2024-03-09,Chrome,3090856
2024-03-09,Safari (in-app),528916
2024-03-09,Edge,263712
2024-03-09,Android Webview,232678
2024-03-09,Samsung Internet,220892
2024-03-09,Firefox,110965
2024-03-09,Amazon Silk,15677
2024-03-09,Opera,11193
2024-03-09,(not set),1812
2024-03-09,Mozilla Compatible Agent,1214
2024-03-09,YaBrowser,635
2024-03-09,Internet Explorer,624
2024-03-09,Whale Browser,250
2024-03-09,Aloha Browser,206
2024-03-08,Safari,7109395
2024-03-08,Chrome,4238285
2024-03-08,Safari (in-app),587905
2024-03-08,Edge,542862
2024-03-08,Samsung Internet,264466
2024-03-08,Android Webview,260108
2024-03-08,Firefox,167267
2024-03-08,Amazon Silk,18721
2024-03-08,Opera,14036
2024-03-08,(not set),2615
2024-03-08,Mozilla Compatible Agent,1600
2024-03-08,YaBrowser,710
2024-03-08,Internet Explorer,663
2024-03-08,Whale Browser,339
2024-03-08,Aloha Browser,265
2024-03-08,Mozilla,135
2024-03-08,DuckDuckGo Browser,111
2024-03-08,Coc Coc,107
2024-03-07,Safari,7269274
2024-03-07,Chrome,4511680
2024-03-07,Safari (in-app),616841
2024-03-07,Edge,556435
2024-03-07,Samsung Internet,261392
2024-03-07,Android Webview,257639
2024-03-07,Firefox,175846
2024-03-07,Amazon Silk,18272
2024-03-07,Opera,14446
2024-03-07,(not set),2712
2024-03-07,Mozilla Compatible Agent,1447
2024-03-07,YaBrowser,793
2024-03-07,Internet Explorer,785
2024-03-07,Whale Browser,438
2024-03-07,Aloha Browser,279
2024-03-07,DuckDuckGo Browser,140
2024-03-07,Coc Coc,112
2024-03-06,Safari,7507170
2024-03-06,Chrome,4394041
2024-03-06,Safari (in-app),600414
2024-03-06,Edge,576489
2024-03-06,Samsung Internet,268076
2024-03-06,Android Webview,243543
2024-03-06,Firefox,176694
2024-03-06,Amazon Silk,17646
2024-03-06,Opera,14468
2024-03-06,(not set),2848
2024-03-06,Mozilla Compatible Agent,1486
2024-03-06,YaBrowser,855
2024-03-06,Internet Explorer,719
2024-03-06,Whale Browser,364
2024-03-06,Aloha Browser,248
2024-03-06,DuckDuckGo Browser,126
2024-03-06,Coc Coc,123
2024-03-05,Safari,7279663
2024-03-05,Chrome,4476405
2024-03-05,Edge,568927
2024-03-05,Safari (in-app),563145
2024-03-05,Samsung Internet,255268
2024-03-05,Android Webview,227199
2024-03-05,Firefox,172637
2024-03-05,Amazon Silk,17463
2024-03-05,Opera,13974
2024-03-05,(not set),2781
2024-03-05,YaBrowser,1661
2024-03-05,Mozilla Compatible Agent,1534
2024-03-05,Internet Explorer,786
2024-03-05,Whale Browser,376
2024-03-05,Aloha Browser,212
2024-03-05,DuckDuckGo Browser,148
2024-03-05,Mozilla,103
2024-03-04,Safari,7289560
2024-03-04,Chrome,4499794
2024-03-04,Safari (in-app),630162
2024-03-04,Edge,606355
2024-03-04,Samsung Internet,269155
2024-03-04,Android Webview,233331
2024-03-04,Firefox,186677
2024-03-04,Amazon Silk,17829
2024-03-04,Opera,15173
2024-03-04,(not set),3393
2024-03-04,Mozilla Compatible Agent,1587
2024-03-04,YaBrowser,846
2024-03-04,Internet Explorer,820
2024-03-04,Whale Browser,410
2024-03-04,Aloha Browser,243
2024-03-04,Coc Coc,133
2024-03-04,DuckDuckGo Browser,113
2024-03-03,Safari,4050791
2024-03-03,Chrome,2084889
2024-03-03,Safari (in-app),373529
2024-03-03,Edge,176015
2024-03-03,Android Webview,147576
2024-03-03,Samsung Internet,140860
2024-03-03,Firefox,76432
2024-03-03,Amazon Silk,9746
2024-03-03,Opera,8246
2024-03-03,(not set),2331
2024-03-03,Mozilla Compatible Agent,901
2024-03-03,Internet Explorer,643
2024-03-03,YaBrowser,543
2024-03-03,Whale Browser,250
2024-03-03,Mozilla,181
2024-03-03,Aloha Browser,103
2024-03-02,Safari,5968912
2024-03-02,Chrome,3003731
2024-03-02,Safari (in-app),476187
2024-03-02,Edge,251203
2024-03-02,Samsung Internet,214922
2024-03-02,Android Webview,181723
2024-03-02,Firefox,111278
2024-03-02,Amazon Silk,15660
2024-03-02,Opera,10913
2024-03-02,YaBrowser,2550
2024-03-02,(not set),2432
2024-03-02,Mozilla Compatible Agent,1204
2024-03-02,Internet Explorer,652
2024-03-02,Whale Browser,248
2024-03-02,Aloha Browser,176
2024-03-02,Mozilla,126
2024-03-01,Safari,6784026
2024-03-01,Chrome,4143109
2024-03-01,Edge,506826
2024-03-01,Safari (in-app),499735
2024-03-01,Samsung Internet,249981
2024-03-01,Android Webview,198744
2024-03-01,Firefox,165339
2024-03-01,Amazon Silk,17463
2024-03-01,Opera,13798
2024-03-01,(not set),2583
2024-03-01,Mozilla Compatible Agent,1879
2024-03-01,YaBrowser,724
2024-03-01,Internet Explorer,636
2024-03-01,Whale Browser,338
2024-03-01,Aloha Browser,171
2024-03-01,Coc Coc,127
2024-02-29,Safari,6993523
2024-02-29,Chrome,4259428
2024-02-29,Edge,558723
2024-02-29,Safari (in-app),531834
2024-02-29,Samsung Internet,263621
2024-02-29,Android Webview,200187
2024-02-29,Firefox,170619
2024-02-29,Amazon Silk,17268
2024-02-29,Opera,14089
2024-02-29,(not set),2930
2024-02-29,Mozilla Compatible Agent,1450
2024-02-29,YaBrowser,765
2024-02-29,Internet Explorer,661
2024-02-29,Whale Browser,424
2024-02-29,Aloha Browser,185
2024-02-29,Coc Coc,124
2024-02-28,Safari,6961216
2024-02-28,Chrome,4224524
2024-02-28,Edge,558852
2024-02-28,Safari (in-app),506907
2024-02-28,Samsung Internet,259055
2024-02-28,Android Webview,194403
2024-02-28,Firefox,179252
2024-02-28,Amazon Silk,17490
2024-02-28,Opera,13717
2024-02-28,(not set),2936
2024-02-28,Mozilla Compatible Agent,1477
2024-02-28,YaBrowser,668
2024-02-28,Internet Explorer,621
2024-02-28,Whale Browser,423
2024-02-28,Aloha Browser,241
2024-02-28,Mozilla,181
2024-02-28,Coc Coc,126
2024-02-27,Safari,6698800
2024-02-27,Chrome,4121656
2024-02-27,Edge,558021
2024-02-27,Safari (in-app),487962
2024-02-27,Samsung Internet,243635
2024-02-27,Android Webview,180071
2024-02-27,Firefox,174351
2024-02-27,Amazon Silk,16523
2024-02-27,Opera,13594
2024-02-27,(not set),2971
2024-02-27,Mozilla Compatible Agent,1434
2024-02-27,Internet Explorer,902
2024-02-27,YaBrowser,692
2024-02-27,Whale Browser,451
2024-02-27,Aloha Browser,217
2024-02-27,Mozilla,193
2024-02-27,Coc Coc,109
2024-02-26,Safari,7291355
2024-02-26,Chrome,4475186
2024-02-26,Edge,587671
2024-02-26,Safari (in-app),565248
2024-02-26,Samsung Internet,259529
2024-02-26,Android Webview,203852
2024-02-26,Firefox,189548
2024-02-26,Amazon Silk,17568
2024-02-26,Opera,14624
2024-02-26,(not set),3290
2024-02-26,Mozilla Compatible Agent,1506
2024-02-26,Internet Explorer,805
2024-02-26,YaBrowser,804
2024-02-26,Whale Browser,468
2024-02-26,Aloha Browser,234
2024-02-26,Mozilla,137
2024-02-26,Coc Coc,130
2024-02-26,DuckDuckGo Browser,109
2024-02-26,PaleMoon,101
2024-02-26,UC Browser,101
2024-02-25,Safari,4068996
2024-02-25,Chrome,2021415
2024-02-25,Safari (in-app),326610
2024-02-25,Edge,171253
2024-02-25,Samsung Internet,142809
2024-02-25,Android Webview,124271
2024-02-25,Firefox,76852
2024-02-25,Amazon Silk,9618
2024-02-25,Opera,8212
2024-02-25,(not set),2454
2024-02-25,Mozilla Compatible Agent,850
2024-02-25,Internet Explorer,835
2024-02-25,YaBrowser,484
2024-02-25,Whale Browser,256
2024-02-25,Aloha Browser,172
2024-02-25,Mozilla,113
2024-02-24,Safari,5663534
2024-02-24,Chrome,2936462
2024-02-24,Safari (in-app),400252
2024-02-24,Edge,267875
2024-02-24,Samsung Internet,215214
2024-02-24,Android Webview,159087
2024-02-24,Firefox,108193
2024-02-24,Amazon Silk,16072
2024-02-24,Opera,10658
2024-02-24,(not set),1804
2024-02-24,Mozilla Compatible Agent,1151
2024-02-24,Internet Explorer,673
2024-02-24,YaBrowser,500
2024-02-24,Whale Browser,275
2024-02-24,Aloha Browser,176
2024-02-24,Iron,101
2024-02-23,Safari,6915238
2024-02-23,Chrome,4008058
2024-02-23,Edge,527090
2024-02-23,Safari (in-app),424371
2024-02-23,Samsung Internet,252845
2024-02-23,Android Webview,174752
2024-02-23,Firefox,163757
2024-02-23,Amazon Silk,17336
2024-02-23,Opera,13403
2024-02-23,(not set),2753
2024-02-23,Mozilla Compatible Agent,1419
2024-02-23,Internet Explorer,797
2024-02-23,YaBrowser,625
2024-02-23,Whale Browser,383
2024-02-23,Aloha Browser,176
2024-02-23,Mozilla,124
2024-02-23,DuckDuckGo Browser,110
2024-02-22,Safari,7047266
2024-02-22,Chrome,4201485
2024-02-22,Edge,547875
2024-02-22,Safari (in-app),439534
2024-02-22,Samsung Internet,248279
2024-02-22,Android Webview,181536
2024-02-22,Firefox,169116
2024-02-22,Amazon Silk,17460
2024-02-22,Opera,13914
2024-02-22,(not set),2918
2024-02-22,Mozilla Compatible Agent,1416
2024-02-22,Internet Explorer,731
2024-02-22,YaBrowser,646
2024-02-22,Whale Browser,428
2024-02-22,Aloha Browser,232
2024-02-22,Coc Coc,132
2024-02-22,Mozilla,122
2024-02-22,DuckDuckGo Browser,115
2024-02-21,Safari,6969324
2024-02-21,Chrome,4332941
2024-02-21,Edge,582471
2024-02-21,Safari (in-app),427558
2024-02-21,Samsung Internet,253931
2024-02-21,Android Webview,197250
2024-02-21,Firefox,171595
2024-02-21,Amazon Silk,17031
2024-02-21,Opera,13730
2024-02-21,Mozilla Compatible Agent,1431
2024-02-21,(not set),1214
2024-02-21,Internet Explorer,735
2024-02-21,YaBrowser,657
2024-02-21,Whale Browser,359
2024-02-21,Aloha Browser,196
2024-02-21,Mozilla,193
2024-02-21,DuckDuckGo Browser,122
2024-02-21,Coc Coc,121
2024-02-20,Safari,7661070
2024-02-20,Chrome,4815130
2024-02-20,Edge,618416
2024-02-20,Safari (in-app),564260
2024-02-20,Samsung Internet,293244
2024-02-20,Android Webview,236981
2024-02-20,Firefox,190729
2024-02-20,Amazon Silk,18630
2024-02-20,Opera,15899
2024-02-20,Mozilla Compatible Agent,1572
2024-02-20,(not set),1239
2024-02-20,YaBrowser,756
2024-02-20,Internet Explorer,715
2024-02-20,Whale Browser,519
2024-02-20,Mozilla,225
2024-02-20,Aloha Browser,209
2024-02-20,DuckDuckGo Browser,130
2024-02-20,Coc Coc,117
2024-02-19,Safari,5392836
2024-02-19,Chrome,3063792
2024-02-19,Safari (in-app),376301
2024-02-19,Edge,370789
2024-02-19,Samsung Internet,185699
2024-02-19,Android Webview,169165
2024-02-19,Firefox,124384
2024-02-19,Amazon Silk,12495
2024-02-19,Opera,11605
2024-02-19,Mozilla Compatible Agent,1248
2024-02-19,(not set),980
2024-02-19,Internet Explorer,708
2024-02-19,YaBrowser,562
2024-02-19,Whale Browser,422
2024-02-19,Mozilla,288
2024-02-19,Aloha Browser,165
2024-02-19,DuckDuckGo Browser,108
2024-02-18,Safari,3580993
2024-02-18,Chrome,1843587
2024-02-18,Safari (in-app),248169
2024-02-18,Edge,155449
2024-02-18,Samsung Internet,124511
2024-02-18,Android Webview,119104
2024-02-18,Firefox,67213
2024-02-18,Amazon Silk,8571
2024-02-18,Opera,7699
2024-02-18,Internet Explorer,1018
2024-02-18,Mozilla Compatible Agent,820
2024-02-18,(not set),631
2024-02-18,YaBrowser,395
2024-02-18,Whale Browser,249
2024-02-18,Mozilla,211
2024-02-18,Aloha Browser,115
2024-02-17,Safari,5150010
2024-02-17,Chrome,2738846
2024-02-17,Safari (in-app),347541
2024-02-17,Edge,242180
2024-02-17,Samsung Internet,194756
2024-02-17,Android Webview,172509
2024-02-17,Firefox,104121
2024-02-17,Amazon Silk,14758
2024-02-17,Opera,9864
2024-02-17,Mozilla Compatible Agent,1013
2024-02-17,(not set),736
2024-02-17,Internet Explorer,635
2024-02-17,YaBrowser,458
2024-02-17,Whale Browser,272
2024-02-17,Mozilla,239
2024-02-17,Aloha Browser,153
2024-02-17,Iron,121
2024-02-16,Safari,6586005
2024-02-16,Chrome,4013400
2024-02-16,Edge,522044
2024-02-16,Safari (in-app),408468
2024-02-16,Samsung Internet,244777
2024-02-16,Android Webview,202318
2024-02-16,Firefox,160639
2024-02-16,Amazon Silk,17476
2024-02-16,Opera,13522
2024-02-16,Mozilla Compatible Agent,1328
2024-02-16,(not set),998
2024-02-16,Internet Explorer,713
2024-02-16,YaBrowser,636
2024-02-16,Whale Browser,361
2024-02-16,Mozilla,241
2024-02-16,Aloha Browser,181
2024-02-16,DuckDuckGo Browser,104
2024-02-15,Safari,7091540
2024-02-15,Chrome,4222681
2024-02-15,Edge,546677
2024-02-15,Safari (in-app),451268
2024-02-15,Samsung Internet,251400
2024-02-15,Android Webview,213599
2024-02-15,Firefox,173498
2024-02-15,Amazon Silk,17473
2024-02-15,Opera,13765
2024-02-15,Mozilla Compatible Agent,1291
2024-02-15,(not set),1103
2024-02-15,Internet Explorer,729
2024-02-15,YaBrowser,727
2024-02-15,Whale Browser,420
2024-02-15,Mozilla,287
2024-02-15,Aloha Browser,219
2024-02-15,Coc Coc,129
2024-02-14,Safari,6699835
2024-02-14,Chrome,4099235
2024-02-14,Edge,551254
2024-02-14,Safari (in-app),441623
2024-02-14,Samsung Internet,247664
2024-02-14,Android Webview,216663
2024-02-14,Firefox,165870
2024-02-14,Amazon Silk,16818
2024-02-14,Opera,13163
2024-02-14,Mozilla Compatible Agent,1299
2024-02-14,(not set),1155
2024-02-14,Internet Explorer,761
2024-02-14,YaBrowser,698
2024-02-14,Whale Browser,398
2024-02-14,Mozilla,243
2024-02-14,Aloha Browser,199
2024-02-14,Coc Coc,108
2024-02-13,Safari,6754217
2024-02-13,Chrome,4039235
2024-02-13,Edge,562580
2024-02-13,Safari (in-app),439220
2024-02-13,Samsung Internet,238070
2024-02-13,Android Webview,216136
2024-02-13,Firefox,167170
2024-02-13,Amazon Silk,16679
2024-02-13,Opera,13679
2024-02-13,Internet Explorer,1865
2024-02-13,Mozilla Compatible Agent,1339
2024-02-13,(not set),1266
2024-02-13,YaBrowser,886
2024-02-13,Whale Browser,426
2024-02-13,Mozilla,332
2024-02-13,Aloha Browser,204
2024-02-12,Safari,7157365
2024-02-12,Chrome,4394351
2024-02-12,Edge,588332
2024-02-12,Safari (in-app),524427
2024-02-12,Samsung Internet,253443
2024-02-12,Android Webview,232440
2024-02-12,Firefox,184967
2024-02-12,Amazon Silk,17639
2024-02-12,Opera,14073
2024-02-12,Internet Explorer,2992
2024-02-12,Mozilla Compatible Agent,1412
2024-02-12,(not set),1250
2024-02-12,YaBrowser,705
2024-02-12,Whale Browser,380
2024-02-12,Aloha Browser,290
2024-02-12,Mozilla,277
2024-02-11,Safari,3909864
2024-02-11,Chrome,1864769
2024-02-11,Safari (in-app),308463
2024-02-11,Edge,160935
2024-02-11,Android Webview,147687
2024-02-11,Samsung Internet,134151
2024-02-11,Firefox,69928
2024-02-11,Amazon Silk,9318
2024-02-11,Opera,7842
2024-02-11,Internet Explorer,874
2024-02-11,Mozilla Compatible Agent,760
2024-02-11,(not set),730
2024-02-11,YaBrowser,450
2024-02-11,Mozilla,273
2024-02-11,Whale Browser,195
2024-02-11,Aloha Browser,120
2024-02-10,Safari,5791610
2024-02-10,Chrome,2938919
2024-02-10,Safari (in-app),413079
2024-02-10,Edge,258920
2024-02-10,Samsung Internet,210939
2024-02-10,Android Webview,202586
2024-02-10,Firefox,105793
2024-02-10,Amazon Silk,15275
2024-02-10,Opera,10911
2024-02-10,Internet Explorer,1226
2024-02-10,Mozilla Compatible Agent,1138
2024-02-10,(not set),928
2024-02-10,YaBrowser,521
2024-02-10,Mozilla,245
2024-02-10,Whale Browser,225
2024-02-10,Aloha Browser,187
2024-02-10,Iron,118
2024-02-09,Safari,6904643
2024-02-09,Chrome,4041530
2024-02-09,Edge,523383
2024-02-09,Safari (in-app),488822
2024-02-09,Samsung Internet,247866
2024-02-09,Android Webview,233586
2024-02-09,Firefox,165263
2024-02-09,Amazon Silk,17666
2024-02-09,Opera,13500
2024-02-09,Internet Explorer,2635
2024-02-09,Mozilla Compatible Agent,1422
2024-02-09,(not set),1268
2024-02-09,YaBrowser,617
2024-02-09,Mozilla,293
2024-02-09,Whale Browser,259
2024-02-09,Aloha Browser,169
2024-02-09,DuckDuckGo Browser,117
2024-02-08,Safari,7424952
2024-02-08,Chrome,4460526
2024-02-08,Edge,572187
2024-02-08,Safari (in-app),528391
2024-02-08,Samsung Internet,260650
2024-02-08,Android Webview,240663
2024-02-08,Firefox,171361
2024-02-08,Amazon Silk,17866
2024-02-08,Opera,13992
2024-02-08,Internet Explorer,2686
2024-02-08,Mozilla Compatible Agent,1486
2024-02-08,(not set),1340
2024-02-08,YaBrowser,1204
2024-02-08,Whale Browser,284
2024-02-08,Aloha Browser,194
2024-02-08,DuckDuckGo Browser,113
2024-02-08,Mozilla,103
2024-02-07,Safari,7223368
2024-02-07,Chrome,4337177
2024-02-07,Edge,572580
2024-02-07,Safari (in-app),551124
2024-02-07,Samsung Internet,247624
2024-02-07,Android Webview,247309
2024-02-07,Firefox,179871
2024-02-07,Amazon Silk,17878
2024-02-07,Opera,13993
2024-02-07,Internet Explorer,2708
2024-02-07,(not set),1597
2024-02-07,Mozilla Compatible Agent,1452
2024-02-07,YaBrowser,711
2024-02-07,Whale Browser,380
2024-02-07,Aloha Browser,181
2024-02-07,DuckDuckGo Browser,150
2024-02-06,Safari,6980131
2024-02-06,Chrome,4201380
2024-02-06,Edge,604750
2024-02-06,Safari (in-app),535083
2024-02-06,Samsung Internet,245404
2024-02-06,Android Webview,231673
2024-02-06,Firefox,172254
2024-02-06,Amazon Silk,16893
2024-02-06,Opera,14301
2024-02-06,Internet Explorer,2818
2024-02-06,(not set),1471
2024-02-06,Mozilla Compatible Agent,1449
2024-02-06,YaBrowser,706
2024-02-06,Whale Browser,375
2024-02-06,Aloha Browser,222
2024-02-06,Mozilla,119
2024-02-06,DuckDuckGo Browser,114
2024-02-05,Safari,7532259
2024-02-05,Chrome,4471956
2024-02-05,Edge,615775
2024-02-05,Safari (in-app),564532
2024-02-05,Samsung Internet,261903
2024-02-05,Android Webview,245784
2024-02-05,Firefox,188865
2024-02-05,Amazon Silk,17703
2024-02-05,Opera,14382
2024-02-05,Internet Explorer,3274
2024-02-05,Mozilla Compatible Agent,1459
2024-02-05,(not set),1440
2024-02-05,YaBrowser,802
2024-02-05,Whale Browser,442
2024-02-05,Aloha Browser,249
2024-02-05,DuckDuckGo Browser,133
2024-02-05,Coc Coc,130
2024-02-04,Safari,3959282
2024-02-04,Chrome,2074423
2024-02-04,Safari (in-app),416350
2024-02-04,Edge,181261
2024-02-04,Android Webview,165854
2024-02-04,Samsung Internet,139189
2024-02-04,Firefox,77750
2024-02-04,Amazon Silk,9759
2024-02-04,Opera,8572
2024-02-04,Mozilla Compatible Agent,874
2024-02-04,Internet Explorer,856
2024-02-04,(not set),790
2024-02-04,YaBrowser,432
2024-02-04,Whale Browser,248
2024-02-04,Aloha Browser,135
2024-02-03,Safari,5782498
2024-02-03,Chrome,2972276
2024-02-03,Safari (in-app),507616
2024-02-03,Edge,271020
2024-02-03,Android Webview,214470
2024-02-03,Samsung Internet,204390
2024-02-03,Firefox,107753
2024-02-03,Amazon Silk,15420
2024-02-03,Opera,10886
2024-02-03,Internet Explorer,1194
2024-02-03,Mozilla Compatible Agent,1149
2024-02-03,(not set),968
2024-02-03,YaBrowser,503
2024-02-03,Whale Browser,209
2024-02-03,Aloha Browser,188
2024-02-03,Iron,115
2024-02-03,Coc Coc,101
