domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
hawaiihumpbackwhale.noaa.gov,72471,91107,6212,1.2571511363165957,0.3428543831325634,72471
marineband.marines.mil,72471,153225,37271,2.114293993459453,353.37354252045645,64189
nigms.nih.gov,72471,142872,68330,1.9714368506023099,228.65851168053428,64189
ojjdp.ojp.gov,72471,122166,66260,1.685722564888024,24.543003408259857,74542
pacom.mil,72471,93178,66260,1.2857280843371832,47.48600129707055,70401
portal.gdc.cancer.gov,72471,147013,41412,2.0285769480205875,332.40199528087095,72471
timegov.boulder.nist.gov,72471,2919563,10353,40.28594886230354,4310.59724579487,72471
ua.usembassy.gov,72471,91107,51765,1.2571511363165957,53.42888879689807,72471
armymwr.com,70401,115954,64189,1.6470504680331246,100.52915441542024,68330
cd.usembassy.gov,70401,173931,55907,2.4705757020496866,98.94092413460037,70401
cnrsw.cnic.navy.mil,70401,105601,53836,1.4999928978281558,248.41113052371415,62118
es-reg.usps.com,70401,89036,45553,1.2646979446314683,88.26448487947614,55907
nexus.od.nih.gov,70401,89036,66260,1.2646979446314683,29.676396642093152,68330
portalval.cms.gov,70401,147013,45553,2.0882231786480308,71.11746992230223,70401
uts.nlm.nih.gov,70401,136660,26918,1.941165608443062,83.88214656041818,66260
assignment.uspto.gov,68330,82824,57977,1.212117664276306,42.36376408605298,62118
bhwnextgen.hrsa.gov,68330,242262,49695,3.5454705107566222,128.1822040099517,78683
clintonwhitehouse4.archives.gov,68330,78683,62118,1.1515147080345383,4.818191131274697,68330
digirepo.nlm.nih.gov,68330,115954,70401,1.6969705839309235,3.5454705107566222,70401
eforms.state.gov,68330,99389,51765,1.4545441241036148,208.7885116347139,51765
enviro.epa.gov,68330,271250,43483,3.969705839309235,286.15239279964874,76613
everykidoutdoors.gov,68330,273321,43483,4.0000146348602375,78.36388116493488,68330
ffr.cnic.navy.mil,68330,153225,57977,2.2424264598273087,197.09151178106248,68330
ge.usembassy.gov,68330,82824,49695,1.212117664276306,118.42460120005853,62118
hcup-us.ahrq.gov,68330,250544,28989,3.666676423240158,241.60680521001024,70401
ipac.ecosphere.fws.gov,68330,238120,26918,3.4848529196546174,331.6373774330455,64189
meshb.nlm.nih.gov,68330,316804,55907,4.636382262549392,187.3945119274111,68330
mycaa.militaryonesource.mil,68330,86966,47624,1.2727352553783111,247.45530513683593,68330
pendleton.marines.mil,68330,109742,41412,1.606058832138153,176.57629152641593,66260
thinkculturalhealth.hhs.gov,68330,2374992,51765,34.75767598419435,1242.3371432752817,68330
al.usembassy.gov,66260,91107,22777,1.3749924539692122,105.15561424690613,57977
careers2.occ.gov,66260,66260,66260,1.0,0.0,66260
cbexpress.acf.hhs.gov,66260,66260,64189,1.0,0.9374886809538183,66260
forestservicecareers.usajobs.gov,66260,227767,47624,3.4374735888922427,124.15549351041352,68330
ndupress.ndu.edu,66260,68330,57977,1.0312405674615153,4.187473588892242,66260
oig.ssa.gov,66260,115954,66260,1.7499849079384244,102.37437367944462,64189
ops.fhwa.dot.gov,66260,130449,55907,1.9687443404769092,187.06136432236644,64189
respondentaccess.eoir.justice.gov,66260,397558,51765,5.999969815876849,409.49750980984004,70401
americanenglish.state.gov,64189,258827,53836,4.032264095094175,214.03220177912104,62118
bb.usembassy.gov,64189,115954,49695,1.8064465874215208,81.5161164685538,60048
bootcamp.navy.mil,64189,78683,24847,1.2258019286793687,65.32256305597532,62118
buy.gsa.gov,64189,213273,43483,3.3225786349686084,148.0322173581143,70401
dm.af.mil,64189,120096,64189,1.8709747776098709,33.83869510352241,68330
dtops.cbp.dhs.gov,64189,312662,26918,4.870959198616585,305.3870289301905,64189
gravelocator.cem.va.gov,64189,225697,55907,3.5161320475470874,338.9999221050336,47624
jobs.cdc.gov,64189,215344,49695,3.354842730062783,310.3547648350964,64189
www2.census.gov,64189,192567,43483,3.0,132.61287759584977,62118
achh.army.mil,62118,120096,47624,1.9333526514053898,169.33434753211628,64189
bcrisktool.cancer.gov,62118,217414,39342,3.50001609839338,129.2674426092276,60048
e-publishing.af.mil,62118,111813,53836,1.8000096590360282,128.3674297305129,57977
edwards.af.mil,62118,153225,37271,2.4666763257026947,208.3012492353263,64189
forcecom.uscg.mil,62118,128378,16565,2.066679545381371,79.03380662609871,64189
georgewbushlibrary.gov,62118,101460,55907,1.6333429923693616,62.26704014939309,60048
globe.gov,62118,186355,43483,3.00001609839338,88.43386779999356,62118
millionhearts.hhs.gov,62118,155296,37271,2.50001609839338,246.3348143855243,62118
section508.gov,62118,120096,43483,1.9333526514053898,104.00062783734184,62118
ssd.jpl.nasa.gov,62118,111813,35200,1.8000096590360282,215.16795453813708,66260
tmep.uspto.gov,62118,72471,10353,1.1666666666666667,65.6003895811198,64189
toolkit.climate.gov,62118,99389,51765,1.600003219678676,56.800347725297016,60048
ttbonline.gov,62118,209132,62118,3.366689204417399,26.066824430921795,62118
usun.usmission.gov,62118,74542,47624,1.2000064393573522,8.233378408834799,64189
vlm.cem.va.gov,62118,107672,49695,1.7333462120480376,198.43452783412215,64189
widget.airnow.gov,62118,70401,51765,1.1333429923693616,5.333365530120094,62118
atlanticarea.uscg.mil,60048,138731,47624,2.3103350652811083,139.3787470023981,60048
beta.bls.gov,60048,200849,60048,3.344807487343459,154.3786970423661,66260
certify.sba.gov,60048,393416,39342,6.551691979749534,440.89478417266184,62118
dceg.cancer.gov,60048,74542,47624,1.2413735678124167,61.99975019984013,55907
mapping.ncua.gov,60048,82824,39342,1.3792965627498002,60.72388755662137,62118
mchb.hrsa.gov,60048,134590,47624,2.241373567812417,133.3442912336797,66260
orwh.od.nih.gov,60048,111813,55907,1.8620603517186252,64.24112376765254,62118
pages.nist.gov,60048,99389,49695,1.6551592059685585,131.6546429523048,60048
portsmouth.tricare.mil,60048,149084,53836,2.4827471356248334,171.68896549427126,62118
search.dea.gov,60048,113884,45553,1.8965494271249668,87.62033706368238,53836
walterreed.tricare.mil,60048,105601,39342,1.7586097788435917,64.55145883293365,62118
womack.tricare.mil,60048,105601,45553,1.7586097788435917,145.86147748467891,60048
am.usembassy.gov,57977,113884,31059,1.9642961864187523,226.67914862790417,47624
cordellbank.noaa.gov,57977,80754,14494,1.3928626869275746,0.28571674974558875,57977
et.usembassy.gov,57977,93178,45553,1.6071545612915465,202.85765044759128,53836
fic.nih.gov,57977,95248,31059,1.6428583748727943,83.71449022888386,49695
hu.usembassy.gov,57977,97319,49695,1.6785794366731634,156.92897183365818,51765
jblm.armymwr.com,57977,78683,49695,1.3571416251272057,91.64308260172137,57977
lbjlibrary.org,57977,66260,49695,1.142866998982355,48.82154992497025,57977
mrdata.usgs.gov,57977,851022,43483,14.678613933111405,461.07259775428184,60048
nz.usembassy.gov,57977,74542,41412,1.2857167497455888,45.85725373855149,45553
pvwatts.nrel.gov,57977,103531,33130,1.7857253738551495,174.35759007882436,57977
ssai.usajobs.gov,57977,64189,16565,1.107145937181986,95.1788122876313,28989
uat.ojjdp.ojp.gov,57977,89036,57977,1.5357124376908085,3.8214464356555187,57977
videocast.nih.gov,57977,126307,66260,2.1785708125636027,158.1075426462218,60048
889.smartpay.gsa.gov,55907,78683,14494,1.4073908455112956,156.96165059831506,57977
appliedsciences.nasa.gov,55907,95248,47624,1.7036864793317474,87.36964959665158,53836
cnrse.cnic.navy.mil,55907,93178,53836,1.6666607043840664,89.99924875239236,55907
coralreefwatch.noaa.gov,55907,84895,26918,1.5185039440499402,11.11102366429964,55907
directorsblog.nih.gov,55907,113884,49695,2.037025774947681,83.70300677911531,57977
edelweisslodgeandresort.com,55907,138731,31059,2.4814602822544582,91.44368325969914,53836
es-store.usps.com,55907,147013,35200,2.6295991557407836,99.96213354320568,57977
gr.usembassy.gov,55907,93178,45553,1.6666607043840664,134.99887312858854,55907
installations.pre.militaryonesource.mil,55907,86966,51765,1.5555476058454218,3.296277746972651,55907
leb.fbi.gov,55907,78683,45553,1.4073908455112956,56.48101311105944,55907
opa.hhs.gov,55907,78683,49695,1.4073908455112956,35.40710465594648,55907
surflant.usff.navy.mil,55907,231909,37271,4.148120986638525,183.73920975906415,49695
data.commerce.gov,53836,82824,53836,1.5384501077346013,0.9230812095995244,53836
dk.usembassy.gov,53836,78683,35200,1.4615313173341258,73.80758228694553,53836
forms.irs.gov,53836,281603,70401,5.2307563712014264,75.80758228694553,43483
fun3d.larc.nasa.gov,53836,55907,2071,1.0384686826658742,0.11538747306634965,53836
hdsc.nws.noaa.gov,53836,118025,33130,2.192306263466825,209.49970280109963,53836
intelligence.gov,53836,80754,43483,1.5,147.23055204695743,53836
internationalclaims.usps.com,53836,103531,18636,1.9230812095995244,234.38427817817075,47624
jo.usembassy.gov,53836,109742,45553,2.0384501077346013,45.42300690987443,57977
maritime.dot.gov,53836,84895,41412,1.5769187904004756,34.538412957872055,53836
move.va.gov,53836,95248,43483,1.7692250538673007,131.30750798722045,51765
my.usembassy.gov,53836,51765,33130,0.9615313173341259,242.73042202243852,45553
nixonlibrary.gov,53836,122166,37271,2.269225053867301,23.19226911360428,53836
npin.cdc.gov,53836,66260,57977,1.2307749461326993,16.69228768853555,49695
ordspub.epa.gov,53836,178073,31059,3.307693736533175,205.53817148376552,49695
quantico.marines.mil,53836,86966,45553,1.6153874730663496,32.423025484805706,53836
aflcmc.af.mil,51765,84895,47624,1.6400077272288225,73.28044045204288,49695
civilrights.justice.gov,51765,163578,37271,3.160011590843234,193.56115135709456,45553
cpars.cpars.gov,51765,799256,28989,15.440084999517047,461.0427702115329,60048
digital.gov,51765,66260,51765,1.2800154544576452,17.640104317589106,51765
fi.usembassy.gov,51765,91107,26918,1.7600115908432339,43.68026658939438,51765
financialaidtoolkit.ed.gov,51765,64189,45553,1.2400077272288226,22.320139090118808,53836
fitness.marines.mil,51765,60048,47624,1.1600115908432338,65.68040181589878,51765
future.usap.gov,51765,163578,51765,3.160011590843234,13.200077272288226,51765
gispub.epa.gov,51765,70401,49695,1.3600115908432338,88.44052931517435,55907
nccd.cdc.gov,51765,171861,53836,3.3200231816864676,155.88094272191634,53836
report.nih.gov,51765,209132,51765,4.040027045300879,341.44203612479475,47624
rosap.ntl.bts.gov,51765,95248,39342,1.8400077272288227,99.76059113300492,49695
safetosleep.nichd.nih.gov,51765,72471,41412,1.4,138.72083454071284,49695
screeningtool.geoplatform.gov,51765,60048,22777,1.1600115908432338,85.1605138607167,51765
apps.bea.gov,49695,225697,31059,4.541644028574304,320.62304054733875,45553
carson.armymwr.com,49695,118025,16565,2.3749874232820205,222.12365429117617,49695
cdxapps.epa.gov,49695,1381098,14494,27.791488077271357,2144.1952912767883,43483
crdc.communities.ed.gov,49695,138731,26918,2.7916490592614953,103.29103531542408,49695
dlmf.nist.gov,49695,91107,35200,1.8333232719589496,44.499728342891636,49695
enforcedata.dol.gov,49695,91107,51765,1.8333232719589496,62.58295603179394,51765
fleetautoauctions.gsa.gov,49695,360287,35200,7.249964785189657,310.74810343092867,57977
jimmycarterlibrary.gov,49695,118025,18636,2.3749874232820205,63.58295603179394,49695
lrd.usace.army.mil,49695,120096,37271,2.416661635979475,100.83271958949592,43483
nationsreportcard.gov,49695,80754,43483,1.6249924539692122,50.124700674112084,49695
nihms.nih.gov,49695,202920,31059,4.083308179897374,236.58188952610928,49695
oit.va.gov,49695,80754,45553,1.6249924539692122,20.12488177885099,53836
organdonor.gov,49695,62118,47624,1.2499849079384244,38.29143777039943,49695
rediscovering-black-history.blogs.archives.gov,49695,53836,41412,1.0833283026461415,49.99969815876849,47624
remm.hhs.gov,49695,53836,45553,1.0833283026461415,8.166616359794748,49695
touchpoints.app.cloud.gov,49695,51765,22777,1.041654089948687,4.20831069524097,49695
usphs.gov,49695,105601,31059,2.1249823925948284,75.99953717677835,47624
vsac.nlm.nih.gov,49695,97319,4141,1.9583257873025455,576.8714961263709,45553
acquisitiongateway.gov,47624,68330,35200,1.434780782798589,29.173966907441628,47624
artcontest.larc.nasa.gov,47624,62118,16565,1.3043423483957668,12.043507475222578,47624
aviationweather-cprk.ncep.noaa.gov,47624,231909,22777,4.869582563413405,1216.3065261212835,47624
be.usembassy.gov,47624,66260,20706,1.3913153032084664,111.86977154375946,43483
datadashboard.fda.gov,47624,151155,41412,3.1739249118091717,427.3051192675962,37271
eds.larc.nasa.gov,47624,47624,8282,1.0,0.0,47624
financialresearch.gov,47624,66260,43483,1.3913153032084664,51.913132034268436,47624
geocoding.geo.census.gov,47624,153225,49695,3.2173903913992943,93.39146228792205,57977
hqmc.marines.mil,47624,68330,35200,1.434780782798589,41.47833025365362,45553
intern.usajobs.gov,47624,246403,35200,5.173924911809172,135.73937510498908,37271
mymarketnews.ams.usda.gov,47624,89036,45553,1.8695615655971778,101.00018898034604,49695
navsup.navy.mil,47624,182214,26918,3.8260960860070554,365.87021249790024,43483
nihrecord.nih.gov,47624,101460,45553,2.130438434402822,103.91323702334957,37271
sam.usace.army.mil,47624,78683,43483,1.6521711741978835,54.95661851167478,45553
sn.usembassy.gov,47624,78683,26918,1.6521711741978835,31.000062993448683,49695
transtats.bts.gov,47624,132519,45553,2.7826096086007057,107.26106584915169,53836
tt.usembassy.gov,47624,64189,31059,1.3478288258021165,39.78267260204939,43483
volcanoes.usgs.gov,47624,55907,26918,1.173924911809172,43.260939862254325,45553
access.fda.gov,45553,68330,26918,1.5000109762254956,88.63727965227318,51765
aetc.af.mil,45553,60048,43483,1.318200777116765,108.72840427633746,43483
alcoholpolicy.niaaa.nih.gov,45553,74542,39342,1.636379601782539,90.22821768050403,45553
basictraining.af.mil,45553,105601,33130,2.318200777116765,172.86543147542423,43483
bf.usembassy.gov,45553,68330,26918,1.5000109762254956,60.68245779641297,51765
blog.ed.gov,45553,53836,45553,1.1818321515597217,22.000219524509912,43483
bs.usembassy.gov,45553,70401,41412,1.5454745022281737,65.3188593506465,47624
catran.sba.gov,45553,47624,43483,1.0454635260026781,0.0454635260026782,45553
connect.usa.gov,45553,60048,41412,1.318200777116765,100.50104274142208,43483
dragonhilllodge.com,45553,99389,33130,2.1818321515597217,261.95725857792024,45553
fj.usembassy.gov,45553,105601,8282,2.318200777116765,144.18332491822713,45553
gisx.ndc.nasa.gov,45553,80754,18636,1.7727482273395825,1.363642350668452,45553
heasarc.gsfc.nasa.gov,45553,134590,43483,2.954580378899304,233.2751520207231,51765
ma.usembassy.gov,45553,57977,41412,1.2727372511140869,89.22819572805304,43483
mepcom.army.mil,45553,64189,43483,1.4091058766711304,138.63780651109695,45553
mt.usembassy.gov,45553,84895,12424,1.8636533268939477,247.138937062323,33130
mvn.usace.army.mil,45553,74542,35200,1.636379601782539,116.00120738480452,47624
oceantoday.noaa.gov,45553,49695,45553,1.0909270520053564,15.000153667156939,45553
portfoliomanager.energystar.gov,45553,219485,18636,4.818233705793252,344.32175707417736,45553
search.nsf.gov,45553,62118,28989,1.363642350668452,18.59109169538779,39342
zh.usps.com,45553,70401,28989,1.5454745022281737,18.00019757205892,53836
allofus.nih.gov,43483,91107,41412,2.0952326196444586,220.95168226663293,41412
cacb.uscourts.gov,43483,55907,26918,1.2857208564266496,64.28551387898719,43483
ciencia.nasa.gov,43483,68330,45553,1.5714187153600259,234.7135432237886,41412
darnall.tricare.mil,43483,111813,24847,2.571418715360026,33.28560586896028,43483
data.cdc.gov,43483,130449,37271,3.0,171.23754110801923,37271
dz.usembassy.gov,43483,86966,33130,2.0,116.42819032725433,41412
e-cigarettes.surgeongeneral.gov,43483,107672,33130,2.476186095715567,257.1420325184555,43483
ecc.nist.gov,43483,93178,43483,2.1428604282133246,4.571418715360026,43483
imagery1.coast.noaa.gov,43483,57977,39342,1.3333256675022422,1.0952326196444588,43483
irs.usajobs.gov,43483,182214,37271,4.190465239288917,282.04670790883796,41412
kh.usembassy.gov,43483,68330,47624,1.5714187153600259,102.71395717866753,45553
map1.msc.fema.gov,43483,82824,33130,1.904744382862268,69.47595612078284,43483
medcoe.army.mil,43483,60048,39342,1.3809534760711082,12.285674861440103,43483
ml.usembassy.gov,43483,55907,37271,1.2857208564266496,603.7599751627073,41412
newbornscreening.hrsa.gov,43483,53836,41412,1.2380930478577834,11.857093576800128,43483
pt.usembassy.gov,43483,89036,33130,2.0476048110755927,123.57102775797438,43483
sandiego.tricare.mil,43483,60048,39342,1.3809534760711082,117.285329899041,43483
sg.usembassy.gov,43483,45553,18636,1.0476048110755927,58.09504863969827,31059
southcom.mil,43483,91107,37271,2.0952326196444586,237.47542717843754,39342
tm.usembassy.gov,43483,84895,26918,1.952372191431134,49.99983901754709,45553
uat.justicegrants.usdoj.gov,43483,91107,39342,2.0952326196444586,2.904744382862268,43483
1stmardiv.marines.mil,41412,47624,37271,1.150004829518014,22.30013039698638,41412
cnreurafcent.cnic.navy.mil,41412,66260,28989,1.6000193180720563,97.75057954216169,39342
consumidor.gov,41412,74542,33130,1.8000096590360282,5.300033806626098,41412
dw.opm.gov,41412,236050,28989,5.700038636144113,174.351033516855,43483
fits.nist.gov,41412,41412,41412,1.0,0.0,41412
govloans.gov,41412,51765,37271,1.25,211.8012653337197,41412
hoover.archives.gov,41412,60048,31059,1.4500144885540422,120.55070993914808,35200
landsat.gsfc.nasa.gov,41412,84895,37271,2.050009659036028,287.751714478895,41412
mhs-europe.tricare.mil,41412,109742,22777,2.6500048295180143,288.20172896744907,41412
ntp.niehs.nih.gov,41412,55907,43483,1.3500193180720563,194.20117357287742,39342
performance.gov,41412,45553,37271,1.099995170481986,116.90070510963005,41412
preview.ncbi.nlm.nih.gov,41412,97319,10353,2.3500193180720563,512.9030715734569,33130
reagan.blogs.archives.gov,41412,43483,37271,1.0500096590360282,27.750169033130494,41412
rmc.usace.army.mil,41412,118025,2071,2.8500193180720563,134.50079687047233,41412
rs.usembassy.gov,41412,55907,18636,1.3500193180720563,51.30029943011687,37271
secure.rrb.gov,41412,298168,28989,7.200038636144113,250.0515068096204,62118
smart.ojp.gov,41412,64189,37271,1.5500096590360282,83.40048778131943,45553
software.nasa.gov,41412,49695,37271,1.2000144885540422,23.950135226504393,37271
spinoff.nasa.gov,41412,70401,41412,1.7000144885540422,179.80107215299913,43483
worker.gov,41412,47624,39342,1.150004829518014,30.10018835120255,41412
www2a.cdc.gov,41412,115954,28989,2.800009659036028,27.950159374094465,41412
1950census.archives.gov,39342,76613,33130,1.9473590564790808,228.73471099588227,35200
ang.af.mil,39342,70401,35200,1.7894616440445326,32.52600274515785,43483
bmtflightphotos.af.mil,39342,507300,14494,12.894616440445326,587.7840221646078,39342
comptroller.defense.gov,39342,57977,45553,1.4736668191754358,181.36673275380002,37271
datatools.ahrq.gov,39342,111813,14494,2.8420771694372426,249.20822530628845,28989
flowergarden.noaa.gov,39342,66260,28989,1.6842051751309033,4.684179757002695,41412
fordlibrarymuseum.gov,39342,64189,28989,1.6315642316099843,140.63026790707133,39342
getsmartaboutdrugs.gov,39342,64189,35200,1.6315642316099843,61.57838950739667,39342
goes.noaa.gov,39342,49695,35200,1.2631538813481775,3.10523105078542,43483
hawaii.armymwr.com,39342,80754,28989,2.05261552539271,58.94682527578669,41412
hcsc.va.gov,39342,41412,31059,1.05261552539271,5.21048751969905,39342
ht.usembassy.gov,39342,57977,31059,1.4736668191754358,155.57749987290936,37271
luke.af.mil,39342,64189,35200,1.6315642316099843,89.20969955772456,39342
mw.usembassy.gov,39342,39342,18636,1.0,129.31460017284329,37271
pa.usembassy.gov,39342,74542,35200,1.8947181129581618,158.1038076356057,39342
ramstein.af.mil,39342,82824,41412,2.10523105078542,21.8945401860607,45553
reductus.nist.gov,39342,39342,39342,1.0,0.0,39342
retirees.af.mil,39342,80754,28989,2.05261552539271,67.99936454679478,39342
saj.usace.army.mil,39342,142872,22777,3.631538813481775,213.4190686797824,37271
sdo.gsfc.nasa.gov,39342,149084,31059,3.7894362259163237,245.31350719333028,35200
servicerefunds.usps.com,39342,68330,26918,1.7368207005236134,118.73575313913884,31059
stayexempt.irs.gov,39342,84895,35200,2.157871994306339,94.84123837120634,31059
technology.nasa.gov,39342,76613,20706,1.9473590564790808,157.0511666920848,37271
universe.nasa.gov,39342,55907,43483,1.4210512937827258,121.78834324640333,37271
vaforvets.va.gov,39342,72471,41412,1.8420771694372426,59.10472268822124,39342
water.noaa.gov,39342,72471,39342,1.8420771694372426,3.3157694067408876,39342
aaro.mil,37271,51765,31059,1.3888814359689838,36.38890826648064,37271
ai.gov,37271,80754,26918,2.1666711384186095,260.22237128062034,37271
cnrma.cnic.navy.mil,37271,111813,35200,3.0,287.33350325990716,37271
crimesolutions.ojp.gov,37271,51765,28989,1.3888814359689838,24.16667113841861,37271
dpcld.defense.gov,37271,55907,33130,1.5000134152558289,50.00002683051166,37271
edi.nih.gov,37271,43483,31059,1.1666711384186097,176.61122588607765,33130
es.medicare.gov,37271,176002,41412,4.722223712806203,78.22226395857369,43483
fatherhood.gov,37271,47624,31059,1.2777762871937968,30.000026830511658,37271
firms2.modaps.eosdis.nasa.gov,37271,45553,4141,1.2222102975503744,16.66668455367444,37271
fmc.gov,37271,57977,26918,1.5555525743875935,62.22226395857369,37271
kg.usembassy.gov,37271,72471,14494,1.9444340103565776,173.61122588607765,35200
lk.usembassy.gov,37271,64189,26918,1.7222237128062032,143.88897534275978,35200
maxwell.af.mil,37271,57977,31059,1.5555525743875935,121.00008049153497,33130
mr.usembassy.gov,37271,47624,8282,1.2777762871937968,247.72238469587614,35200
nab.usace.army.mil,37271,78683,14494,2.111105148775187,154.7778701939846,35200
safety.fhwa.dot.gov,37271,72471,31059,1.9444340103565776,55.44447425612407,39342
sscweb.gsfc.nasa.gov,37271,157367,4141,4.222237128062032,1076.778460465241,37271
tn.usembassy.gov,37271,60048,31059,1.6111185640310162,30.722250543317863,37271
tools.cdc.gov,37271,105601,37271,2.8333288615813905,12.666684553674438,41412
trace.ncbi.nlm.nih.gov,37271,122166,16565,3.277776287193797,91.83338252260471,39342
tz.usembassy.gov,37271,60048,26918,1.6111185640310162,217.55568672694588,33130
windexchange.energy.gov,37271,80754,35200,2.1666711384186095,237.55571355745755,39342
wpafb.af.mil,37271,68330,35200,1.8333288615813903,106.05561965066674,35200
2010-2014.commerce.gov,35200,130449,35200,3.7059375,7.235369318181818,35200
airlant.usff.navy.mil,35200,62118,33130,1.764715909090909,42.000482954545454,35200
allhands.navy.mil,35200,47624,41412,1.3529545454545455,16.764914772727273,39342
askebsa.dol.gov,35200,93178,31059,2.6471022727272726,105.47181818181818,37271
cccbdb.nist.gov,35200,82824,26918,2.3529545454545455,241.76752840909091,35200
cfo.usps.com,35200,144943,53836,4.117698863636364,3.941221590909091,74542
clinton.presidentiallibraries.us,35200,39342,16565,1.1176704545454546,192.82576704545454,35200
cz.usembassy.gov,35200,53836,31059,1.5294318181818183,44.11815340909091,37271
eglin.af.mil,35200,45553,35200,1.2941193181818182,63.11838068181818,33130
filermanagement.edgarfiling.sec.gov,35200,223626,8282,6.353011363636363,106.47181818181818,51765
first.army.mil,35200,35200,35200,1.0,0.0,35200
gettested.cdc.gov,35200,45553,35200,1.2941193181818182,31.70625,33130
hiv.va.gov,35200,41412,28989,1.1764772727272728,87.35394886363636,35200
iq.usembassy.gov,35200,68330,33130,1.9411931818181818,48.059375,35200
kauai.ccmc.gsfc.nasa.gov,35200,35200,35200,1.0,0.0,35200
localhelp.healthcare.gov,35200,45553,35200,1.2941193181818182,113.88369318181819,35200
moore.armymwr.com,35200,43483,24847,1.2353125,77.5303125,33130
ned.nih.gov,35200,74542,35200,2.1176704545454546,11.235426136363637,35200
pg.usembassy.gov,35200,47624,14494,1.3529545454545455,83.82451704545454,31059
recruiting.af.mil,35200,43483,18636,1.2353125,139.47221590909092,31059
repository.library.noaa.gov,35200,53836,24847,1.5294318181818183,43.11815340909091,35200
researchtraining.nih.gov,35200,82824,39342,2.3529545454545455,55.88301136363636,35200
se.usembassy.gov,35200,57977,24847,1.6470738636363635,101.47176136363636,33130
search.ftc.gov,35200,103531,26918,2.941221590909091,18.706107954545455,33130
search.uscourts.gov,35200,49695,33130,1.4117897727272728,35.82394886363636,31059
sk.usembassy.gov,35200,64189,20706,1.8235511363636363,109.58951704545454,35200
ss.usembassy.gov,35200,49695,8282,1.4117897727272728,455.5347159090909,33130
uat.juvenilecouncil.ojp.gov,35200,72471,33130,2.058835227272727,2.5882670454545456,35200
uat.ncirc.bja.ojp.gov,35200,84895,35200,2.4117897727272726,4.7059375,35200
arcyber.army.mil,33130,37271,31059,1.1249924539692122,14.062420766676729,31059
businessdefense.gov,33130,45553,12424,1.3749773619076366,52.87467552067613,24847
campusdrugprevention.gov,33130,45553,31059,1.3749773619076366,75.81204346513734,33130
designsystem.digital.gov,33130,37271,28989,1.1249924539692122,0.6249924539692122,33130
eca.state.gov,33130,47624,35200,1.4374886809538183,37.62478116510715,35200
espanol.foodsafety.gov,33130,49695,31059,1.5,68.24959251433746,33130
espanol.ninds.nih.gov,33130,33130,31059,1.0,34.43727739209176,31059
gis.cdc.gov,33130,41412,24847,1.2499849079384244,50.812194385753095,31059
humphreys.armymwr.com,33130,55907,24847,1.687503773015394,34.18729248415333,31059
junction.niehs.nih.gov,33130,57977,8282,1.7499849079384244,288.5607304557803,12424
leadership.opm.gov,33130,57977,16565,1.7499849079384244,48.312194385753095,28989
lincs.ed.gov,33130,39342,28989,1.187503773015394,112.5618170842137,33130
mbda.gov,33130,86966,31059,2.624992453969212,33.062300030184126,33130
mcrdpi.marines.mil,33130,45553,26918,1.3749773619076366,111.43682463024449,35200
mm.usembassy.gov,33130,49695,33130,1.5,49.312194385753095,33130
odin.tradoc.army.mil,33130,45553,24847,1.3749773619076366,123.5617567159674,31059
oig.dhs.gov,33130,66260,31059,2.0,42.999728342891636,33130
prevention.nih.gov,33130,115954,28989,3.499969815876849,206.87373981285845,33130
ratereview.healthcare.gov,33130,122166,4141,3.6874735888922427,181.9988831874434,33130
sacd.larc.nasa.gov,33130,37271,24847,1.1249924539692122,2.6874735888922427,33130
srdata.nist.gov,33130,62118,20706,1.8749773619076366,56.499667974645334,33130
trafficsafetymarketing.gov,33130,49695,33130,1.5,17.68738303652279,33130
usda.usajobs.gov,33130,31059,22777,0.9374886809538183,26.31234530636885,28989
ve.usembassy.gov,33130,35200,18636,1.0624811349230305,34.68729248415333,33130
whistleblowers.gov,33130,70401,26918,2.124992453969212,144.43661334138244,33130
acc.af.mil,31059,41412,31059,1.3333333333333333,21.800122347789692,26918
beta.bis.gov,31059,101460,26918,3.2666859847387233,583.1368363437329,31059
bhs.econ.census.gov,31059,43483,24847,1.4000128787147044,101.13393863292444,31059
biobeat.nigms.nih.gov,31059,35200,24847,1.1333268939759813,24.200135226504393,31059
cancercontrol.cancer.gov,31059,51765,35200,1.6666666666666667,22.066808332528414,33130
chcoc.gov,31059,45553,18636,1.4666602273093146,46.80028333172349,31059
cid.army.mil,31059,60048,24847,1.9333526514053898,140.3341704497891,31059
code200-external.gsfc.nasa.gov,31059,91107,4141,2.93335265140539,268.60159696062334,31059
dod.defense.gov,31059,41412,33130,1.3333333333333333,125.53408029878618,31059
ejscreen.epa.gov,31059,57977,20706,1.8666731060240187,173.53437006986704,26918
essp.nasa.gov,31059,35200,14494,1.1333268939759813,0.7999935606426478,31059
finance.ocfo.gsa.gov,31059,211202,10353,6.800025757429409,513.0030586947422,28989
hanscom.af.mil,31059,49695,22777,1.6000193180720563,75.13377764899063,31059
ihe-pcd.nist.gov,31059,43483,31059,1.4000128787147044,2.6666666666666665,31059
itis.gov,31059,153225,24847,4.933352651405389,198.73453749315817,31059
jbmdl.jb.mil,31059,43483,26918,1.4000128787147044,17.933449241765672,31059
lejeune.marines.mil,31059,66260,33130,2.1333590907627418,171.2010367365337,28989
macdill.af.mil,31059,62118,26918,2.0,77.40046363372936,31059
