date,browser,os,visits
2024-03-26,(not set),Android,862
2024-03-26,Opera Mini,Android,858
2024-03-26,Samsung Internet,Tizen,802
2024-03-26,Android Runtime,Android,741
2024-03-26,Firefox,OS/2,701
2024-03-26,YaBrowser,Macintosh,692
2024-03-26,Aloha Browser,iOS,670
2024-03-26,Mozilla,Linux,594
2024-03-26,Firefox,Firefox OS,578
2024-03-26,Android Browser,Android,558
2024-03-26,Mozilla,Windows,440
2024-03-26,Safari,Playstation 4,406
2024-03-26,Phoenix Browser,Android,394
2024-03-26,DuckDuckGo Browser,iOS,388
2024-03-26,PaleMoon,Windows,388
2024-03-26,Iron,iOS,358
2024-03-26,UC Browser,iOS,338
2024-03-26,Aloha Browser,Android,331
2024-03-26,Lynx,(not set),331
2024-03-26,Whale Browser,Macintosh,314
2024-03-26,Meta Quest Browser,Linux,311
2024-03-26,YaBrowser,Linux,288
2024-03-26,Mozilla Compatible Agent,(not set),270
2024-03-26,SeaMonkey,Windows,267
2024-03-26,Chrome,(not set),248
2024-03-26,(not set),Windows,231
2024-03-26,Coc Coc,Macintosh,220
2024-03-26,Internet Explorer,Macintosh,171
2024-03-26,Coc Coc,Android,150
2024-03-26,Firefox,FreeBSD,108
2024-03-26,Netscape,Windows,107
2024-03-25,Safari,iOS,17641938
2024-03-25,Chrome,Windows,15045423
2024-03-25,Chrome,Android,9456655
2024-03-25,Edge,Windows,6956209
2024-03-25,Chrome,Macintosh,3708959
2024-03-25,Safari,Macintosh,3455773
2024-03-25,Chrome,iOS,2300498
2024-03-25,Safari (in-app),iOS,1251336
2024-03-25,Chrome,Chrome OS,1177178
2024-03-25,Chrome,Linux,1068990
2024-03-25,Firefox,Windows,980892
2024-03-25,Samsung Internet,Android,862619
2024-03-25,Android Webview,Android,658867
2024-03-25,Firefox,Macintosh,229605
2024-03-25,Opera,Windows,100751
2024-03-25,Firefox,Android,96282
2024-03-25,Firefox,Linux,86418
2024-03-25,Amazon Silk,Android,73025
2024-03-25,Edge,Android,65275
2024-03-25,Internet Explorer,Windows,62143
2024-03-25,Opera,Android,42192
2024-03-25,(not set),(not set),41397
2024-03-25,Edge,Macintosh,39975
2024-03-25,Mozilla Compatible Agent,Macintosh,24923
2024-03-25,Samsung Internet,Linux,21658
2024-03-25,YaBrowser,Windows,20551
2024-03-25,Edge,Linux,15267
2024-03-25,YaBrowser,Android,9378
2024-03-25,Safari,Linux,7861
2024-03-25,Opera,Macintosh,7660
2024-03-25,(not set),iOS,5853
2024-03-25,Whale Browser,Windows,5139
2024-03-25,Mozilla Compatible Agent,Windows,4832
2024-03-25,UC Browser,Android,4601
2024-03-25,Coc Coc,Windows,3842
2024-03-25,Whale Browser,Android,2557
2024-03-25,Opera Mini,(not set),2409
2024-03-25,Mozilla Compatible Agent,Linux,2116
2024-03-25,Opera,Linux,1843
2024-03-25,YaBrowser,iOS,1695
2024-03-25,Safari,Windows,1009
2024-03-25,Chrome,Fuchsia,930
2024-03-25,Lynx,(not set),890
2024-03-25,Android Browser,Android,875
2024-03-25,Samsung Internet,Tizen,867
2024-03-25,Opera Mini,Android,839
2024-03-25,Aloha Browser,iOS,829
2024-03-25,YaBrowser,Macintosh,784
2024-03-25,Firefox,OS/2,771
2024-03-25,Android Runtime,Android,764
2024-03-25,(not set),Android,680
2024-03-25,Mozilla,Linux,677
2024-03-25,Firefox,Firefox OS,606
2024-03-25,Chrome,Win32,544
2024-03-25,Mozilla,Windows,501
2024-03-25,PaleMoon,Windows,416
2024-03-25,DuckDuckGo Browser,iOS,415
2024-03-25,Safari,Playstation 4,403
2024-03-25,Iron,iOS,386
2024-03-25,UC Browser,iOS,382
2024-03-25,Aloha Browser,Android,378
2024-03-25,Phoenix Browser,Android,372
2024-03-25,SeaMonkey,Windows,348
2024-03-25,Mozilla Compatible Agent,(not set),339
2024-03-25,Meta Quest Browser,Linux,300
2024-03-25,Chrome,(not set),283
2024-03-25,YaBrowser,Linux,278
2024-03-25,Whale Browser,Macintosh,261
2024-03-25,Coc Coc,Macintosh,210
2024-03-25,Internet Explorer,Macintosh,191
2024-03-25,(not set),Windows,185
2024-03-25,BlackBerry,BlackBerry,140
2024-03-25,Coc Coc,Android,135
2024-03-25,Firefox,FreeBSD,130
2024-03-25,Puffin,Linux,129
2024-03-25,Waterfox,Windows,129
2024-03-25,Internet Explorer,Windows Phone,126
2024-03-25,Netscape,Windows,106
2024-03-25,Chrome,UNIX,105
2024-03-24,Safari,iOS,12865763
2024-03-24,Chrome,Android,7240959
2024-03-24,Chrome,Windows,6502762
2024-03-24,Edge,Windows,2635357
2024-03-24,Safari,Macintosh,2459226
2024-03-24,Chrome,Macintosh,2267971
2024-03-24,Chrome,iOS,1797589
2024-03-24,Chrome,Linux,943274
2024-03-24,Safari (in-app),iOS,857773
2024-03-24,Samsung Internet,Android,606047
2024-03-24,Firefox,Windows,535582
2024-03-24,Android Webview,Android,493934
2024-03-24,Chrome,Chrome OS,425285
2024-03-24,Firefox,Macintosh,140717
2024-03-24,Opera,Windows,80454
2024-03-24,Firefox,Android,78301
2024-03-24,Amazon Silk,Android,61742
2024-03-24,Firefox,Linux,56513
2024-03-24,Edge,Android,44086
2024-03-24,Opera,Android,36622
2024-03-24,(not set),(not set),28378
2024-03-24,Edge,Macintosh,23242
2024-03-24,Samsung Internet,Linux,18082
2024-03-24,Mozilla Compatible Agent,Macintosh,17975
2024-03-24,YaBrowser,Windows,16854
2024-03-24,Internet Explorer,Windows,16104
2024-03-24,YaBrowser,Android,7811
2024-03-24,Safari,Linux,6846
2024-03-24,(not set),iOS,6506
2024-03-24,Edge,Linux,6420
2024-03-24,Opera,Macintosh,5307
2024-03-24,UC Browser,Android,4662
2024-03-24,Mozilla Compatible Agent,(not set),3452
2024-03-24,Whale Browser,Windows,3397
2024-03-24,Coc Coc,Windows,3261
2024-03-24,Mozilla Compatible Agent,Windows,2975
2024-03-24,Lynx,(not set),2799
2024-03-24,Opera Mini,(not set),2499
2024-03-24,Whale Browser,Android,2059
2024-03-24,Mozilla Compatible Agent,Linux,1463
2024-03-24,YaBrowser,iOS,1374
2024-03-24,Opera,Linux,1339
2024-03-24,Chrome,Fuchsia,982
2024-03-24,Android Runtime,Android,855
2024-03-24,Samsung Internet,Tizen,847
2024-03-24,Opera Mini,Android,719
2024-03-24,Firefox,OS/2,716
2024-03-24,(not set),Android,620
2024-03-24,Aloha Browser,iOS,616
2024-03-24,Safari,Windows,594
2024-03-24,YaBrowser,Macintosh,589
2024-03-24,Mozilla,Linux,555
2024-03-24,Firefox,Firefox OS,542
2024-03-24,Android Browser,Android,458
2024-03-24,Safari,Playstation 4,410
2024-03-24,PaleMoon,Windows,352
2024-03-24,DuckDuckGo Browser,iOS,349
2024-03-24,UC Browser,iOS,334
2024-03-24,Meta Quest Browser,Linux,332
2024-03-24,Mozilla,Windows,332
2024-03-24,Aloha Browser,Android,308
2024-03-24,Phoenix Browser,Android,295
2024-03-24,Chrome,(not set),244
2024-03-24,(not set),Windows,243
2024-03-24,Whale Browser,Macintosh,211
2024-03-24,Coc Coc,Macintosh,185
2024-03-24,SeaMonkey,Windows,176
2024-03-24,Internet Explorer,Macintosh,165
2024-03-24,YaBrowser,Linux,155
2024-03-24,Coc Coc,Android,128
2024-03-24,Iron,iOS,126
2024-03-24,Netscape,Windows,112
2024-03-23,Safari,iOS,14353987
2024-03-23,Chrome,Android,7941701
2024-03-23,Chrome,Windows,5847362
2024-03-23,Edge,Windows,2475083
2024-03-23,Safari,Macintosh,2309336
2024-03-23,Chrome,iOS,1951349
2024-03-23,Chrome,Macintosh,1926610
2024-03-23,Chrome,Linux,1011183
2024-03-23,Safari (in-app),iOS,964941
2024-03-23,Samsung Internet,Android,724984
2024-03-23,Android Webview,Android,571887
2024-03-23,Firefox,Windows,517394
2024-03-23,Chrome,Chrome OS,370909
2024-03-23,Firefox,Macintosh,139034
2024-03-23,Firefox,Android,88091
2024-03-23,Opera,Windows,71494
2024-03-23,Amazon Silk,Android,67280
2024-03-23,Internet Explorer,Windows,58495
2024-03-23,Firefox,Linux,58029
2024-03-23,Edge,Android,53069
2024-03-23,Opera,Android,36830
2024-03-23,(not set),(not set),29016
2024-03-23,Edge,Macintosh,19845
2024-03-23,Samsung Internet,Linux,18435
2024-03-23,Mozilla Compatible Agent,Macintosh,18092
2024-03-23,YaBrowser,Windows,12802
2024-03-23,YaBrowser,Android,7360
2024-03-23,Safari,Linux,7205
2024-03-23,(not set),iOS,5485
2024-03-23,UC Browser,Android,4703
2024-03-23,Opera,Macintosh,4675
2024-03-23,Edge,Linux,4286
2024-03-23,Lynx,(not set),3676
2024-03-23,Mozilla Compatible Agent,Windows,3139
2024-03-23,Coc Coc,Windows,2830
2024-03-23,Mozilla Compatible Agent,(not set),2349
2024-03-23,Opera Mini,(not set),2244
2024-03-23,Mozilla Compatible Agent,Linux,2074
2024-03-23,Whale Browser,Android,1896
2024-03-23,Whale Browser,Windows,1683
2024-03-23,YaBrowser,iOS,1313
2024-03-23,Opera,Linux,1294
2024-03-23,Samsung Internet,Tizen,860
2024-03-23,Chrome,Fuchsia,856
2024-03-23,Android Runtime,Android,831
2024-03-23,Firefox,OS/2,705
2024-03-23,Opera Mini,Android,703
2024-03-23,Aloha Browser,iOS,644
2024-03-23,(not set),Android,609
2024-03-23,Safari,Windows,599
2024-03-23,Mozilla,Linux,558
2024-03-23,Firefox,Firefox OS,554
2024-03-23,Android Browser,Android,487
2024-03-23,YaBrowser,Macintosh,482
2024-03-23,DuckDuckGo Browser,iOS,416
2024-03-23,Safari,Playstation 4,402
2024-03-23,PaleMoon,Windows,401
2024-03-23,Meta Quest Browser,Linux,351
2024-03-23,Mozilla,Windows,339
2024-03-23,Phoenix Browser,Android,334
2024-03-23,UC Browser,iOS,329
2024-03-23,Aloha Browser,Android,308
2024-03-23,Chrome,(not set),277
2024-03-23,SeaMonkey,Windows,216
2024-03-23,Coc Coc,Macintosh,177
2024-03-23,Iron,iOS,149
2024-03-23,(not set),Windows,141
2024-03-23,Coc Coc,Android,130
2024-03-23,Whale Browser,Macintosh,128
2024-03-23,Internet Explorer,Macintosh,114
2024-03-23,YaBrowser,Linux,112
2024-03-23,Waterfox,Windows,109
2024-03-22,Safari,iOS,17483740
2024-03-22,Chrome,Windows,12085987
2024-03-22,Chrome,Android,9139431
2024-03-22,Edge,Windows,5446405
2024-03-22,Chrome,Macintosh,2994760
2024-03-22,Safari,Macintosh,2971093
2024-03-22,Chrome,iOS,2189980
2024-03-22,Safari (in-app),iOS,1129338
2024-03-22,Chrome,Chrome OS,1103051
2024-03-22,Chrome,Linux,1024744
2024-03-22,Firefox,Windows,856214
2024-03-22,Samsung Internet,Android,819049
2024-03-22,Android Webview,Android,631806
2024-03-22,Firefox,Macintosh,202283
2024-03-22,Firefox,Android,95926
2024-03-22,Opera,Windows,87925
2024-03-22,Firefox,Linux,85425
2024-03-22,Internet Explorer,Windows,80087
2024-03-22,Amazon Silk,Android,68855
2024-03-22,Edge,Android,62682
2024-03-22,Opera,Android,40015
2024-03-22,(not set),(not set),36426
2024-03-22,Edge,Macintosh,30912
2024-03-22,Mozilla Compatible Agent,Macintosh,22748
2024-03-22,Samsung Internet,Linux,19760
2024-03-22,YaBrowser,Windows,16438
2024-03-22,Edge,Linux,13668
2024-03-22,YaBrowser,Android,8438
2024-03-22,Safari,Linux,7562
2024-03-22,Opera,Macintosh,6522
2024-03-22,(not set),iOS,5686
2024-03-22,UC Browser,Android,4431
2024-03-22,Whale Browser,Windows,3159
2024-03-22,Coc Coc,Windows,3099
2024-03-22,Mozilla Compatible Agent,Windows,2942
2024-03-22,Opera Mini,(not set),2379
2024-03-22,Whale Browser,Android,2079
2024-03-22,Mozilla Compatible Agent,Linux,1861
2024-03-22,YaBrowser,iOS,1671
2024-03-22,Opera,Linux,1578
2024-03-22,Android Runtime,Android,896
2024-03-22,Samsung Internet,Tizen,874
2024-03-22,Chrome,Fuchsia,822
2024-03-22,Opera Mini,Android,777
2024-03-22,Firefox,OS/2,776
2024-03-22,Safari,Windows,769
2024-03-22,(not set),Android,737
2024-03-22,Aloha Browser,iOS,702
2024-03-22,Lynx,(not set),671
2024-03-22,Firefox,Firefox OS,561
2024-03-22,YaBrowser,Macintosh,545
2024-03-22,Android Browser,Android,487
2024-03-22,Mozilla,Windows,442
2024-03-22,Mozilla,Linux,433
2024-03-22,Iron,iOS,432
2024-03-22,DuckDuckGo Browser,iOS,420
2024-03-22,Chrome,(not set),379
2024-03-22,Safari,Playstation 4,370
2024-03-22,Phoenix Browser,Android,355
2024-03-22,PaleMoon,Windows,354
2024-03-22,Aloha Browser,Android,338
2024-03-22,UC Browser,iOS,310
2024-03-22,Meta Quest Browser,Linux,293
2024-03-22,Mozilla Compatible Agent,(not set),281
2024-03-22,SeaMonkey,Windows,275
2024-03-22,YaBrowser,Linux,244
2024-03-22,(not set),Windows,201
2024-03-22,Whale Browser,Macintosh,181
2024-03-22,Coc Coc,Macintosh,173
2024-03-22,Coc Coc,Android,135
2024-03-22,Internet Explorer,Macintosh,134
2024-03-22,PaleMoon,Linux,130
2024-03-22,Waterfox,Windows,118
2024-03-22,Firefox,FreeBSD,107
2024-03-21,Safari,iOS,17707965
2024-03-21,Chrome,Windows,14912643
2024-03-21,Chrome,Android,9444955
2024-03-21,Edge,Windows,6515654
2024-03-21,Chrome,Macintosh,3443338
2024-03-21,Safari,Macintosh,3352271
2024-03-21,Chrome,iOS,2370704
2024-03-21,Chrome,Chrome OS,1390484
2024-03-21,Safari (in-app),iOS,1267499
2024-03-21,Chrome,Linux,1202433
2024-03-21,Firefox,Windows,951163
2024-03-21,Samsung Internet,Android,861290
2024-03-21,Android Webview,Android,676579
2024-03-21,Firefox,Macintosh,213295
2024-03-21,Opera,Windows,97790
2024-03-21,Firefox,Android,96360
2024-03-21,Firefox,Linux,92774
2024-03-21,Internet Explorer,Windows,76310
2024-03-21,Amazon Silk,Android,72027
2024-03-21,Edge,Android,67695
2024-03-21,Opera,Android,43792
2024-03-21,Edge,Macintosh,37449
2024-03-21,(not set),(not set),33498
2024-03-21,Mozilla Compatible Agent,Macintosh,25562
2024-03-21,Samsung Internet,Linux,20935
2024-03-21,YaBrowser,Windows,19861
2024-03-21,Edge,Linux,15687
2024-03-21,(not set),iOS,13246
2024-03-21,YaBrowser,Android,9070
2024-03-21,Opera,Macintosh,7584
2024-03-21,Safari,Linux,7462
2024-03-21,Whale Browser,Windows,4773
2024-03-21,UC Browser,Android,4699
2024-03-21,Lynx,(not set),3919
2024-03-21,Coc Coc,Windows,3678
2024-03-21,Mozilla Compatible Agent,Windows,2680
2024-03-21,Opera Mini,(not set),2569
2024-03-21,Whale Browser,Android,2538
2024-03-21,Mozilla Compatible Agent,Linux,1821
2024-03-21,Opera,Linux,1717
2024-03-21,YaBrowser,iOS,1698
2024-03-21,Android Runtime,Android,1379
2024-03-21,Mozilla Compatible Agent,(not set),1226
2024-03-21,Chrome,Fuchsia,978
2024-03-21,Safari,Windows,870
2024-03-21,Samsung Internet,Tizen,842
2024-03-21,Opera Mini,Android,805
2024-03-21,Aloha Browser,iOS,723
2024-03-21,Firefox,OS/2,717
2024-03-21,(not set),Android,701
2024-03-21,YaBrowser,Macintosh,615
2024-03-21,Iron,iOS,612
2024-03-21,Firefox,Firefox OS,537
2024-03-21,Mozilla,Linux,470
2024-03-21,Chrome,(not set),460
2024-03-21,Android Browser,Android,456
2024-03-21,DuckDuckGo Browser,iOS,419
2024-03-21,Mozilla,Windows,416
2024-03-21,PaleMoon,Windows,385
2024-03-21,Phoenix Browser,Android,384
2024-03-21,Aloha Browser,Android,355
2024-03-21,Safari,Playstation 4,332
2024-03-21,SeaMonkey,Windows,315
2024-03-21,Meta Quest Browser,Linux,291
2024-03-21,(not set),Windows,284
2024-03-21,YaBrowser,Linux,273
2024-03-21,Whale Browser,Macintosh,234
2024-03-21,Coc Coc,Macintosh,193
2024-03-21,Coc Coc,Android,168
2024-03-21,UC Browser,iOS,155
2024-03-21,Internet Explorer,Macintosh,144
2024-03-21,Netscape,Windows,117
2024-03-21,PaleMoon,Linux,116
2024-03-20,Safari,iOS,17477800
2024-03-20,Chrome,Windows,14883611
2024-03-20,Chrome,Android,9675891
2024-03-20,Edge,Windows,6773277
2024-03-20,Chrome,Macintosh,3498022
2024-03-20,Safari,Macintosh,3400676
2024-03-20,Chrome,iOS,2360773
2024-03-20,Chrome,Chrome OS,1394906
2024-03-20,Safari (in-app),iOS,1235582
2024-03-20,Chrome,Linux,1178387
2024-03-20,Firefox,Windows,960310
2024-03-20,Samsung Internet,Android,869668
2024-03-20,Android Webview,Android,657919
2024-03-20,Firefox,Macintosh,227827
2024-03-20,Internet Explorer,Windows,110343
2024-03-20,Opera,Windows,106346
2024-03-20,Firefox,Android,94608
2024-03-20,Firefox,Linux,93732
2024-03-20,Amazon Silk,Android,69366
2024-03-20,Edge,Android,66572
2024-03-20,Opera,Android,43714
2024-03-20,(not set),(not set),41656
2024-03-20,Edge,Macintosh,37463
2024-03-20,Mozilla Compatible Agent,Macintosh,25878
2024-03-20,Samsung Internet,Linux,21789
2024-03-20,YaBrowser,Windows,20877
2024-03-20,(not set),iOS,16679
2024-03-20,Edge,Linux,14747
2024-03-20,YaBrowser,Android,9108
2024-03-20,Safari,Linux,7885
2024-03-20,Opera,Macintosh,7884
2024-03-20,Whale Browser,Windows,5018
2024-03-20,UC Browser,Android,4737
2024-03-20,Coc Coc,Windows,3865
2024-03-20,Mozilla Compatible Agent,Windows,2953
2024-03-20,Opera Mini,(not set),2617
2024-03-20,Whale Browser,Android,2534
2024-03-20,Mozilla Compatible Agent,Linux,1935
2024-03-20,YaBrowser,iOS,1753
2024-03-20,Opera,Linux,1730
2024-03-20,Android Runtime,Android,1650
2024-03-20,Safari,Windows,932
2024-03-20,Chrome,Fuchsia,909
2024-03-20,Opera Mini,Android,842
2024-03-20,Samsung Internet,Tizen,839
2024-03-20,Firefox,OS/2,714
2024-03-20,Aloha Browser,iOS,684
2024-03-20,(not set),Android,681
2024-03-20,YaBrowser,Macintosh,632
2024-03-20,Mozilla,Windows,530
2024-03-20,Firefox,Firefox OS,502
2024-03-20,Mozilla,Linux,468
2024-03-20,Iron,iOS,456
2024-03-20,Android Browser,Android,453
2024-03-20,Lynx,(not set),444
2024-03-20,Mozilla Compatible Agent,(not set),416
2024-03-20,Phoenix Browser,Android,393
2024-03-20,DuckDuckGo Browser,iOS,378
2024-03-20,PaleMoon,Windows,344
2024-03-20,Safari,Playstation 4,343
2024-03-20,Chrome,(not set),342
2024-03-20,Aloha Browser,Android,337
2024-03-20,SeaMonkey,Windows,306
2024-03-20,Meta Quest Browser,Linux,292
2024-03-20,YaBrowser,Linux,287
2024-03-20,Whale Browser,Macintosh,284
2024-03-20,(not set),Windows,236
2024-03-20,Coc Coc,Macintosh,176
2024-03-20,Coc Coc,Android,161
2024-03-20,Internet Explorer,Macintosh,152
2024-03-20,UC Browser,iOS,149
2024-03-20,Netscape,Windows,114
2024-03-20,PaleMoon,Linux,114
2024-03-20,Edge,UNIX,111
2024-03-20,Chrome,UNIX,108
2024-03-19,Safari,iOS,18175047
2024-03-19,Chrome,Windows,15544459
2024-03-19,Chrome,Android,9761799
2024-03-19,Edge,Windows,6814181
2024-03-19,Chrome,Macintosh,3738423
2024-03-19,Safari,Macintosh,3411561
2024-03-19,Chrome,iOS,2231971
2024-03-19,Chrome,Chrome OS,1372018
2024-03-19,Chrome,Linux,1203122
2024-03-19,Safari (in-app),iOS,1198539
2024-03-19,Firefox,Windows,968024
2024-03-19,Samsung Internet,Android,841948
2024-03-19,Android Webview,Android,634632
2024-03-19,Firefox,Macintosh,224654
2024-03-19,Firefox,Linux,104372
2024-03-19,Opera,Windows,103706
2024-03-19,Firefox,Android,91185
2024-03-19,Internet Explorer,Windows,85348
2024-03-19,Amazon Silk,Android,67149
2024-03-19,Edge,Android,61567
2024-03-19,Opera,Android,42292
2024-03-19,Edge,Macintosh,39484
2024-03-19,(not set),(not set),31790
2024-03-19,Mozilla Compatible Agent,Macintosh,25135
2024-03-19,Samsung Internet,Linux,21509
2024-03-19,YaBrowser,Windows,20987
2024-03-19,Edge,Linux,16344
2024-03-19,YaBrowser,Android,8923
2024-03-19,Opera,Macintosh,8205
2024-03-19,Safari,Linux,6927
2024-03-19,Whale Browser,Windows,5128
2024-03-19,(not set),iOS,5043
2024-03-19,UC Browser,Android,4618
2024-03-19,Mozilla Compatible Agent,Windows,3732
2024-03-19,Coc Coc,Windows,3672
2024-03-19,Whale Browser,Android,2572
2024-03-19,Mozilla Compatible Agent,Linux,1885
2024-03-19,YaBrowser,iOS,1685
2024-03-19,Opera,Linux,1637
2024-03-19,Opera Mini,(not set),1439
2024-03-19,Samsung Internet,Tizen,829
2024-03-19,Android Runtime,Android,822
2024-03-19,Chrome,Fuchsia,794
2024-03-19,Aloha Browser,iOS,749
2024-03-19,Firefox,OS/2,719
2024-03-19,(not set),Android,712
2024-03-19,YaBrowser,Macintosh,659
2024-03-19,Safari,Windows,639
2024-03-19,Chrome,(not set),633
2024-03-19,Lynx,(not set),506
2024-03-19,Firefox,Firefox OS,505
2024-03-19,Mozilla,Linux,473
2024-03-19,Mozilla,Windows,459
2024-03-19,DuckDuckGo Browser,iOS,429
2024-03-19,Iron,iOS,423
2024-03-19,Opera Mini,Android,414
2024-03-19,Android Browser,Android,390
2024-03-19,Phoenix Browser,Android,384
2024-03-19,Safari,Playstation 4,363
2024-03-19,PaleMoon,Windows,342
2024-03-19,Aloha Browser,Android,334
2024-03-19,YaBrowser,Linux,309
2024-03-19,Meta Quest Browser,Linux,293
2024-03-19,Mozilla Compatible Agent,(not set),271
2024-03-19,SeaMonkey,Windows,249
2024-03-19,Whale Browser,Macintosh,242
2024-03-19,Internet Explorer,Macintosh,212
2024-03-19,Coc Coc,Macintosh,173
2024-03-19,UC Browser,iOS,141
2024-03-19,Netscape,Windows,131
2024-03-19,Coc Coc,Android,130
2024-03-19,Firefox,FreeBSD,129
2024-03-19,Edge,UNIX,124
2024-03-19,Waterfox,Windows,109
2024-03-19,(not set),Windows,108
2024-03-19,PaleMoon,Linux,105
2024-03-18,Safari,iOS,17702452
2024-03-18,Chrome,Windows,15115177
2024-03-18,Chrome,Android,10089856
2024-03-18,Edge,Windows,6799746
2024-03-18,Chrome,Macintosh,3663034
2024-03-18,Safari,Macintosh,3434900
2024-03-18,Chrome,iOS,2249622
2024-03-18,Chrome,Chrome OS,1361910
2024-03-18,Safari (in-app),iOS,1247949
2024-03-18,Chrome,Linux,1086123
2024-03-18,Firefox,Windows,949790
2024-03-18,Samsung Internet,Android,891492
2024-03-18,Android Webview,Android,648652
2024-03-18,Firefox,Macintosh,217244
2024-03-18,Opera,Windows,102919
2024-03-18,Firefox,Android,93871
2024-03-18,Firefox,Linux,89675
2024-03-18,Amazon Silk,Android,69873
2024-03-18,Edge,Android,61707
2024-03-18,Internet Explorer,Windows,48127
2024-03-18,Opera,Android,41763
2024-03-18,Edge,Macintosh,38243
2024-03-18,(not set),(not set),34650
2024-03-18,Mozilla Compatible Agent,Macintosh,25446
2024-03-18,Samsung Internet,Linux,21663
2024-03-18,YaBrowser,Windows,20385
2024-03-18,Edge,Linux,17084
2024-03-18,YaBrowser,Android,8867
2024-03-18,Opera,Macintosh,8114
2024-03-18,Mozilla Compatible Agent,Windows,5523
2024-03-18,Safari,Linux,5405
2024-03-18,Whale Browser,Windows,5251
2024-03-18,(not set),iOS,5159
2024-03-18,UC Browser,Android,4507
2024-03-18,Coc Coc,Windows,3639
2024-03-18,Whale Browser,Android,2658
2024-03-18,Mozilla Compatible Agent,Linux,2039
2024-03-18,Opera,Linux,1591
2024-03-18,YaBrowser,iOS,1568
2024-03-18,Opera Mini,(not set),1186
2024-03-18,Chrome,Fuchsia,963
2024-03-18,Samsung Internet,Tizen,841
2024-03-18,Aloha Browser,iOS,752
2024-03-18,Lynx,(not set),737
2024-03-18,(not set),Android,689
2024-03-18,Firefox,OS/2,683
2024-03-18,YaBrowser,Macintosh,659
2024-03-18,Android Runtime,Android,609
2024-03-18,Safari,Windows,562
2024-03-18,Firefox,Firefox OS,520
2024-03-18,Chrome,(not set),505
2024-03-18,DuckDuckGo Browser,iOS,446
2024-03-18,Mozilla,Windows,442
2024-03-18,Mozilla,Linux,440
2024-03-18,Iron,iOS,414
2024-03-18,Aloha Browser,Android,366
2024-03-18,Safari,Playstation 4,360
2024-03-18,Phoenix Browser,Android,354
2024-03-18,Opera Mini,Android,349
2024-03-18,Android Browser,Android,339
2024-03-18,PaleMoon,Windows,338
2024-03-18,SeaMonkey,Windows,286
2024-03-18,Whale Browser,Macintosh,283
2024-03-18,Meta Quest Browser,Linux,280
2024-03-18,YaBrowser,Linux,274
2024-03-18,Mozilla Compatible Agent,(not set),247
2024-03-18,Coc Coc,Macintosh,186
2024-03-18,Internet Explorer,Macintosh,176
2024-03-18,(not set),Windows,155
2024-03-18,UC Browser,iOS,137
2024-03-18,Coc Coc,Android,134
2024-03-18,Netscape,Windows,117
2024-03-18,PaleMoon,Linux,114
2024-03-18,Chrome,UNIX,113
2024-03-18,Edge,UNIX,106
2024-03-17,Safari,iOS,12296307
2024-03-17,Chrome,Android,7374491
2024-03-17,Chrome,Windows,5961083
2024-03-17,Edge,Windows,2591209
2024-03-17,Safari,Macintosh,2362020
2024-03-17,Chrome,Macintosh,2238304
2024-03-17,Chrome,iOS,1635042
2024-03-17,Chrome,Linux,886692
2024-03-17,Safari (in-app),iOS,833551
2024-03-17,Samsung Internet,Android,609796
2024-03-17,Android Webview,Android,501779
2024-03-17,Firefox,Windows,488269
2024-03-17,Chrome,Chrome OS,431051
2024-03-17,Firefox,Macintosh,132502
2024-03-17,Opera,Windows,79081
2024-03-17,Firefox,Android,70791
2024-03-17,Firefox,Linux,65543
2024-03-17,Amazon Silk,Android,56475
2024-03-17,Edge,Android,40871
2024-03-17,Opera,Android,34779
2024-03-17,(not set),(not set),32439
2024-03-17,Edge,Macintosh,23357
2024-03-17,Samsung Internet,Linux,17731
2024-03-17,Mozilla Compatible Agent,Macintosh,17263
2024-03-17,YaBrowser,Windows,15717
2024-03-17,Internet Explorer,Windows,13716
2024-03-17,Edge,Linux,8158
2024-03-17,YaBrowser,Android,7020
2024-03-17,Opera,Macintosh,5238
2024-03-17,Safari,Linux,4991
2024-03-17,(not set),iOS,4716
2024-03-17,UC Browser,Android,4124
2024-03-17,Whale Browser,Windows,3177
2024-03-17,Coc Coc,Windows,3173
2024-03-17,Whale Browser,Android,2006
2024-03-17,Mozilla Compatible Agent,(not set),1676
2024-03-17,YaBrowser,iOS,1240
2024-03-17,Opera Mini,(not set),1219
2024-03-17,Mozilla Compatible Agent,Linux,1151
2024-03-17,Opera,Linux,1124
2024-03-17,Mozilla Compatible Agent,Windows,1008
2024-03-17,Chrome,Fuchsia,796
2024-03-17,Samsung Internet,Tizen,751
2024-03-17,Android Runtime,Android,661
2024-03-17,Firefox,OS/2,643
2024-03-17,Aloha Browser,iOS,631
2024-03-17,(not set),Android,615
2024-03-17,YaBrowser,Macintosh,588
2024-03-17,Firefox,Firefox OS,490
2024-03-17,Mozilla,Linux,447
2024-03-17,Safari,Windows,434
2024-03-17,DuckDuckGo Browser,iOS,348
2024-03-17,Safari,Playstation 4,346
2024-03-17,Phoenix Browser,Android,331
2024-03-17,Mozilla,Windows,327
2024-03-17,Meta Quest Browser,Linux,317
2024-03-17,PaleMoon,Windows,296
2024-03-17,Aloha Browser,Android,293
2024-03-17,Android Browser,Android,273
2024-03-17,Opera Mini,Android,249
2024-03-17,Chrome,(not set),245
2024-03-17,Whale Browser,Macintosh,194
2024-03-17,SeaMonkey,Windows,191
