date,browser_version,visits
2024-02-21,10.0,789
2024-02-21,9.0,212
2024-02-21,5.0,71
2024-02-21,5.5,39
2024-02-21,4.01,38
2024-02-21,5.01,37
2024-02-21,7.0b,31
2024-02-21,6.0b,27
2024-02-21,5.15,20
2024-02-21,5.2,20
2024-02-21,5.50,20
2024-02-21,5.16,16
2024-02-21,4.0,11
2024-02-21,5.12,11
2024-02-22,6.0,185199
2024-02-22,11.0,24960
2024-02-22,7.0,15361
2024-02-22,8.0,1156
2024-02-22,10.0,724
2024-02-22,9.0,301
2024-02-22,5.5,41
2024-02-22,4.01,29
2024-02-22,5.0,28
2024-02-22,5.01,22
2024-02-22,5.50,20
2024-02-22,6.0b,20
2024-02-22,5.12,15
2024-02-22,5.15,15
2024-02-22,7.0b,15
2024-02-22,12.0,14
2024-02-22,4.5,14
2024-02-22,5.0b1,14
2024-02-22,4.0,11
2024-02-22,5.14,11
2024-02-22,5.16,11
2024-02-23,6.0,518601
2024-02-23,11.0,22036
2024-02-23,7.0,11079
2024-02-23,8.0,1215
2024-02-23,10.0,591
2024-02-23,9.0,255
2024-02-23,4.01,51
2024-02-23,6.0b,47
2024-02-23,4.5,42
2024-02-23,5.0,39
2024-02-23,12.0,27
2024-02-23,5.01,23
2024-02-23,5.17,21
2024-02-23,5.5,21
2024-02-23,7.0b,17
2024-02-23,5.5b1,15
2024-02-23,4.0,13
2024-02-23,5.0b1,12
2024-02-24,6.0,184932
2024-02-24,11.0,15320
2024-02-24,7.0,3960
2024-02-24,8.0,1266
2024-02-24,9.0,212
2024-02-24,10.0,195
2024-02-24,5.0,88
2024-02-24,5.01,56
2024-02-24,4.01,46
2024-02-24,6.0b,44
2024-02-24,7.0b,23
2024-02-24,12.0,18
2024-02-24,4.0,14
2024-02-24,5.15,14
2024-02-25,6.0,22271
2024-02-25,11.0,12797
2024-02-25,7.0,3632
2024-02-25,8.0,1210
2024-02-25,9.0,183
2024-02-25,10.0,142
2024-02-25,5.0,62
2024-02-25,5.01,50
2024-02-25,6.0b,32
2024-02-25,4.01,27
2024-02-25,7.0b,18
2024-02-25,12.0,16
2024-02-25,5.2,16
2024-02-25,5.05,15
2024-02-25,5.50,13
2024-02-25,4.5,12
2024-02-25,5.5,12
2024-02-25,4.0,11
2024-02-25,5.17,11
2024-02-26,6.0,216096
2024-02-26,11.0,26448
2024-02-26,7.0,16550
2024-02-26,8.0,1319
2024-02-26,10.0,754
2024-02-26,9.0,188
2024-02-26,5.0,76
2024-02-26,4.01,62
2024-02-26,5.01,52
2024-02-26,5.5,34
2024-02-26,5.2,24
2024-02-26,4.5,23
2024-02-26,6.0b,22
2024-02-26,7.0b,22
2024-02-26,12.0,18
2024-02-26,5.17,18
2024-02-26,5.05,12
2024-02-26,5.12,12
2024-02-27,6.0,155467
2024-02-27,11.0,27003
2024-02-27,7.0,17114
2024-02-27,8.0,1273
2024-02-27,10.0,802
2024-02-27,9.0,344
2024-02-27,5.01,64
2024-02-27,5.5,50
2024-02-27,4.01,47
2024-02-27,6.0b,44
2024-02-27,5.0,40
2024-02-27,7.0b,25
2024-02-27,4.5,24
2024-02-27,4.0,19
2024-02-27,5.15,18
2024-02-27,5.17,14
2024-02-27,5.05,13
2024-02-28,6.0,59945
2024-02-28,11.0,26084
2024-02-28,7.0,16237
2024-02-28,8.0,1275
2024-02-28,10.0,797
2024-02-28,9.0,218
2024-02-28,5.01,33
2024-02-28,6.0b,33
2024-02-28,4.01,29
2024-02-28,7.0b,26
2024-02-28,5.0,21
2024-02-28,5.5,19
2024-02-28,12.0,17
2024-02-28,2.0,14
