date,os,visits
2024-02-14,Chrome OS,153440
2024-02-14,Linux,133673
2024-02-14,(not set),8381
2024-02-14,Tizen,333
2024-02-14,OS/2,305
2024-02-14,Firefox OS,199
2024-02-14,Playstation 4,120
2024-02-14,Fuchsia,101
2024-02-13,Windows,1733157
2024-02-13,iOS,1166275
2024-02-13,Android,666954
2024-02-13,Macintosh,556650
2024-02-13,Chrome OS,148723
2024-02-13,Linux,142552
2024-02-13,(not set),8664
2024-02-13,Tizen,370
2024-02-13,OS/2,347
2024-02-13,Firefox OS,210
2024-02-13,Fuchsia,154
2024-02-12,Windows,2012083
2024-02-12,iOS,1587443
2024-02-12,Android,841846
2024-02-12,Macintosh,675054
2024-02-12,Chrome OS,171991
2024-02-12,Linux,145262
2024-02-12,(not set),8946
2024-02-12,OS/2,425
2024-02-12,Tizen,405
2024-02-12,Firefox OS,220
2024-02-12,Fuchsia,220
2024-02-12,Playstation 4,105
2024-02-11,iOS,1216891
2024-02-11,Windows,837071
2024-02-11,Android,702768
2024-02-11,Macintosh,451277
2024-02-11,Linux,124914
2024-02-11,Chrome OS,85580
2024-02-11,(not set),8805
2024-02-11,OS/2,418
2024-02-11,Tizen,351
2024-02-11,Firefox OS,198
2024-02-11,Fuchsia,148
2024-02-11,Playstation 4,122
2024-02-10,iOS,1057254
2024-02-10,Windows,840174
2024-02-10,Android,635409
2024-02-10,Macintosh,400909
2024-02-10,Linux,125850
2024-02-10,Chrome OS,80679
2024-02-10,(not set),8562
2024-02-10,OS/2,389
2024-02-10,Tizen,318
2024-02-10,Firefox OS,212
2024-02-10,Fuchsia,130
2024-02-10,Playstation 4,117
2024-02-09,Windows,1580576
2024-02-09,iOS,1009146
2024-02-09,Android,611369
2024-02-09,Macintosh,472685
2024-02-09,Chrome OS,143544
2024-02-09,Linux,126442
2024-02-09,(not set),8705
2024-02-09,OS/2,348
2024-02-09,Tizen,323
2024-02-09,Firefox OS,180
2024-02-09,Fuchsia,128
2024-02-08,Windows,1706809
2024-02-08,iOS,1025117
2024-02-08,Android,657712
2024-02-08,Macintosh,516775
2024-02-08,Chrome OS,160950
2024-02-08,Linux,128177
2024-02-08,(not set),8638
2024-02-08,OS/2,359
2024-02-08,Tizen,334
2024-02-08,Firefox OS,193
2024-02-08,Fuchsia,147
2024-02-08,Playstation 4,105
2024-02-07,Windows,1719854
2024-02-07,iOS,994690
2024-02-07,Android,594463
2024-02-07,Macintosh,531748
2024-02-07,Chrome OS,150543
2024-02-07,Linux,126459
2024-02-07,(not set),9159
2024-02-07,Tizen,332
2024-02-07,OS/2,324
2024-02-07,Firefox OS,168
2024-02-07,Fuchsia,119
2024-02-06,Windows,1716928
2024-02-06,iOS,991725
2024-02-06,Android,594776
2024-02-06,Macintosh,548039
2024-02-06,Chrome OS,158449
2024-02-06,Linux,124514
2024-02-06,(not set),8905
2024-02-06,Tizen,368
2024-02-06,OS/2,290
2024-02-06,Firefox OS,157
2024-02-06,Fuchsia,105
2024-02-05,Windows,1745839
2024-02-05,iOS,1095689
2024-02-05,Android,641635
2024-02-05,Macintosh,591053
2024-02-05,Chrome OS,155780
2024-02-05,Linux,135015
2024-02-05,(not set),9052
2024-02-05,OS/2,335
2024-02-05,Tizen,309
2024-02-05,Firefox OS,165
2024-02-05,Fuchsia,136
