date,browser,visits
2024-03-23,Safari (in-app),25546
2024-03-23,Amazon Silk,21465
2024-03-23,Android Webview,19513
2024-03-23,Opera,7427
2024-03-23,(not set),4389
2024-03-23,Mozilla Compatible Agent,1109
2024-03-23,YaBrowser,523
2024-03-23,PaleMoon,257
2024-03-23,Whale Browser,224
2024-03-23,Opera Mini,155
2024-03-23,SeaMonkey,145
2024-03-23,UC Browser,132
2024-03-23,DuckDuckGo Browser,127
2024-03-22,Chrome,2216464
2024-03-22,Safari,1427324
2024-03-22,Edge,438577
2024-03-22,Firefox,178385
2024-03-22,Samsung Internet,66264
2024-03-22,Internet Explorer,46999
2024-03-22,Safari (in-app),30667
2024-03-22,Android Webview,22419
2024-03-22,Amazon Silk,19421
2024-03-22,Opera,8320
2024-03-22,(not set),3866
2024-03-22,Mozilla Compatible Agent,1436
2024-03-22,YaBrowser,671
2024-03-22,Whale Browser,304
2024-03-22,PaleMoon,254
2024-03-22,Opera Mini,171
2024-03-22,SeaMonkey,157
2024-03-22,UC Browser,135
2024-03-22,Mozilla,113
2024-03-22,DuckDuckGo Browser,112
2024-03-22,Coc Coc,110
2024-03-21,Chrome,2261451
2024-03-21,Safari,1339288
2024-03-21,Edge,473404
2024-03-21,Firefox,170596
2024-03-21,Samsung Internet,63291
2024-03-21,Internet Explorer,41717
2024-03-21,Safari (in-app),40018
2024-03-21,Android Webview,25489
2024-03-21,Amazon Silk,17087
2024-03-21,Opera,8485
2024-03-21,(not set),3608
2024-03-21,Mozilla Compatible Agent,1764
2024-03-21,YaBrowser,814
2024-03-21,Whale Browser,422
2024-03-21,PaleMoon,241
2024-03-21,Opera Mini,183
2024-03-21,SeaMonkey,174
2024-03-21,DuckDuckGo Browser,120
2024-03-21,Mozilla,106
2024-03-20,Chrome,2160187
2024-03-20,Safari,1150587
2024-03-20,Edge,455531
2024-03-20,Firefox,164283
2024-03-20,Internet Explorer,72685
2024-03-20,Samsung Internet,56487
2024-03-20,Safari (in-app),30631
2024-03-20,Android Webview,20546
2024-03-20,Amazon Silk,15423
2024-03-20,Opera,8558
2024-03-20,(not set),3943
2024-03-20,Mozilla Compatible Agent,1480
2024-03-20,YaBrowser,777
2024-03-20,Whale Browser,374
2024-03-20,PaleMoon,227
2024-03-20,Opera Mini,193
2024-03-20,SeaMonkey,139
2024-03-20,Coc Coc,136
2024-03-20,Mozilla,123
2024-03-19,Chrome,2139866
2024-03-19,Safari,1102596
2024-03-19,Edge,430958
2024-03-19,Firefox,150614
2024-03-19,Internet Explorer,55413
2024-03-19,Samsung Internet,50720
2024-03-19,Safari (in-app),26811
2024-03-19,Android Webview,20168
2024-03-19,Amazon Silk,14450
2024-03-19,Opera,8411
2024-03-19,(not set),3753
2024-03-19,Mozilla Compatible Agent,1337
2024-03-19,YaBrowser,807
2024-03-19,Whale Browser,385
2024-03-19,PaleMoon,199
2024-03-19,Opera Mini,123
2024-03-19,SeaMonkey,123
2024-03-19,Coc Coc,119
2024-03-19,Mozilla,112
2024-03-19,DuckDuckGo Browser,103
2024-03-18,Chrome,2015384
2024-03-18,Safari,1055876
2024-03-18,Edge,433673
2024-03-18,Firefox,160802
2024-03-18,Samsung Internet,48077
2024-03-18,Safari (in-app),25901
2024-03-18,Android Webview,20739
2024-03-18,Internet Explorer,17412
2024-03-18,Amazon Silk,14360
2024-03-18,Opera,8503
2024-03-18,(not set),5618
2024-03-18,Mozilla Compatible Agent,2017
2024-03-18,YaBrowser,832
2024-03-18,Whale Browser,396
2024-03-18,PaleMoon,219
2024-03-18,SeaMonkey,162
2024-03-18,Opera Mini,141
2024-03-18,Mozilla,118
2024-03-18,Coc Coc,102
2024-03-17,Chrome,1356659
2024-03-17,Safari,1029245
2024-03-17,Edge,207268
2024-03-17,Firefox,116686
2024-03-17,Samsung Internet,50660
2024-03-17,Safari (in-app),22985
2024-03-17,Android Webview,16424
2024-03-17,Amazon Silk,15971
2024-03-17,(not set),8000
2024-03-17,Opera,6902
2024-03-17,Internet Explorer,3464
2024-03-17,Mozilla Compatible Agent,1176
2024-03-17,YaBrowser,607
2024-03-17,Whale Browser,262
2024-03-17,PaleMoon,209
2024-03-17,SeaMonkey,134
2024-03-17,Coc Coc,110
2024-03-17,Opera Mini,109
2024-03-16,Chrome,1336458
2024-03-16,Safari,1024790
2024-03-16,Edge,202605
2024-03-16,Firefox,115545
2024-03-16,Internet Explorer,51782
2024-03-16,Samsung Internet,51213
2024-03-16,Safari (in-app),25825
2024-03-16,Android Webview,17793
2024-03-16,Amazon Silk,15891
2024-03-16,(not set),7915
2024-03-16,Opera,6608
2024-03-16,Mozilla Compatible Agent,1485
2024-03-16,YaBrowser,540
2024-03-16,PaleMoon,218
2024-03-16,Whale Browser,182
2024-03-16,SeaMonkey,135
2024-03-16,Opera Mini,108
2024-03-15,Chrome,2042971
2024-03-15,Safari,1274562
2024-03-15,Edge,399038
2024-03-15,Firefox,161581
2024-03-15,Internet Explorer,69512
2024-03-15,Samsung Internet,59503
2024-03-15,Safari (in-app),38527
2024-03-15,Android Webview,23440
2024-03-15,Amazon Silk,17732
2024-03-15,Opera,8648
2024-03-15,(not set),7861
2024-03-15,Mozilla Compatible Agent,2149
2024-03-15,YaBrowser,678
2024-03-15,PaleMoon,252
2024-03-15,Whale Browser,251
2024-03-15,SeaMonkey,155
2024-03-15,DuckDuckGo Browser,140
2024-03-15,Mozilla,127
2024-03-15,Coc Coc,119
2024-03-14,Chrome,2612236
2024-03-14,Safari,1584883
2024-03-14,Edge,499554
2024-03-14,Firefox,189973
2024-03-14,Samsung Internet,78784
2024-03-14,Internet Explorer,54836
2024-03-14,Safari (in-app),36961
2024-03-14,Android Webview,22926
2024-03-14,Amazon Silk,20503
2024-03-14,Opera,11048
2024-03-14,(not set),8177
2024-03-14,Mozilla Compatible Agent,1780
2024-03-14,YaBrowser,828
2024-03-14,Whale Browser,365
2024-03-14,PaleMoon,251
2024-03-14,Vivaldi,182
2024-03-14,SeaMonkey,137
2024-03-14,Aloha Browser,129
2024-03-14,DuckDuckGo Browser,118
2024-03-14,Coc Coc,116
2024-03-14,UC Browser,106
2024-03-13,Chrome,2272021
2024-03-13,Safari,1272185
2024-03-13,Edge,468031
2024-03-13,Firefox,170096
2024-03-13,Samsung Internet,62858
2024-03-13,Internet Explorer,47862
2024-03-13,Safari (in-app),29896
2024-03-13,Android Webview,20540
2024-03-13,Amazon Silk,16489
2024-03-13,Opera,9470
2024-03-13,(not set),8130
2024-03-13,Mozilla Compatible Agent,1846
2024-03-13,YaBrowser,786
2024-03-13,Vivaldi,413
2024-03-13,Whale Browser,331
2024-03-13,PaleMoon,242
2024-03-13,Coc Coc,169
2024-03-13,SeaMonkey,146
2024-03-13,UC Browser,134
2024-03-13,DuckDuckGo Browser,106
2024-03-13,Mozilla,106
2024-03-12,Chrome,2119330
2024-03-12,Safari,1117512
2024-03-12,Edge,425542
2024-03-12,Firefox,157590
2024-03-12,Internet Explorer,97855
2024-03-12,Samsung Internet,51889
2024-03-12,Safari (in-app),24673
2024-03-12,Android Webview,17736
2024-03-12,Amazon Silk,14654
2024-03-12,Opera,9546
2024-03-12,(not set),7867
2024-03-12,Mozilla Compatible Agent,2281
2024-03-12,YaBrowser,791
2024-03-12,Vivaldi,451
2024-03-12,Whale Browser,408
2024-03-12,PaleMoon,228
2024-03-12,Coc Coc,137
2024-03-12,SeaMonkey,131
2024-03-12,Mozilla,120
2024-03-12,Aloha Browser,116
2024-03-11,Chrome,2065556
2024-03-11,Safari,1094635
2024-03-11,Edge,436434
2024-03-11,Firefox,155385
2024-03-11,Samsung Internet,49981
2024-03-11,Internet Explorer,24381
2024-03-11,Safari (in-app),22289
2024-03-11,Android Webview,16719
2024-03-11,Amazon Silk,14655
2024-03-11,Opera,8994
2024-03-11,(not set),7598
2024-03-11,Mozilla Compatible Agent,1265
2024-03-11,YaBrowser,747
2024-03-11,Whale Browser,461
2024-03-11,Vivaldi,445
2024-03-11,PaleMoon,229
2024-03-11,SeaMonkey,151
2024-03-11,UC Browser,144
2024-03-11,Mozilla,128
2024-03-11,Opera Mini,124
2024-03-11,Coc Coc,108
2024-03-10,Chrome,1438886
2024-03-10,Safari,1113389
2024-03-10,Edge,211808
2024-03-10,Firefox,118828
2024-03-10,Samsung Internet,52191
2024-03-10,Amazon Silk,17018
2024-03-10,Safari (in-app),16837
2024-03-10,Android Webview,13888
2024-03-10,Opera,7869
2024-03-10,(not set),7149
2024-03-10,Internet Explorer,3870
2024-03-10,Mozilla Compatible Agent,932
2024-03-10,Vivaldi,691
2024-03-10,YaBrowser,604
2024-03-10,Whale Browser,284
2024-03-10,PaleMoon,216
2024-03-10,SeaMonkey,146
2024-03-10,Mozilla,116
2024-03-10,Opera Mini,113
2024-03-10,UC Browser,105
2024-03-09,Chrome,1421661
2024-03-09,Safari,1138324
2024-03-09,Edge,220282
2024-03-09,Firefox,124604
2024-03-09,Samsung Internet,52202
2024-03-09,Internet Explorer,48433
2024-03-09,Safari (in-app),21112
2024-03-09,Amazon Silk,17866
2024-03-09,Android Webview,16366
2024-03-09,(not set),7520
2024-03-09,Opera,7454
2024-03-09,Vivaldi,1007
2024-03-09,Mozilla Compatible Agent,995
2024-03-09,YaBrowser,500
2024-03-09,PaleMoon,236
2024-03-09,Whale Browser,201
2024-03-09,SeaMonkey,142
2024-03-09,UC Browser,126
2024-03-09,Opera Mini,103
2024-03-09,Mozilla,101
2024-03-08,Chrome,2017577
2024-03-08,Safari,1129010
2024-03-08,Edge,396569
2024-03-08,Firefox,159090
2024-03-08,Internet Explorer,72700
2024-03-08,Samsung Internet,54792
2024-03-08,Safari (in-app),22644
2024-03-08,Android Webview,17684
2024-03-08,Amazon Silk,16803
2024-03-08,Opera,8469
2024-03-08,(not set),7493
2024-03-08,Mozilla Compatible Agent,1166
2024-03-08,Vivaldi,1062
2024-03-08,YaBrowser,442
2024-03-08,PaleMoon,241
2024-03-08,Whale Browser,237
2024-03-08,SeaMonkey,133
2024-03-08,Mozilla,118
2024-03-08,DuckDuckGo Browser,115
2024-03-08,UC Browser,115
2024-03-07,Chrome,2147560
2024-03-07,Safari,1194811
2024-03-07,Edge,456650
2024-03-07,Firefox,168737
2024-03-07,Samsung Internet,58415
2024-03-07,Internet Explorer,33652
2024-03-07,Safari (in-app),23860
2024-03-07,Android Webview,18711
2024-03-07,Amazon Silk,16433
2024-03-07,Opera,8806
2024-03-07,(not set),7567
2024-03-07,Mozilla Compatible Agent,1330
2024-03-07,Vivaldi,974
2024-03-07,YaBrowser,567
2024-03-07,Whale Browser,371
2024-03-07,PaleMoon,206
2024-03-07,SeaMonkey,154
2024-03-07,UC Browser,132
2024-03-07,Opera Mini,122
2024-03-07,Mozilla,116
2024-03-07,DuckDuckGo Browser,115
2024-03-06,Chrome,2157964
2024-03-06,Safari,1206456
2024-03-06,Edge,451603
2024-03-06,Firefox,174346
2024-03-06,Samsung Internet,54317
2024-03-06,Safari (in-app),21771
2024-03-06,Internet Explorer,20909
2024-03-06,Android Webview,16921
2024-03-06,Amazon Silk,16351
2024-03-06,Opera,8667
2024-03-06,(not set),7448
2024-03-06,Mozilla Compatible Agent,1474
2024-03-06,Vivaldi,756
2024-03-06,YaBrowser,684
2024-03-06,Whale Browser,428
2024-03-06,PaleMoon,260
2024-03-06,SeaMonkey,144
2024-03-06,UC Browser,141
2024-03-06,Opera Mini,134
2024-03-06,Mozilla,131
2024-03-06,Coc Coc,108
2024-03-06,DuckDuckGo Browser,104
2024-03-05,Chrome,2250418
2024-03-05,Safari,1169646
2024-03-05,Edge,465663
2024-03-05,Firefox,173519
2024-03-05,Samsung Internet,55825
2024-03-05,Internet Explorer,49648
2024-03-05,Safari (in-app),22698
2024-03-05,Android Webview,18616
2024-03-05,Amazon Silk,17195
2024-03-05,Opera,9131
2024-03-05,(not set),7902
2024-03-05,Mozilla Compatible Agent,1264
2024-03-05,YaBrowser,765
2024-03-05,Vivaldi,542
2024-03-05,Whale Browser,374
2024-03-05,PaleMoon,249
2024-03-05,UC Browser,161
2024-03-05,SeaMonkey,145
2024-03-05,Mozilla,138
2024-03-05,Coc Coc,110
2024-03-05,Opera Mini,104
2024-03-05,DuckDuckGo Browser,103
2024-03-04,Chrome,2322566
2024-03-04,Safari,1278925
2024-03-04,Edge,473585
2024-03-04,Firefox,176524
2024-03-04,Samsung Internet,59948
2024-03-04,Internet Explorer,49706
2024-03-04,Safari (in-app),26403
2024-03-04,Android Webview,19345
2024-03-04,Amazon Silk,18038
2024-03-04,Opera,9621
2024-03-04,(not set),7562
2024-03-04,Mozilla Compatible Agent,1526
2024-03-04,YaBrowser,797
2024-03-04,Vivaldi,412
2024-03-04,Whale Browser,358
2024-03-04,PaleMoon,270
2024-03-04,SeaMonkey,151
2024-03-04,UC Browser,148
2024-03-04,Mozilla,137
2024-03-04,DuckDuckGo Browser,108
2024-03-04,Coc Coc,103
2024-03-03,Chrome,1545225
2024-03-03,Safari,1250388
2024-03-03,Edge,237284
2024-03-03,Firefox,132921
2024-03-03,Samsung Internet,59706
2024-03-03,Safari (in-app),20788
2024-03-03,Amazon Silk,18545
2024-03-03,Android Webview,16526
2024-03-03,Opera,7586
2024-03-03,(not set),7245
2024-03-03,Internet Explorer,4977
2024-03-03,Mozilla Compatible Agent,1946
2024-03-03,Vivaldi,672
2024-03-03,YaBrowser,627
2024-03-03,Whale Browser,294
2024-03-03,PaleMoon,226
2024-03-03,UC Browser,134
2024-03-03,SeaMonkey,133
2024-03-03,DuckDuckGo Browser,115
2024-03-02,Chrome,1567441
2024-03-02,Safari,1325597
2024-03-02,Edge,227018
2024-03-02,Firefox,132356
2024-03-02,Internet Explorer,60018
2024-03-02,Samsung Internet,56896
2024-03-02,Safari (in-app),21722
2024-03-02,Amazon Silk,18635
2024-03-02,Android Webview,16712
2024-03-02,(not set),7376
2024-03-02,Opera,6750
2024-03-02,Mozilla Compatible Agent,1126
2024-03-02,Vivaldi,773
2024-03-02,YaBrowser,558
2024-03-02,PaleMoon,220
2024-03-02,Whale Browser,173
2024-03-02,SeaMonkey,159
2024-03-02,UC Browser,143
2024-03-02,DuckDuckGo Browser,136
2024-03-02,Mozilla,107
2024-03-02,Opera Mini,102
2024-03-01,Chrome,2091724
2024-03-01,Safari,1255829
2024-03-01,Edge,415337
2024-03-01,Firefox,161586
2024-03-01,Internet Explorer,79148
2024-03-01,Samsung Internet,54774
2024-03-01,Safari (in-app),22463
2024-03-01,Amazon Silk,17402
2024-03-01,Android Webview,17218
2024-03-01,Opera,7995
2024-03-01,(not set),7577
2024-03-01,Mozilla Compatible Agent,6750
2024-03-01,YaBrowser,688
2024-03-01,Vivaldi,622
2024-03-01,PaleMoon,273
2024-03-01,SeaMonkey,159
2024-03-01,Whale Browser,159
2024-03-01,UC Browser,133
2024-03-01,Mozilla,123
2024-03-01,DuckDuckGo Browser,116
2024-03-01,Opera Mini,102
2024-02-29,Chrome,2271155
2024-02-29,Safari,1278278
2024-02-29,Edge,465973
2024-02-29,Firefox,174134
2024-02-29,Samsung Internet,56919
2024-02-29,Internet Explorer,46700
2024-02-29,Safari (in-app),25357
2024-02-29,Android Webview,19187
2024-02-29,Amazon Silk,16976
2024-02-29,Opera,8981
2024-02-29,(not set),7381
2024-02-29,Mozilla Compatible Agent,1465
2024-02-29,YaBrowser,758
2024-02-29,Vivaldi,555
2024-02-29,Whale Browser,231
2024-02-29,PaleMoon,230
2024-02-29,SeaMonkey,147
2024-02-29,Mozilla,142
2024-02-29,UC Browser,135
2024-02-29,DuckDuckGo Browser,118
2024-02-29,Coc Coc,101
2024-02-28,Chrome,2637397
2024-02-28,Safari,1567242
2024-02-28,Edge,518374
2024-02-28,Firefox,201210
2024-02-28,Samsung Internet,69932
2024-02-28,Safari (in-app),28688
2024-02-28,Amazon Silk,21651
2024-02-28,Android Webview,20385
2024-02-28,Internet Explorer,19831
2024-02-28,Opera,10401
2024-02-28,(not set),7435
2024-02-28,Mozilla Compatible Agent,1447
2024-02-28,YaBrowser,850
2024-02-28,Vivaldi,537
2024-02-28,Whale Browser,310
2024-02-28,PaleMoon,284
2024-02-28,SeaMonkey,156
2024-02-28,DuckDuckGo Browser,141
2024-02-28,UC Browser,140
2024-02-28,Mozilla,132
2024-02-28,Coc Coc,119
2024-02-28,Opera Mini,118
2024-02-27,Chrome,2902481
2024-02-27,Safari,1759281
2024-02-27,Edge,566676
2024-02-27,Firefox,207944
2024-02-27,Samsung Internet,82568
2024-02-27,Internet Explorer,65933
2024-02-27,Safari (in-app),41083
2024-02-27,Android Webview,25655
2024-02-27,Amazon Silk,22619
2024-02-27,Opera,11740
2024-02-27,(not set),7379
2024-02-27,Mozilla Compatible Agent,1624
2024-02-27,YaBrowser,856
2024-02-27,Whale Browser,381
2024-02-27,Vivaldi,298
2024-02-27,PaleMoon,246
2024-02-27,SeaMonkey,149
2024-02-27,DuckDuckGo Browser,142
2024-02-27,Coc Coc,132
2024-02-27,UC Browser,123
2024-02-27,Mozilla,122
2024-02-27,Opera Mini,110
2024-02-26,Chrome,2499094
2024-02-26,Safari,1399644
2024-02-26,Edge,494824
2024-02-26,Firefox,185932
2024-02-26,Samsung Internet,64353
2024-02-26,Internet Explorer,45402
2024-02-26,Safari (in-app),34361
2024-02-26,Android Webview,22094
2024-02-26,Amazon Silk,18223
2024-02-26,Opera,9186
2024-02-26,(not set),7253
2024-02-26,Mozilla Compatible Agent,1705
2024-02-26,YaBrowser,816
2024-02-26,Whale Browser,352
2024-02-26,Vivaldi,350
2024-02-26,PaleMoon,220
2024-02-26,SeaMonkey,165
2024-02-26,Coc Coc,136
2024-02-26,Mozilla,130
2024-02-26,Opera Mini,126
2024-02-26,UC Browser,126
2024-02-26,DuckDuckGo Browser,116
2024-02-25,Chrome,1544499
2024-02-25,Safari,1151466
2024-02-25,Edge,218315
2024-02-25,Firefox,121877
2024-02-25,Samsung Internet,54758
2024-02-25,Safari (in-app),19450
2024-02-25,Amazon Silk,16778
2024-02-25,Android Webview,15463
2024-02-25,Internet Explorer,8808
2024-02-25,(not set),7268
2024-02-25,Opera,7162
2024-02-25,Mozilla Compatible Agent,903
2024-02-25,YaBrowser,649
2024-02-25,Vivaldi,561
2024-02-25,Whale Browser,247
2024-02-25,PaleMoon,185
2024-02-25,SeaMonkey,152
2024-02-25,Opera Mini,121
2024-02-25,DuckDuckGo Browser,107
2024-02-25,Mozilla,102
2024-02-25,UC Browser,102
2024-02-24,Chrome,1446489
2024-02-24,Safari,1035736
2024-02-24,Edge,198089
2024-02-24,Firefox,114791
2024-02-24,Internet Explorer,71670
2024-02-24,Samsung Internet,49915
2024-02-24,Safari (in-app),16959
2024-02-24,Amazon Silk,14673
2024-02-24,Android Webview,14125
2024-02-24,(not set),7160
2024-02-24,Opera,7062
2024-02-24,Mozilla Compatible Agent,920
2024-02-24,Vivaldi,661
2024-02-24,YaBrowser,515
2024-02-24,PaleMoon,154
2024-02-24,Whale Browser,151
2024-02-24,SeaMonkey,129
2024-02-24,UC Browser,106
2024-02-24,DuckDuckGo Browser,103
2024-02-24,Opera Mini,101
2024-02-23,Chrome,1956492
2024-02-23,Safari,1024310
2024-02-23,Edge,379773
2024-02-23,Firefox,146106
2024-02-23,Internet Explorer,76799
2024-02-23,Samsung Internet,49543
2024-02-23,Safari (in-app),17627
2024-02-23,Android Webview,15612
2024-02-23,Amazon Silk,15119
2024-02-23,Opera,8358
2024-02-23,(not set),7562
2024-02-23,Mozilla Compatible Agent,1086
2024-02-23,YaBrowser,540
2024-02-23,Vivaldi,413
2024-02-23,Whale Browser,240
2024-02-23,PaleMoon,204
2024-02-23,SeaMonkey,145
2024-02-23,Mozilla,111
2024-02-23,UC Browser,109
2024-02-23,DuckDuckGo Browser,103
2024-02-22,Chrome,2128732
2024-02-22,Safari,1037207
2024-02-22,Edge,412548
2024-02-22,Firefox,161732
2024-02-22,Samsung Internet,52171
2024-02-22,Internet Explorer,48281
2024-02-22,Safari (in-app),21852
2024-02-22,Android Webview,17280
2024-02-22,Amazon Silk,15181
2024-02-22,Opera,9255
2024-02-22,(not set),7645
2024-02-22,Mozilla Compatible Agent,1352
2024-02-22,YaBrowser,620
2024-02-22,Vivaldi,357
2024-02-22,Whale Browser,318
2024-02-22,PaleMoon,212
2024-02-22,SeaMonkey,154
2024-02-22,Opera Mini,122
2024-02-22,UC Browser,117
2024-02-22,Mozilla,112
2024-02-22,DuckDuckGo Browser,105
2024-02-21,Chrome,2087408
2024-02-21,Safari,1017255
2024-02-21,Edge,414716
2024-02-21,Firefox,164012
2024-02-21,Internet Explorer,63313
2024-02-21,Samsung Internet,48390
2024-02-21,Safari (in-app),20359
2024-02-21,Android Webview,16255
2024-02-21,Amazon Silk,13844
2024-02-21,Opera,9147
2024-02-21,(not set),7289
2024-02-21,Mozilla Compatible Agent,1219
2024-02-21,YaBrowser,807
2024-02-21,Vivaldi,436
2024-02-21,Whale Browser,359
2024-02-21,PaleMoon,186
2024-02-21,SeaMonkey,144
2024-02-21,UC Browser,143
2024-02-21,Mozilla,119
2024-02-21,Opera Mini,116
2024-02-20,Chrome,2113174
2024-02-20,Safari,1030096
2024-02-20,Edge,416643
2024-02-20,Firefox,163107
2024-02-20,Samsung Internet,47328
2024-02-20,Internet Explorer,24505
2024-02-20,Safari (in-app),19905
2024-02-20,Android Webview,15843
2024-02-20,Amazon Silk,14076
2024-02-20,Opera,8943
2024-02-20,(not set),7295
2024-02-20,Mozilla Compatible Agent,1218
2024-02-20,YaBrowser,776
2024-02-20,Vivaldi,452
2024-02-20,Whale Browser,376
2024-02-20,PaleMoon,201
2024-02-20,UC Browser,160
2024-02-20,SeaMonkey,150
2024-02-20,Opera Mini,138
2024-02-20,Mozilla,125
2024-02-19,Chrome,1862419
2024-02-19,Safari,1112149
2024-02-19,Edge,356332
2024-02-19,Firefox,155153
2024-02-19,Samsung Internet,50739
2024-02-19,Internet Explorer,37534
2024-02-19,Safari (in-app),24779
2024-02-19,Android Webview,17769
2024-02-19,Amazon Silk,15053
2024-02-19,Opera,8284
2024-02-19,(not set),7503
2024-02-19,Mozilla Compatible Agent,1351
2024-02-19,YaBrowser,764
2024-02-19,Vivaldi,507
2024-02-19,Whale Browser,413
2024-02-19,PaleMoon,195
2024-02-19,SeaMonkey,157
2024-02-19,Opera Mini,147
2024-02-19,UC Browser,136
2024-02-19,Mozilla,120
2024-02-18,Chrome,1461417
2024-02-18,Safari,1161852
2024-02-18,Edge,218042
2024-02-18,Firefox,120885
2024-02-18,Samsung Internet,52240
2024-02-18,Safari (in-app),17323
2024-02-18,Amazon Silk,16747
2024-02-18,Android Webview,14749
2024-02-18,(not set),7239
2024-02-18,Opera,6822
2024-02-18,Internet Explorer,4148
2024-02-18,Mozilla Compatible Agent,970
2024-02-18,Vivaldi,690
2024-02-18,YaBrowser,609
2024-02-18,Whale Browser,289
2024-02-18,PaleMoon,189
2024-02-18,SeaMonkey,135
2024-02-18,Opera Mini,128
2024-02-18,UC Browser,120
2024-02-18,Mozilla,105
2024-02-17,Chrome,1576433
2024-02-17,Safari,1227323
2024-02-17,Edge,228828
2024-02-17,Firefox,126836
2024-02-17,Internet Explorer,60423
2024-02-17,Samsung Internet,54531
2024-02-17,Safari (in-app),21281
2024-02-17,Amazon Silk,18087
2024-02-17,Android Webview,14826
2024-02-17,(not set),7316
2024-02-17,Opera,6744
2024-02-17,Mozilla Compatible Agent,987
2024-02-17,YaBrowser,504
2024-02-17,Vivaldi,465
2024-02-17,Whale Browser,220
2024-02-17,PaleMoon,206
2024-02-17,SeaMonkey,160
2024-02-17,Mozilla,114
2024-02-17,DuckDuckGo Browser,110
2024-02-17,UC Browser,108
2024-02-16,Chrome,2242708
2024-02-16,Safari,1359862
2024-02-16,Edge,410623
2024-02-16,Firefox,173384
2024-02-16,Internet Explorer,74176
2024-02-16,Samsung Internet,65155
2024-02-16,Safari (in-app),25067
2024-02-16,Amazon Silk,18479
2024-02-16,Android Webview,18348
2024-02-16,Opera,8431
2024-02-16,(not set),7503
2024-02-16,Mozilla Compatible Agent,1272
2024-02-16,YaBrowser,638
2024-02-16,Vivaldi,452
2024-02-16,Whale Browser,238
2024-02-16,PaleMoon,222
2024-02-16,Mozilla,147
2024-02-16,SeaMonkey,144
2024-02-16,DuckDuckGo Browser,118
2024-02-16,UC Browser,115
2024-02-15,Chrome,2286143
2024-02-15,Safari,1300366
2024-02-15,Edge,434558
2024-02-15,Firefox,169265
2024-02-15,Samsung Internet,58700
2024-02-15,Internet Explorer,33515
2024-02-15,Safari (in-app),24654
2024-02-15,Amazon Silk,17552
2024-02-15,Android Webview,16761
2024-02-15,Opera,8490
2024-02-15,(not set),7261
2024-02-15,Mozilla Compatible Agent,1284
2024-02-15,YaBrowser,724
2024-02-15,Whale Browser,429
2024-02-15,PaleMoon,228
2024-02-15,Vivaldi,199
2024-02-15,SeaMonkey,144
2024-02-15,UC Browser,130
2024-02-15,Mozilla,114
2024-02-15,DuckDuckGo Browser,107
2024-02-14,Chrome,2105354
2024-02-14,Safari,1130534
2024-02-14,Edge,424213
2024-02-14,Firefox,165549
2024-02-14,Samsung Internet,54122
2024-02-14,Safari (in-app),19757
2024-02-14,Amazon Silk,15998
2024-02-14,Android Webview,15537
2024-02-14,Internet Explorer,15061
2024-02-14,Opera,7575
2024-02-14,(not set),7245
2024-02-14,Mozilla Compatible Agent,1386
2024-02-14,YaBrowser,720
2024-02-14,Whale Browser,375
2024-02-14,PaleMoon,228
2024-02-14,Opera Mini,144
2024-02-14,SeaMonkey,138
2024-02-14,Mozilla,123
2024-02-14,Vivaldi,116
2024-02-14,DuckDuckGo Browser,101
2024-02-13,Chrome,2292166
2024-02-13,Safari,1343853
2024-02-13,Edge,442674
2024-02-13,Firefox,169522
2024-02-13,Samsung Internet,55594
2024-02-13,Internet Explorer,44833
2024-02-13,Safari (in-app),20833
2024-02-13,Amazon Silk,17138
2024-02-13,Android Webview,16145
2024-02-13,Opera,8166
2024-02-13,(not set),7919
2024-02-13,Mozilla Compatible Agent,1396
2024-02-13,YaBrowser,728
2024-02-13,Whale Browser,358
2024-02-13,PaleMoon,226
2024-02-13,SeaMonkey,169
2024-02-13,Opera Mini,161
2024-02-13,Vivaldi,135
2024-02-13,Mozilla,132
2024-02-13,UC Browser,120
2024-02-13,DuckDuckGo Browser,108
2024-02-12,Chrome,2651121
2024-02-12,Safari,1817412
2024-02-12,Edge,495025
2024-02-12,Firefox,200475
2024-02-12,Samsung Internet,71191
2024-02-12,Internet Explorer,41076
2024-02-12,Safari (in-app),28155
2024-02-12,Android Webview,21245
2024-02-12,Amazon Silk,20496
2024-02-12,Opera,9111
2024-02-12,(not set),8136
2024-02-12,Mozilla Compatible Agent,1473
2024-02-12,YaBrowser,804
2024-02-12,Whale Browser,257
2024-02-12,PaleMoon,233
2024-02-12,SeaMonkey,172
2024-02-12,Opera Mini,164
2024-02-12,Mozilla,142
2024-02-12,DuckDuckGo Browser,141
2024-02-12,UC Browser,114
2024-02-11,Chrome,1544330
2024-02-11,Safari,1364945
2024-02-11,Edge,226582
2024-02-11,Firefox,124939
2024-02-11,Samsung Internet,62936
2024-02-11,Safari (in-app),23264
2024-02-11,Amazon Silk,19756
2024-02-11,Android Webview,18666
2024-02-11,(not set),7914
2024-02-11,Opera,6910
2024-02-11,Internet Explorer,5174
2024-02-11,Mozilla Compatible Agent,1306
2024-02-11,YaBrowser,542
2024-02-11,PaleMoon,199
2024-02-11,Whale Browser,189
2024-02-11,Opera Mini,152
2024-02-11,SeaMonkey,138
2024-02-11,DuckDuckGo Browser,112
2024-02-11,Mozilla,107
2024-02-10,Chrome,1492737
2024-02-10,Safari,1227384
2024-02-10,Edge,215709
2024-02-10,Firefox,122363
