date,browser,os_version,visits
2024-02-27,Firefox,8.1,1708
2024-02-27,Internet Explorer,10,1242
2024-02-27,Edge,8.1,1025
2024-02-27,Firefox,XP,838
2024-02-27,Firefox,8,497
2024-02-27,Firefox,Vista,466
2024-02-27,Chrome,XP,435
2024-02-27,Internet Explorer,7,435
2024-02-27,YaBrowser,10,373
2024-02-27,Internet Explorer,8,342
2024-02-27,Vivaldi,10,310
2024-02-27,Whale Browser,10,279
2024-02-27,Opera,7,248
2024-02-27,Waterfox,10,248
2024-02-27,Chrome,NT,217
2024-02-27,Mozilla,7,155
2024-02-27,Mozilla Compatible Agent,XP,124
2024-02-27,Opera,8,124
2024-02-27,Opera,8.1,124
2024-02-27,Safari,8,124
2024-02-26,Chrome,10,866729
2024-02-26,Chrome,11,369934
2024-02-26,Edge,10,310229
2024-02-26,Edge,11,159927
2024-02-26,Firefox,10,113604
2024-02-26,Internet Explorer,2000,43870
2024-02-26,Chrome,7,25894
2024-02-26,Chrome,8.1,8166
2024-02-26,Chrome,8,7824
2024-02-26,Firefox,7,7762
2024-02-26,Opera,10,7389
2024-02-26,Edge,7,2515
2024-02-26,Firefox,8.1,1739
2024-02-26,Internet Explorer,10,1366
2024-02-26,Edge,8.1,962
2024-02-26,Firefox,XP,714
2024-02-26,YaBrowser,10,559
2024-02-26,Internet Explorer,7,528
2024-02-26,Firefox,Vista,373
2024-02-26,Whale Browser,10,373
2024-02-26,Chrome,NT,342
2024-02-26,Opera,7,310
2024-02-26,Vivaldi,10,310
2024-02-26,PaleMoon,10,217
2024-02-26,Firefox,8,186
2024-02-26,Chrome,XP,124
2024-02-26,Internet Explorer,8,124
2024-02-26,Mozilla,10,124
2024-02-25,Chrome,10,344785
2024-02-25,Chrome,11,193986
2024-02-25,Edge,10,128413
2024-02-25,Edge,11,93671
2024-02-25,Firefox,10,66660
2024-02-25,Chrome,7,19622
2024-02-25,Internet Explorer,2000,7545
2024-02-25,Firefox,7,7358
2024-02-25,Chrome,8.1,5402
2024-02-25,Opera,10,4812
2024-02-25,Chrome,8,4750
2024-02-25,Edge,7,1646
2024-02-25,Firefox,8.1,1428
2024-02-25,Internet Explorer,10,776
2024-02-25,Firefox,XP,528
2024-02-25,Firefox,Vista,466
2024-02-25,Vivaldi,10,466
2024-02-25,YaBrowser,10,466
2024-02-25,Edge,8.1,373
2024-02-25,Internet Explorer,7,342
2024-02-25,Chrome,NT,248
2024-02-25,Edge,8,217
2024-02-25,Firefox,8,186
2024-02-24,Chrome,10,414177
2024-02-24,Chrome,11,157164
2024-02-24,Edge,10,118571
2024-02-24,Edge,11,77868
2024-02-24,Internet Explorer,2000,68584
2024-02-24,Firefox,10,61133
2024-02-24,Chrome,7,16890
2024-02-24,Chrome,8,7141
2024-02-24,Firefox,7,6675
2024-02-24,Opera,10,5620
2024-02-24,Chrome,8.1,4533
2024-02-24,Edge,7,1708
2024-02-24,Firefox,8.1,1552
2024-02-24,Vivaldi,10,776
2024-02-24,Firefox,XP,745
2024-02-24,Edge,8.1,621
2024-02-24,Internet Explorer,10,497
2024-02-24,Internet Explorer,7,342
2024-02-24,Opera,7,342
2024-02-24,Firefox,Vista,310
2024-02-24,Chrome,NT,248
2024-02-24,Edge,8,186
2024-02-24,Firefox,8,155
2024-02-24,Mozilla Compatible Agent,XP,155
2024-02-24,YaBrowser,10,155
2024-02-24,Waterfox,10,124
2024-02-23,Chrome,10,647780
2024-02-23,Chrome,11,269929
2024-02-23,Edge,10,234938
2024-02-23,Edge,11,123166
2024-02-23,Firefox,10,93733
2024-02-23,Internet Explorer,2000,72248
2024-02-23,Chrome,7,22075
2024-02-23,Firefox,7,7700
2024-02-23,Chrome,8,7545
2024-02-23,Chrome,8.1,7203
2024-02-23,Opera,10,6675
2024-02-23,Edge,7,2080
2024-02-23,Firefox,8.1,1087
2024-02-23,Internet Explorer,10,776
2024-02-23,Edge,8.1,590
2024-02-23,Firefox,XP,466
2024-02-23,Firefox,Vista,435
2024-02-23,Internet Explorer,7,373
2024-02-23,Chrome,NT,342
2024-02-23,Internet Explorer,8,310
2024-02-23,Vivaldi,10,310
2024-02-23,YaBrowser,10,310
2024-02-23,Chrome,XP,217
2024-02-23,Opera,7,217
2024-02-23,Opera,8.1,217
2024-02-23,Firefox,8,155
2024-02-23,SeaMonkey,10,155
2024-02-23,Whale Browser,10,124
2024-02-22,Chrome,10,705374
2024-02-22,Chrome,11,303616
2024-02-22,Edge,10,275394
2024-02-22,Edge,11,142478
2024-02-22,Firefox,10,102861
2024-02-22,Internet Explorer,2000,47472
2024-02-22,Chrome,7,26546
2024-02-22,Chrome,8,8445
2024-02-22,Chrome,8.1,8197
2024-02-22,Opera,10,7824
2024-02-22,Firefox,7,7700
2024-02-22,Edge,7,2453
2024-02-22,Firefox,8.1,1552
2024-02-22,Edge,8.1,931
2024-02-22,Internet Explorer,10,931
2024-02-22,Internet Explorer,7,621
2024-02-22,Firefox,XP,466
2024-02-22,YaBrowser,10,404
2024-02-22,Firefox,Vista,342
2024-02-22,Vivaldi,10,279
2024-02-22,Opera,7,248
2024-02-22,Safari,8,186
2024-02-22,Waterfox,10,186
2024-02-22,Chrome,NT,155
2024-02-22,Chrome,XP,155
2024-02-22,Firefox,Server 2003,124
2024-02-22,Internet Explorer,8,124
2024-02-22,Opera,8,124
2024-02-22,Opera,8.1,124
2024-02-21,Chrome,10,712204
2024-02-21,Chrome,11,302436
2024-02-21,Edge,10,275828
2024-02-21,Edge,11,138318
2024-02-21,Firefox,10,102023
2024-02-21,Internet Explorer,2000,63120
2024-02-21,Chrome,7,24931
2024-02-21,Chrome,8,9439
2024-02-21,Chrome,8.1,8414
2024-02-21,Firefox,7,7824
2024-02-21,Opera,10,6862
2024-02-21,Edge,7,2546
2024-02-21,Firefox,8.1,1770
2024-02-21,Internet Explorer,10,838
2024-02-21,Edge,8.1,776
2024-02-21,Vivaldi,10,621
2024-02-21,Opera,7,466
2024-02-21,YaBrowser,10,404
2024-02-21,Internet Explorer,7,373
2024-02-21,Firefox,XP,310
2024-02-21,Firefox,8,279
2024-02-21,Firefox,Vista,248
2024-02-21,Chrome,NT,155
2024-02-21,Coc Coc,10,155
2024-02-21,Edge,8,155
2024-02-21,Opera,8.1,155
2024-02-21,Whale Browser,10,155
2024-02-21,Waterfox,10,124
2024-02-20,Chrome,10,745301
2024-02-20,Chrome,11,303864
2024-02-20,Edge,10,270364
2024-02-20,Edge,11,136269
2024-02-20,Firefox,10,99756
2024-02-20,Chrome,7,25242
2024-02-20,Internet Explorer,2000,24217
2024-02-20,Chrome,8,10587
2024-02-20,Firefox,7,7545
2024-02-20,Chrome,8.1,7483
2024-02-20,Opera,10,5682
2024-02-20,Edge,7,2204
2024-02-20,Firefox,8.1,1677
2024-02-20,Internet Explorer,10,1211
2024-02-20,Edge,8.1,776
2024-02-20,Vivaldi,10,497
2024-02-20,YaBrowser,10,497
2024-02-20,Chrome,NT,435
2024-02-20,Whale Browser,10,404
2024-02-20,Firefox,XP,373
2024-02-20,Opera,7,373
2024-02-20,Internet Explorer,7,310
2024-02-20,Firefox,Vista,248
2024-02-20,Firefox,8,186
2024-02-20,Opera,8.1,155
2024-02-20,Edge,8,124
2024-02-20,Mozilla,10,124
2024-02-19,Chrome,10,561436
2024-02-19,Chrome,11,282348
2024-02-19,Edge,10,207678
2024-02-19,Edge,11,125992
2024-02-19,Firefox,10,96403
2024-02-19,Internet Explorer,2000,35270
2024-02-19,Chrome,7,24590
2024-02-19,Chrome,8,8755
2024-02-19,Firefox,7,8507
2024-02-19,Chrome,8.1,7917
2024-02-19,Opera,10,5558
2024-02-19,Edge,7,2266
2024-02-19,Firefox,8.1,1739
2024-02-19,Internet Explorer,10,1118
2024-02-19,Edge,8.1,807
2024-02-19,Firefox,XP,621
2024-02-19,Vivaldi,10,621
2024-02-19,Whale Browser,10,435
2024-02-19,YaBrowser,10,373
2024-02-19,Chrome,NT,342
2024-02-19,Firefox,Vista,342
2024-02-19,Internet Explorer,7,279
2024-02-19,Chrome,XP,155
2024-02-19,PaleMoon,10,155
2024-02-19,Safari,8,124
2024-02-19,SeaMonkey,10,124
2024-02-18,Chrome,10,327895
2024-02-18,Chrome,11,184579
2024-02-18,Edge,10,126737
2024-02-18,Edge,11,90846
2024-02-18,Firefox,10,70354
2024-02-18,Chrome,7,19405
2024-02-18,Firefox,7,7545
2024-02-18,Chrome,8,7203
2024-02-18,Chrome,8.1,7110
2024-02-18,Opera,10,4129
2024-02-18,Internet Explorer,2000,2639
2024-02-18,Edge,7,2173
2024-02-18,Internet Explorer,10,1087
2024-02-18,Firefox,8.1,994
2024-02-18,Vivaldi,10,776
2024-02-18,Edge,8.1,714
2024-02-18,Firefox,XP,466
2024-02-18,Internet Explorer,7,435
2024-02-18,Firefox,Vista,373
2024-02-18,YaBrowser,10,248
2024-02-18,Firefox,8,217
2024-02-18,Opera,7,217
2024-02-18,Edge,8,186
2024-02-18,Chrome,XP,155
2024-02-18,Chrome,NT,124
2024-02-18,Whale Browser,10,124
2024-02-17,Chrome,10,348076
2024-02-17,Chrome,11,177810
2024-02-17,Edge,10,127575
2024-02-17,Edge,11,90473
2024-02-17,Firefox,10,71224
2024-02-17,Internet Explorer,2000,60202
2024-02-17,Chrome,7,18629
2024-02-17,Chrome,8,7700
2024-02-17,Firefox,7,7483
2024-02-17,Chrome,8.1,6334
2024-02-17,Opera,10,4036
2024-02-17,Edge,7,2142
2024-02-17,Firefox,8.1,994
2024-02-17,Internet Explorer,10,994
2024-02-17,Vivaldi,10,714
2024-02-17,Edge,8.1,683
2024-02-17,Firefox,XP,621
2024-02-17,Internet Explorer,7,310
2024-02-17,Firefox,8,279
2024-02-17,Chrome,NT,248
2024-02-17,Edge,8,248
2024-02-17,Firefox,Vista,217
2024-02-17,Safari,8,217
2024-02-17,Chrome,XP,124
2024-02-17,Whale Browser,10,124
2024-02-16,Chrome,10,750300
2024-02-16,Chrome,11,301908
2024-02-16,Edge,10,259249
2024-02-16,Edge,11,143658
2024-02-16,Firefox,10,108046
2024-02-16,Internet Explorer,2000,72279
2024-02-16,Chrome,7,23441
2024-02-16,Chrome,8,8693
2024-02-16,Firefox,7,8041
2024-02-16,Chrome,8.1,8010
2024-02-16,Opera,10,5837
2024-02-16,Edge,7,3043
2024-02-16,Firefox,8.1,1335
2024-02-16,Internet Explorer,10,1149
2024-02-16,Edge,8.1,931
2024-02-16,Firefox,XP,621
2024-02-16,Firefox,Vista,528
2024-02-16,Vivaldi,10,435
2024-02-16,Firefox,8,279
2024-02-16,Internet Explorer,7,248
2024-02-16,YaBrowser,10,217
2024-02-16,Chrome,NT,186
2024-02-16,PaleMoon,10,186
2024-02-16,Whale Browser,10,186
2024-02-16,Opera,7,155
2024-02-16,SeaMonkey,10,155
2024-02-16,Chrome,XP,124
2024-02-16,Internet Explorer,8,124
2024-02-15,Chrome,10,803205
2024-02-15,Chrome,11,319357
2024-02-15,Edge,10,280485
2024-02-15,Edge,11,136921
2024-02-15,Firefox,10,106059
2024-02-15,Internet Explorer,2000,31203
2024-02-15,Chrome,7,23938
2024-02-15,Chrome,8,7824
2024-02-15,Firefox,7,7514
2024-02-15,Chrome,8.1,6893
2024-02-15,Opera,10,5930
2024-02-15,Edge,7,2453
2024-02-15,Firefox,8.1,1397
2024-02-15,Internet Explorer,10,1118
2024-02-15,Edge,8.1,776
2024-02-15,Firefox,XP,497
2024-02-15,YaBrowser,10,497
2024-02-15,Internet Explorer,7,404
2024-02-15,Firefox,Vista,342
2024-02-15,Firefox,8,279
2024-02-15,Whale Browser,10,279
2024-02-15,Opera,7,248
2024-02-15,Vivaldi,10,217
2024-02-15,SeaMonkey,10,186
2024-02-15,Chrome,NT,155
2024-02-15,Chrome,XP,155
2024-02-15,Edge,8,155
2024-02-15,PaleMoon,10,124
2024-02-14,Chrome,10,749896
2024-02-14,Chrome,11,304237
2024-02-14,Edge,10,273841
2024-02-14,Edge,11,138194
2024-02-14,Firefox,10,104196
2024-02-14,Chrome,7,23286
2024-02-14,Internet Explorer,2000,13785
2024-02-14,Chrome,8,8228
2024-02-14,Firefox,7,7731
2024-02-14,Chrome,8.1,7017
2024-02-14,Opera,10,6334
2024-02-14,Edge,7,2670
2024-02-14,Firefox,8.1,1521
2024-02-14,Internet Explorer,10,994
2024-02-14,Edge,8.1,962
2024-02-14,Internet Explorer,7,714
2024-02-14,Firefox,XP,621
2024-02-14,Firefox,Vista,435
2024-02-14,Chrome,NT,373
2024-02-14,YaBrowser,10,248
2024-02-14,Firefox,8,186
2024-02-14,Opera,7,186
2024-02-14,PaleMoon,10,186
2024-02-14,Whale Browser,10,186
2024-02-14,Chrome,XP,124
2024-02-13,Chrome,10,778522
2024-02-13,Chrome,11,327647
2024-02-13,Edge,10,292284
2024-02-13,Edge,11,149371
2024-02-13,Firefox,10,113697
2024-02-13,Internet Explorer,2000,45702
2024-02-13,Chrome,7,23783
2024-02-13,Chrome,8,9283
2024-02-13,Firefox,7,7793
2024-02-13,Chrome,8.1,7234
2024-02-13,Opera,10,5744
2024-02-13,Edge,7,2329
2024-02-13,Firefox,8.1,1646
2024-02-13,Internet Explorer,10,1056
2024-02-13,Edge,8.1,590
2024-02-13,Internet Explorer,7,435
2024-02-13,Firefox,Vista,373
2024-02-13,Firefox,XP,373
2024-02-13,YaBrowser,10,342
2024-02-13,Firefox,8,248
2024-02-13,Chrome,NT,217
2024-02-13,Internet Explorer,8,217
2024-02-13,Safari,8,155
2024-02-13,Waterfox,10,155
2024-02-13,Chrome,XP,124
2024-02-13,SeaMonkey,10,124
2024-02-13,Vivaldi,10,124
2024-02-12,Chrome,10,921777
2024-02-12,Chrome,11,388438
2024-02-12,Edge,10,334539
2024-02-12,Edge,11,166664
2024-02-12,Firefox,10,127730
2024-02-12,Internet Explorer,2000,41387
2024-02-12,Chrome,7,27695
2024-02-12,Chrome,8,10122
2024-02-12,Firefox,7,9066
2024-02-12,Chrome,8.1,7234
2024-02-12,Opera,10,6489
2024-02-12,Edge,7,2577
2024-02-12,Firefox,8.1,1708
2024-02-12,Internet Explorer,10,1180
2024-02-12,Edge,8.1,931
2024-02-12,Firefox,XP,683
2024-02-12,YaBrowser,10,466
2024-02-12,Chrome,NT,310
2024-02-12,Internet Explorer,7,310
2024-02-12,Firefox,Vista,279
2024-02-12,PaleMoon,10,217
2024-02-12,Internet Explorer,8,186
2024-02-12,Firefox,8,124
2024-02-12,Whale Browser,10,124
2024-02-11,Chrome,10,316501
2024-02-11,Chrome,11,176506
2024-02-11,Edge,10,122701
2024-02-11,Edge,11,85878
2024-02-11,Firefox,10,73180
2024-02-11,Chrome,7,17759
2024-02-11,Firefox,7,6862
2024-02-11,Chrome,8,6799
2024-02-11,Chrome,8.1,5247
2024-02-11,Opera,10,4440
2024-02-11,Internet Explorer,2000,3695
2024-02-11,Firefox,8.1,1832
2024-02-11,Edge,7,1770
2024-02-11,Edge,8.1,714
2024-02-11,Internet Explorer,10,559
2024-02-11,Internet Explorer,7,528
2024-02-11,Firefox,XP,466
2024-02-11,YaBrowser,10,217
2024-02-11,Chrome,NT,186
2024-02-11,Firefox,Vista,186
2024-02-11,Vivaldi,10,186
2024-02-11,Internet Explorer,8,124
2024-02-11,Opera,8.1,124
2024-02-11,Waterfox,10,124
2024-02-10,Chrome,10,334539
2024-02-10,Chrome,11,164429
2024-02-10,Edge,10,120745
2024-02-10,Edge,11,82960
2024-02-10,Firefox,10,76502
2024-02-10,Chrome,7,18287
2024-02-10,Internet Explorer,2000,15710
2024-02-10,Chrome,8,9780
2024-02-10,Firefox,7,6675
2024-02-10,Chrome,8.1,5682
2024-02-10,Opera,10,3850
2024-02-10,Edge,7,2018
2024-02-10,Firefox,8.1,1304
2024-02-10,Edge,8.1,745
2024-02-10,Internet Explorer,10,621
2024-02-10,Firefox,XP,435
2024-02-10,Firefox,Vista,373
2024-02-10,Internet Explorer,7,310
2024-02-10,Firefox,8,248
2024-02-10,YaBrowser,10,248
2024-02-10,Internet Explorer,8,217
2024-02-10,PaleMoon,10,186
2024-02-10,Vivaldi,10,155
2024-02-10,Waterfox,10,155
2024-02-09,Chrome,10,694414
2024-02-09,Chrome,11,271978
2024-02-09,Edge,10,247202
2024-02-09,Edge,11,125650
2024-02-09,Firefox,10,98328
2024-02-09,Internet Explorer,2000,65697
2024-02-09,Chrome,7,21702
2024-02-09,Chrome,8,9563
2024-02-09,Firefox,7,8135
2024-02-09,Chrome,8.1,6706
2024-02-09,Opera,10,4750
2024-02-09,Edge,7,2484
2024-02-09,Firefox,8.1,1832
2024-02-09,Internet Explorer,10,838
2024-02-09,Edge,8.1,807
2024-02-09,Firefox,XP,652
2024-02-09,Internet Explorer,8,652
2024-02-09,YaBrowser,10,528
2024-02-09,Internet Explorer,7,310
2024-02-09,Firefox,Vista,279
2024-02-09,Vivaldi,10,279
2024-02-09,Firefox,8,248
2024-02-09,Opera,7,248
2024-02-09,Chrome,NT,217
2024-02-09,PaleMoon,10,155
2024-02-09,Waterfox,10,155
2024-02-09,Safari,8,124
2024-02-08,Chrome,10,773430
2024-02-08,Chrome,11,312713
2024-02-08,Edge,10,276604
2024-02-08,Edge,11,141050
2024-02-08,Firefox,10,110468
2024-02-08,Internet Explorer,2000,71472
2024-02-08,Chrome,7,22168
2024-02-08,Chrome,8,11705
2024-02-08,Firefox,7,7762
2024-02-08,Chrome,8.1,6862
2024-02-08,Opera,10,6613
2024-02-08,Edge,7,2484
2024-02-08,Firefox,8.1,1397
2024-02-08,Edge,8.1,1056
2024-02-08,Internet Explorer,10,1056
2024-02-08,Firefox,XP,528
2024-02-08,Firefox,8,466
2024-02-08,Chrome,NT,435
2024-02-08,Internet Explorer,8,435
2024-02-08,Internet Explorer,7,404
2024-02-08,YaBrowser,10,373
2024-02-08,Opera,7,310
2024-02-08,PaleMoon,10,279
2024-02-08,Firefox,Vista,217
2024-02-08,Chrome,XP,186
2024-02-07,Chrome,10,737136
2024-02-07,Chrome,11,316221
2024-02-07,Edge,10,273251
2024-02-07,Edge,11,141795
2024-02-07,Firefox,10,110313
2024-02-07,Internet Explorer,2000,58835
2024-02-07,Chrome,7,24341
2024-02-07,Chrome,8,11053
2024-02-07,Firefox,7,8538
2024-02-07,Chrome,8.1,7483
2024-02-07,Opera,10,5589
2024-02-07,Edge,7,2577
2024-02-07,Firefox,8.1,1739
2024-02-07,Internet Explorer,10,1087
2024-02-07,Edge,8.1,1056
2024-02-07,Firefox,XP,714
2024-02-07,Internet Explorer,8,559
2024-02-07,YaBrowser,10,528
2024-02-07,Internet Explorer,7,497
2024-02-07,Firefox,Vista,279
2024-02-07,Opera,7,279
2024-02-07,Safari,8,248
2024-02-07,PaleMoon,10,217
2024-02-07,Chrome,NT,186
2024-02-07,Edge,8,186
2024-02-07,Whale Browser,10,186
2024-02-07,Firefox,8,155
2024-02-06,Chrome,10,773430
2024-02-06,Chrome,11,328578
2024-02-06,Edge,10,283839
2024-02-06,Edge,11,147849
2024-02-06,Firefox,10,108170
2024-02-06,Chrome,7,23938
2024-02-06,Internet Explorer,2000,16797
2024-02-06,Firefox,7,8600
2024-02-06,Chrome,8,8414
2024-02-06,Chrome,8.1,7855
2024-02-06,Opera,10,5558
2024-02-06,Edge,7,2111
2024-02-06,Firefox,8.1,1770
2024-02-06,Internet Explorer,10,1087
2024-02-06,Edge,8.1,1056
2024-02-06,Firefox,XP,683
2024-02-06,Internet Explorer,8,590
2024-02-06,Internet Explorer,7,373
2024-02-06,Whale Browser,10,342
2024-02-06,Chrome,NT,248
2024-02-06,Opera,7,217
2024-02-06,Chrome,XP,186
2024-02-06,Firefox,8,186
2024-02-06,Firefox,Vista,186
2024-02-06,YaBrowser,10,186
2024-02-06,Edge,8,155
2024-02-06,PaleMoon,10,155
2024-02-06,Waterfox,10,155
2024-02-05,Chrome,10,760484
2024-02-05,Chrome,11,325629
2024-02-05,Edge,10,286602
2024-02-05,Edge,11,150023
2024-02-05,Firefox,10,111896
2024-02-05,Chrome,7,23006
2024-02-05,Internet Explorer,2000,14965
2024-02-05,Chrome,8,9439
2024-02-05,Chrome,8.1,8818
2024-02-05,Firefox,7,8414
2024-02-05,Opera,10,6085
2024-02-05,Edge,7,2856
2024-02-05,Firefox,8.1,2266
2024-02-05,Edge,8.1,1087
2024-02-05,Internet Explorer,10,1025
2024-02-05,Firefox,XP,590
2024-02-05,Internet Explorer,7,497
2024-02-05,Internet Explorer,8,497
2024-02-05,Chrome,NT,404
2024-02-05,Firefox,Vista,373
2024-02-05,YaBrowser,10,342
2024-02-05,Whale Browser,10,279
2024-02-05,Edge,8,217
2024-02-05,PaleMoon,10,186
2024-02-05,Waterfox,10,186
2024-02-05,Chrome,XP,155
2024-02-05,Firefox,8,124
2024-02-05,Mozilla,10,124
2024-02-04,Chrome,10,369002
2024-02-04,Chrome,11,203021
2024-02-04,Edge,10,135586
2024-02-04,Edge,11,104289
2024-02-04,Firefox,10,78644
2024-02-04,Chrome,7,19560
2024-02-04,Chrome,8,9407
2024-02-04,Chrome,8.1,7793
2024-02-04,Firefox,7,7079
2024-02-04,Opera,10,6116
2024-02-04,Internet Explorer,2000,3788
2024-02-04,Edge,7,3167
2024-02-04,Firefox,8.1,1677
2024-02-04,Edge,8.1,745
2024-02-04,Internet Explorer,10,621
2024-02-04,Firefox,8,404
2024-02-04,Firefox,XP,404
2024-02-04,Chrome,NT,342
2024-02-04,YaBrowser,10,310
2024-02-04,Firefox,Vista,248
2024-02-04,Internet Explorer,8,248
2024-02-04,Vivaldi,10,248
2024-02-04,PaleMoon,10,217
2024-02-04,Internet Explorer,7,155
2024-02-04,SeaMonkey,10,155
2024-02-04,Whale Browser,10,155
2024-02-03,Chrome,10,333298
2024-02-03,Chrome,11,162597
2024-02-03,Edge,10,134064
2024-02-03,Edge,11,88517
2024-02-03,Firefox,10,72993
2024-02-03,Chrome,7,18908
2024-02-03,Chrome,8,10711
2024-02-03,Internet Explorer,2000,7545
2024-02-03,Firefox,7,6986
2024-02-03,Chrome,8.1,6799
2024-02-03,Opera,10,3974
2024-02-03,Edge,7,2887
2024-02-03,Firefox,8.1,1987
2024-02-03,Edge,8.1,869
2024-02-03,Internet Explorer,10,497
2024-02-03,Firefox,XP,404
2024-02-03,Internet Explorer,8,404
2024-02-03,Internet Explorer,7,342
2024-02-03,PaleMoon,10,342
2024-02-03,Firefox,8,279
2024-02-03,Chrome,NT,248
2024-02-03,Firefox,Vista,248
2024-02-03,Edge,8,217
2024-02-03,Whale Browser,10,217
2024-02-03,YaBrowser,10,217
2024-02-03,SeaMonkey,10,186
2024-02-03,Waterfox,10,186
2024-02-03,Opera,7,155
2024-02-03,Safari,8,124
2024-02-02,Chrome,10,685348
2024-02-02,Chrome,11,289582
2024-02-02,Edge,10,256113
2024-02-02,Edge,11,138007
2024-02-02,Firefox,10,100874
2024-02-02,Internet Explorer,2000,52347
2024-02-02,Chrome,7,23224
2024-02-02,Chrome,8,10774
2024-02-02,Chrome,8.1,8476
2024-02-02,Firefox,7,6986
2024-02-02,Opera,10,6427
2024-02-02,Edge,7,2887
2024-02-02,Firefox,8.1,1335
2024-02-02,YaBrowser,10,807
2024-02-02,Internet Explorer,10,714
2024-02-02,Edge,8.1,683
2024-02-02,Internet Explorer,8,559
2024-02-02,Firefox,XP,435
2024-02-02,Internet Explorer,7,404
2024-02-02,Chrome,NT,342
2024-02-02,Chrome,XP,279
2024-02-02,PaleMoon,10,279
2024-02-02,Firefox,Vista,217
2024-02-02,Firefox,8,186
2024-02-02,Vivaldi,10,186
2024-02-02,Firefox,Server 2003,155
2024-02-02,Opera,7,124
2024-02-02,Whale Browser,10,124
2024-02-01,Chrome,10,733627
2024-02-01,Chrome,11,326809
2024-02-01,Edge,10,273934
2024-02-01,Edge,11,142509
2024-02-01,Firefox,10,105221
2024-02-01,Internet Explorer,2000,73583
2024-02-01,Chrome,7,25925
2024-02-01,Chrome,8,9625
2024-02-01,Chrome,8.1,8600
2024-02-01,Firefox,7,8010
2024-02-01,Opera,10,7079
2024-02-01,Edge,7,3012
2024-02-01,Firefox,8.1,1521
2024-02-01,Edge,8.1,776
2024-02-01,Internet Explorer,10,714
2024-02-01,YaBrowser,10,683
2024-02-01,Firefox,XP,590
2024-02-01,Internet Explorer,8,559
2024-02-01,Internet Explorer,7,497
2024-02-01,Whale Browser,10,435
2024-02-01,Firefox,Vista,404
2024-02-01,PaleMoon,10,342
2024-02-01,Chrome,NT,279
2024-02-01,Opera,7,155
2024-02-01,Safari,8,155
2024-02-01,Mozilla,10,124
2024-02-01,Opera,8.1,124
2024-02-01,Vivaldi,10,124
2024-01-31,Chrome,10,746947
2024-01-31,Chrome,11,312030
2024-01-31,Edge,10,266576
2024-01-31,Edge,11,137852
2024-01-31,Firefox,10,109102
2024-01-31,Internet Explorer,2000,65697
2024-01-31,Chrome,7,25118
2024-01-31,Chrome,8,9935
2024-01-31,Firefox,7,8880
2024-01-31,Chrome,8.1,8072
2024-01-31,Opera,10,5651
2024-01-31,Edge,7,3043
2024-01-31,Firefox,8.1,1677
2024-01-31,Internet Explorer,10,1397
2024-01-31,Edge,8.1,807
2024-01-31,Firefox,XP,776
2024-01-31,YaBrowser,10,559
2024-01-31,Internet Explorer,7,466
2024-01-31,Firefox,Vista,404
2024-01-31,Internet Explorer,8,373
2024-01-31,Firefox,8,310
2024-01-31,Chrome,NT,248
2024-01-31,Whale Browser,10,217
2024-01-31,Chrome,XP,186
2024-01-31,Opera,7,186
2024-01-31,Safari,8,155
2024-01-30,Chrome,10,752691
2024-01-30,Chrome,11,308739
2024-01-30,Edge,10,264216
2024-01-30,Edge,11,138007
2024-01-30,Firefox,10,101743
2024-01-30,Chrome,7,24683
2024-01-30,Chrome,8,10184
2024-01-30,Internet Explorer,2000,9066
2024-01-30,Firefox,7,8290
2024-01-30,Chrome,8.1,7731
2024-01-30,Opera,10,5526
2024-01-30,Edge,7,3291
2024-01-30,Firefox,8.1,1614
2024-01-30,Internet Explorer,10,869
2024-01-30,Edge,8.1,838
2024-01-30,Firefox,XP,807
2024-01-30,Internet Explorer,8,528
2024-01-30,YaBrowser,10,497
2024-01-30,Internet Explorer,7,404
2024-01-30,Firefox,Vista,310
2024-01-30,Chrome,XP,248
2024-01-30,Whale Browser,10,217
2024-01-30,Firefox,8,186
2024-01-30,PaleMoon,10,186
2024-01-30,Safari,8,186
2024-01-30,Chrome,NT,155
2024-01-30,Opera,7,155
2024-01-29,Chrome,10,760825
2024-01-29,Chrome,11,318239
2024-01-29,Edge,10,273965
2024-01-29,Edge,11,140398
2024-01-29,Firefox,10,104786
2024-01-29,Chrome,7,26918
2024-01-29,Internet Explorer,2000,16114
2024-01-29,Firefox,7,9345
2024-01-29,Chrome,8,9252
2024-01-29,Chrome,8.1,8445
2024-01-29,Opera,10,5682
2024-01-29,Edge,7,2670
2024-01-29,Firefox,8.1,1521
2024-01-29,Internet Explorer,10,1056
2024-01-29,Edge,8.1,869
2024-01-29,Firefox,XP,652
2024-01-29,Internet Explorer,7,528
2024-01-29,YaBrowser,10,528
2024-01-29,Internet Explorer,8,497
2024-01-29,Firefox,Vista,373
2024-01-29,Safari,8,248
2024-01-29,Firefox,8,217
2024-01-29,Whale Browser,10,217
2024-01-29,Chrome,NT,186
2024-01-29,Edge,8,155
2024-01-29,Vivaldi,10,155
2024-01-28,Chrome,10,349939
2024-01-28,Chrome,11,175451
2024-01-28,Edge,10,130369
2024-01-28,Edge,11,86592
2024-01-28,Firefox,10,74142
2024-01-28,Chrome,7,18691
2024-01-28,Firefox,7,7483
2024-01-28,Chrome,8.1,6675
2024-01-28,Chrome,8,5589
2024-01-28,Opera,10,4502
2024-01-28,Edge,7,2515
