date,browser,os,visits
2024-04-02,Chrome,Fuchsia,449
2024-04-02,Firefox,Firefox OS,321
2024-04-02,Opera,Linux,289
2024-04-02,Whale Browser,Windows,258
2024-04-02,Safari,Playstation 4,210
2024-04-02,PaleMoon,Windows,201
2024-04-02,Opera Mini,(not set),136
2024-04-02,SeaMonkey,Windows,136
2024-04-02,YaBrowser,Android,135
2024-04-02,(not set),iOS,132
2024-04-02,DuckDuckGo Browser,iOS,121
2024-04-02,Coc Coc,Windows,107
2024-04-02,UC Browser,Android,105
2024-04-02,Whale Browser,Android,105
2024-04-01,Safari,iOS,1401996
2024-04-01,Chrome,Windows,1287056
2024-04-01,Chrome,Android,855117
2024-04-01,Edge,Windows,513414
2024-04-01,Safari,Macintosh,390815
2024-04-01,Chrome,Macintosh,212349
2024-04-01,Chrome,iOS,177201
2024-04-01,Firefox,Windows,140297
2024-04-01,Chrome,Linux,118513
2024-04-01,Chrome,Chrome OS,117092
2024-04-01,Samsung Internet,Android,81354
2024-04-01,Safari (in-app),iOS,44612
2024-04-01,Firefox,Macintosh,27925
2024-04-01,Android Webview,Android,27189
2024-04-01,Amazon Silk,Android,22079
2024-04-01,Internet Explorer,Windows,20902
2024-04-01,Firefox,Android,19452
2024-04-01,Firefox,Linux,16893
2024-04-01,Opera,Windows,8685
2024-04-01,Safari,Linux,5837
2024-04-01,(not set),(not set),5387
2024-04-01,Edge,Android,5137
2024-04-01,Samsung Internet,Linux,3009
2024-04-01,Edge,Macintosh,2312
2024-04-01,Opera,Android,2147
2024-04-01,Mozilla Compatible Agent,Macintosh,1620
2024-04-01,YaBrowser,Windows,715
2024-04-01,Opera,Macintosh,545
2024-04-01,Firefox,OS/2,518
2024-04-01,Edge,Linux,476
2024-04-01,Chrome,Fuchsia,418
2024-04-01,Samsung Internet,Tizen,411
2024-04-01,Firefox,Firefox OS,311
2024-04-01,Opera,Linux,252
2024-04-01,Whale Browser,Windows,250
2024-04-01,PaleMoon,Windows,179
2024-04-01,Safari,Playstation 4,178
2024-04-01,YaBrowser,Android,141
2024-04-01,DuckDuckGo Browser,iOS,133
2024-04-01,(not set),iOS,126
2024-04-01,UC Browser,Android,123
2024-04-01,SeaMonkey,Windows,121
2024-04-01,Safari,Windows,112
2024-04-01,Coc Coc,Windows,109
2024-04-01,Whale Browser,Android,101
2024-03-31,Safari,iOS,1041468
2024-03-31,Chrome,Android,628003
2024-03-31,Chrome,Windows,545545
2024-03-31,Safari,Macintosh,287823
2024-03-31,Edge,Windows,216131
2024-03-31,Chrome,iOS,142639
2024-03-31,Chrome,Macintosh,114253
2024-03-31,Chrome,Linux,108532
2024-03-31,Firefox,Windows,81771
2024-03-31,Chrome,Chrome OS,73902
2024-03-31,Samsung Internet,Android,63118
2024-03-31,Safari (in-app),iOS,19896
2024-03-31,Firefox,Macintosh,18577
2024-03-31,Amazon Silk,Android,18508
2024-03-31,Firefox,Android,15761
2024-03-31,Android Webview,Android,15285
2024-03-31,Firefox,Linux,13475
2024-03-31,Safari,Linux,5412
2024-03-31,Opera,Windows,5335
2024-03-31,(not set),(not set),5186
2024-03-31,Edge,Android,3948
2024-03-31,Internet Explorer,Windows,3834
2024-03-31,Samsung Internet,Linux,2533
2024-03-31,Opera,Android,1787
2024-03-31,Mozilla Compatible Agent,Macintosh,960
2024-03-31,Edge,Macintosh,825
2024-03-31,YaBrowser,Windows,511
2024-03-31,Firefox,OS/2,372
2024-03-31,Opera,Macintosh,352
2024-03-31,Samsung Internet,Tizen,350
2024-03-31,Edge,Linux,334
2024-03-31,Firefox,Firefox OS,240
2024-03-31,Chrome,Fuchsia,195
2024-03-31,Opera,Linux,181
2024-03-31,PaleMoon,Windows,159
2024-03-31,Safari,Playstation 4,154
2024-03-31,Whale Browser,Windows,142
2024-03-31,YaBrowser,Android,117
2024-03-31,(not set),iOS,104
2024-03-31,Opera Mini,(not set),104
2024-03-31,SeaMonkey,Windows,103
2024-03-30,Safari,iOS,915898
2024-03-30,Chrome,Android,541071
2024-03-30,Chrome,Windows,524923
2024-03-30,Safari,Macintosh,268397
2024-03-30,Edge,Windows,211539
2024-03-30,Chrome,iOS,126503
2024-03-30,Chrome,Linux,115498
2024-03-30,Chrome,Macintosh,103033
2024-03-30,Firefox,Windows,78955
2024-03-30,Chrome,Chrome OS,72147
2024-03-30,Samsung Internet,Android,55720
2024-03-30,Internet Explorer,Windows,46556
2024-03-30,Safari (in-app),iOS,18232
2024-03-30,Firefox,Macintosh,17773
2024-03-30,Amazon Silk,Android,16766
2024-03-30,Android Webview,Android,15551
2024-03-30,Firefox,Linux,13978
2024-03-30,Firefox,Android,13734
2024-03-30,Safari,Linux,5658
2024-03-30,(not set),(not set),5095
2024-03-30,Opera,Windows,4807
2024-03-30,Edge,Android,3483
2024-03-30,Samsung Internet,Linux,2388
2024-03-30,Opera,Android,1584
2024-03-30,Mozilla Compatible Agent,Macintosh,991
2024-03-30,Edge,Macintosh,734
2024-03-30,YaBrowser,Windows,421
2024-03-30,Firefox,OS/2,381
2024-03-30,Edge,Linux,335
2024-03-30,Opera,Macintosh,326
2024-03-30,Samsung Internet,Tizen,266
2024-03-30,Firefox,Firefox OS,225
2024-03-30,Opera,Linux,194
2024-03-30,Chrome,Fuchsia,157
2024-03-30,PaleMoon,Windows,157
2024-03-30,Safari,Playstation 4,131
2024-03-30,Opera Mini,(not set),118
2024-03-30,SeaMonkey,Windows,107
2024-03-29,Safari,iOS,865458
2024-03-29,Chrome,Windows,809851
2024-03-29,Chrome,Android,504139
2024-03-29,Edge,Windows,323657
2024-03-29,Safari,Macintosh,278000
2024-03-29,Chrome,Macintosh,141052
2024-03-29,Chrome,iOS,122444
2024-03-29,Chrome,Linux,113410
2024-03-29,Firefox,Windows,98434
2024-03-29,Chrome,Chrome OS,84491
2024-03-29,Internet Explorer,Windows,73459
2024-03-29,Samsung Internet,Android,53094
2024-03-29,Safari (in-app),iOS,22151
2024-03-29,Firefox,Macintosh,21099
2024-03-29,Android Webview,Android,17784
2024-03-29,Amazon Silk,Android,15641
2024-03-29,Firefox,Linux,14533
2024-03-29,Firefox,Android,12721
2024-03-29,Safari,Linux,5942
2024-03-29,Opera,Windows,5505
2024-03-29,(not set),(not set),5269
2024-03-29,Edge,Android,3469
2024-03-29,Samsung Internet,Linux,2152
2024-03-29,Opera,Android,1529
2024-03-29,Edge,Macintosh,1207
2024-03-29,Mozilla Compatible Agent,Macintosh,1144
2024-03-29,YaBrowser,Windows,595
2024-03-29,Opera,Macintosh,434
2024-03-29,Edge,Linux,357
2024-03-29,Firefox,OS/2,295
2024-03-29,Samsung Internet,Tizen,247
2024-03-29,Whale Browser,Windows,205
2024-03-29,Opera,Linux,201
2024-03-29,Firefox,Firefox OS,170
2024-03-29,PaleMoon,Windows,153
2024-03-29,Chrome,Fuchsia,137
2024-03-29,(not set),iOS,134
2024-03-29,Opera Mini,(not set),132
2024-03-29,Safari,Playstation 4,129
2024-03-29,Coc Coc,Windows,105
2024-03-29,UC Browser,Android,105
2024-03-28,Chrome,Windows,1006066
2024-03-28,Safari,iOS,841084
2024-03-28,Chrome,Android,474469
2024-03-28,Edge,Windows,408578
2024-03-28,Safari,Macintosh,290664
2024-03-28,Chrome,Macintosh,163755
2024-03-28,Chrome,Chrome OS,116094
2024-03-28,Chrome,Linux,112194
2024-03-28,Chrome,iOS,110998
2024-03-28,Firefox,Windows,108423
2024-03-28,Internet Explorer,Windows,87598
2024-03-28,Samsung Internet,Android,49786
2024-03-28,Safari (in-app),iOS,22885
2024-03-28,Firefox,Macintosh,22163
2024-03-28,Android Webview,Android,18112
2024-03-28,Amazon Silk,Android,15649
2024-03-28,Firefox,Linux,14998
2024-03-28,Firefox,Android,12493
2024-03-28,Safari,Linux,6267
2024-03-28,Opera,Windows,5840
2024-03-28,(not set),(not set),5419
2024-03-28,Edge,Android,3287
2024-03-28,Samsung Internet,Linux,2099
2024-03-28,Edge,Macintosh,1566
2024-03-28,Opera,Android,1461
2024-03-28,Mozilla Compatible Agent,Macintosh,1139
2024-03-28,YaBrowser,Windows,643
2024-03-28,Opera,Macintosh,446
2024-03-28,Edge,Linux,357
2024-03-28,Firefox,OS/2,343
2024-03-28,Samsung Internet,Tizen,263
2024-03-28,Whale Browser,Windows,229
2024-03-28,Opera,Linux,190
2024-03-28,Firefox,Firefox OS,184
2024-03-28,PaleMoon,Windows,136
2024-03-28,Opera Mini,(not set),133
2024-03-28,UC Browser,Android,120
2024-03-28,(not set),iOS,113
2024-03-28,Coc Coc,Windows,109
2024-03-28,Safari,Playstation 4,105
2024-03-28,Chrome,Fuchsia,102
2024-03-27,Chrome,Windows,1132615
2024-03-27,Safari,iOS,822855
2024-03-27,Chrome,Android,483467
2024-03-27,Edge,Windows,422830
2024-03-27,Safari,Macintosh,306503
2024-03-27,Chrome,Macintosh,178991
2024-03-27,Chrome,Chrome OS,131332
2024-03-27,Firefox,Windows,116098
2024-03-27,Chrome,Linux,113005
2024-03-27,Chrome,iOS,107217
2024-03-27,Samsung Internet,Android,49483
2024-03-27,Internet Explorer,Windows,47595
2024-03-27,Safari (in-app),iOS,24381
2024-03-27,Firefox,Macintosh,22442
2024-03-27,Android Webview,Android,19354
2024-03-27,Amazon Silk,Android,15497
2024-03-27,Firefox,Linux,15373
2024-03-27,Firefox,Android,12659
2024-03-27,Safari,Linux,6380
2024-03-27,Opera,Windows,6291
2024-03-27,(not set),(not set),5402
2024-03-27,Edge,Android,3187
2024-03-27,Samsung Internet,Linux,2116
2024-03-27,Edge,Macintosh,1643
2024-03-27,Opera,Android,1542
2024-03-27,Mozilla Compatible Agent,Macintosh,1242
2024-03-27,YaBrowser,Windows,668
2024-03-27,Opera,Macintosh,449
2024-03-27,Edge,Linux,392
2024-03-27,Samsung Internet,Tizen,314
2024-03-27,Firefox,OS/2,306
2024-03-27,Whale Browser,Windows,242
2024-03-27,Firefox,Firefox OS,215
2024-03-27,Opera,Linux,191
2024-03-27,Opera Mini,(not set),157
2024-03-27,PaleMoon,Windows,151
2024-03-27,Safari,Playstation 4,126
2024-03-27,(not set),iOS,125
2024-03-27,Coc Coc,Windows,123
2024-03-27,Chrome,Fuchsia,121
2024-03-27,Mozilla,Windows,105
2024-03-26,Chrome,Windows,1192029
2024-03-26,Safari,iOS,925145
2024-03-26,Chrome,Android,546293
2024-03-26,Edge,Windows,462125
2024-03-26,Safari,Macintosh,308467
2024-03-26,Chrome,Macintosh,183958
2024-03-26,Chrome,Chrome OS,139975
2024-03-26,Firefox,Windows,123398
2024-03-26,Chrome,iOS,118432
2024-03-26,Chrome,Linux,115550
2024-03-26,Samsung Internet,Android,55857
2024-03-26,Internet Explorer,Windows,40596
2024-03-26,Safari (in-app),iOS,24446
2024-03-26,Firefox,Macintosh,22940
2024-03-26,Android Webview,Android,19819
2024-03-26,Amazon Silk,Android,17577
2024-03-26,Firefox,Linux,14254
2024-03-26,Firefox,Android,13550
2024-03-26,Opera,Windows,6276
2024-03-26,Safari,Linux,6232
2024-03-26,(not set),(not set),5599
2024-03-26,Edge,Android,3493
2024-03-26,Samsung Internet,Linux,2342
2024-03-26,Edge,Macintosh,1708
2024-03-26,Opera,Android,1683
2024-03-26,Mozilla Compatible Agent,Macintosh,1442
2024-03-26,YaBrowser,Windows,720
2024-03-26,Opera,Macintosh,494
2024-03-26,Edge,Linux,426
2024-03-26,Firefox,OS/2,363
2024-03-26,Samsung Internet,Tizen,312
2024-03-26,Mozilla Compatible Agent,Windows,297
2024-03-26,Whale Browser,Windows,252
2024-03-26,Firefox,Firefox OS,247
2024-03-26,Opera,Linux,191
2024-03-26,PaleMoon,Windows,175
2024-03-26,Chrome,Fuchsia,168
2024-03-26,Safari,Playstation 4,135
2024-03-26,(not set),iOS,130
2024-03-26,Opera Mini,(not set),120
2024-03-26,Coc Coc,Windows,111
2024-03-26,Whale Browser,Android,111
2024-03-26,UC Browser,Android,108
2024-03-26,YaBrowser,Android,108
2024-03-26,Safari,Windows,104
2024-03-26,SeaMonkey,Windows,102
2024-03-25,Chrome,Windows,1157796
2024-03-25,Safari,iOS,1081553
2024-03-25,Chrome,Android,642313
2024-03-25,Edge,Windows,483036
2024-03-25,Safari,Macintosh,347138
2024-03-25,Chrome,Macintosh,195882
2024-03-25,Chrome,Chrome OS,136764
2024-03-25,Firefox,Windows,131513
2024-03-25,Chrome,iOS,131108
2024-03-25,Chrome,Linux,118608
2024-03-25,Samsung Internet,Android,65404
2024-03-25,Safari (in-app),iOS,29889
2024-03-25,Firefox,Macintosh,24339
2024-03-25,Android Webview,Android,23470
2024-03-25,Amazon Silk,Android,19412
2024-03-25,Internet Explorer,Windows,18342
2024-03-25,Firefox,Android,15096
2024-03-25,Firefox,Linux,13695
2024-03-25,Opera,Windows,7081
2024-03-25,Safari,Linux,6610
2024-03-25,(not set),(not set),4855
2024-03-25,Edge,Android,3909
2024-03-25,Samsung Internet,Linux,2599
2024-03-25,Edge,Macintosh,2563
2024-03-25,Opera,Android,1784
2024-03-25,Mozilla Compatible Agent,Macintosh,1399
2024-03-25,YaBrowser,Windows,631
2024-03-25,Edge,Linux,484
2024-03-25,Opera,Macintosh,465
2024-03-25,Firefox,OS/2,415
2024-03-25,Samsung Internet,Tizen,344
2024-03-25,Firefox,Firefox OS,268
2024-03-25,Whale Browser,Windows,253
2024-03-25,Opera,Linux,235
2024-03-25,Chrome,Fuchsia,211
2024-03-25,(not set),iOS,209
2024-03-25,PaleMoon,Windows,185
2024-03-25,Safari,Playstation 4,143
2024-03-25,Coc Coc,Windows,120
2024-03-25,DuckDuckGo Browser,iOS,118
2024-03-25,SeaMonkey,Windows,117
2024-03-25,Whale Browser,Android,113
2024-03-25,Safari,Windows,111
2024-03-25,Opera Mini,(not set),110
2024-03-25,Mozilla,Windows,106
2024-03-25,UC Browser,Android,102
2024-03-24,Safari,iOS,1196577
2024-03-24,Chrome,Android,716051
2024-03-24,Chrome,Windows,612104
2024-03-24,Safari,Macintosh,358252
2024-03-24,Edge,Windows,254889
2024-03-24,Chrome,iOS,158500
2024-03-24,Chrome,Macintosh,130869
2024-03-24,Chrome,Linux,120889
2024-03-24,Firefox,Windows,91705
2024-03-24,Chrome,Chrome OS,91229
2024-03-24,Samsung Internet,Android,73683
2024-03-24,Safari (in-app),iOS,36069
2024-03-24,Android Webview,Android,24202
2024-03-24,Firefox,Macintosh,21036
2024-03-24,Amazon Silk,Android,21033
2024-03-24,Firefox,Android,17001
2024-03-24,Firefox,Linux,12425
2024-03-24,Opera,Windows,5928
2024-03-24,Safari,Linux,5910
2024-03-24,Edge,Android,4518
2024-03-24,(not set),(not set),4467
2024-03-24,Internet Explorer,Windows,4006
2024-03-24,Samsung Internet,Linux,2984
2024-03-24,Opera,Android,1818
2024-03-24,Mozilla Compatible Agent,Macintosh,1243
2024-03-24,Edge,Macintosh,963
2024-03-24,YaBrowser,Windows,507
2024-03-24,Opera,Macintosh,425
2024-03-24,Edge,Linux,418
2024-03-24,Firefox,OS/2,410
2024-03-24,Samsung Internet,Tizen,387
2024-03-24,Firefox,Firefox OS,262
2024-03-24,Chrome,Fuchsia,241
2024-03-24,Opera,Linux,203
2024-03-24,PaleMoon,Windows,188
2024-03-24,(not set),iOS,167
2024-03-24,Safari,Playstation 4,151
2024-03-24,Whale Browser,Windows,135
2024-03-24,Opera Mini,(not set),127
2024-03-24,Whale Browser,Android,116
2024-03-24,DuckDuckGo Browser,iOS,112
2024-03-24,UC Browser,Android,104
2024-03-23,Safari,iOS,1122703
2024-03-23,Chrome,Android,652869
2024-03-23,Chrome,Windows,585247
2024-03-23,Safari,Macintosh,324156
2024-03-23,Edge,Windows,242257
2024-03-23,Chrome,iOS,146529
2024-03-23,Chrome,Macintosh,117418
2024-03-23,Chrome,Linux,112797
2024-03-23,Firefox,Windows,90770
2024-03-23,Chrome,Chrome OS,84293
2024-03-23,Samsung Internet,Android,64868
2024-03-23,Internet Explorer,Windows,44929
2024-03-23,Safari (in-app),iOS,25546
2024-03-23,Firefox,Macintosh,21544
2024-03-23,Amazon Silk,Android,21465
2024-03-23,Android Webview,Android,19513
2024-03-23,Firefox,Android,16569
2024-03-23,Firefox,Linux,12218
2024-03-23,Safari,Linux,6263
2024-03-23,Opera,Windows,5169
2024-03-23,Edge,Android,4225
2024-03-23,(not set),(not set),4209
2024-03-23,Samsung Internet,Linux,2708
2024-03-23,Opera,Android,1736
2024-03-23,Mozilla Compatible Agent,Macintosh,1060
2024-03-23,Edge,Macintosh,815
2024-03-23,Firefox,OS/2,425
2024-03-23,YaBrowser,Windows,377
2024-03-23,Edge,Linux,372
2024-03-23,Opera,Macintosh,357
2024-03-23,Samsung Internet,Tizen,343
2024-03-23,Firefox,Firefox OS,259
2024-03-23,Chrome,Fuchsia,203
2024-03-23,Opera,Linux,200
2024-03-23,PaleMoon,Windows,191
2024-03-23,(not set),iOS,159
2024-03-23,Safari,Playstation 4,137
2024-03-23,Opera Mini,(not set),114
2024-03-23,SeaMonkey,Windows,108
2024-03-23,UC Browser,Android,107
2024-03-23,Whale Browser,Android,107
2024-03-23,DuckDuckGo Browser,iOS,102
2024-03-22,Chrome,Windows,1083112
2024-03-22,Safari,iOS,1080559
2024-03-22,Chrome,Android,627257
2024-03-22,Edge,Windows,433900
2024-03-22,Safari,Macintosh,333042
2024-03-22,Chrome,Macintosh,169067
2024-03-22,Chrome,Chrome OS,142512
2024-03-22,Chrome,iOS,139964
2024-03-22,Firefox,Windows,121080
2024-03-22,Chrome,Linux,109490
2024-03-22,Samsung Internet,Android,63840
2024-03-22,Internet Explorer,Windows,46999
2024-03-22,Safari (in-app),iOS,30667
2024-03-22,Firefox,Macintosh,23270
2024-03-22,Android Webview,Android,22419
2024-03-22,Amazon Silk,Android,19421
2024-03-22,Firefox,Android,14903
2024-03-22,Firefox,Linux,13912
2024-03-22,Safari,Linux,6435
2024-03-22,Opera,Windows,6039
2024-03-22,Edge,Android,3991
2024-03-22,(not set),(not set),3699
2024-03-22,Samsung Internet,Linux,2412
2024-03-22,Opera,Android,1670
2024-03-22,Edge,Macintosh,1497
2024-03-22,Mozilla Compatible Agent,Macintosh,1382
2024-03-22,YaBrowser,Windows,518
2024-03-22,Edge,Linux,436
2024-03-22,Firefox,OS/2,413
2024-03-22,Opera,Macintosh,413
2024-03-22,Samsung Internet,Tizen,359
2024-03-22,Firefox,Firefox OS,234
2024-03-22,Opera,Linux,183
2024-03-22,Whale Browser,Windows,171
2024-03-22,Chrome,Fuchsia,166
2024-03-22,PaleMoon,Windows,159
2024-03-22,Chrome,(not set),146
2024-03-22,(not set),iOS,141
2024-03-22,Safari,Playstation 4,129
2024-03-22,Opera Mini,(not set),122
2024-03-22,SeaMonkey,Windows,117
2024-03-22,UC Browser,Android,114
2024-03-22,Whale Browser,Android,101
2024-03-21,Chrome,Windows,1137423
2024-03-21,Safari,iOS,1004895
2024-03-21,Chrome,Android,580470
2024-03-21,Edge,Windows,467131
2024-03-21,Safari,Macintosh,320039
2024-03-21,Chrome,Macintosh,181922
2024-03-21,Chrome,Chrome OS,157908
2024-03-21,Chrome,iOS,125601
2024-03-21,Firefox,Windows,119868
2024-03-21,Chrome,Linux,116777
2024-03-21,Samsung Internet,Android,60950
2024-03-21,Internet Explorer,Windows,41717
2024-03-21,Safari (in-app),iOS,40018
2024-03-21,Android Webview,Android,25489
2024-03-21,Firefox,Macintosh,23938
2024-03-21,Amazon Silk,Android,17087
2024-03-21,Firefox,Linux,14111
2024-03-21,Firefox,Android,13809
2024-03-21,Opera,Windows,6215
2024-03-21,Safari,Linux,6131
2024-03-21,Edge,Android,3679
2024-03-21,(not set),(not set),3473
2024-03-21,Samsung Internet,Linux,2293
2024-03-21,Opera,Android,1754
2024-03-21,Edge,Macintosh,1746
2024-03-21,Mozilla Compatible Agent,Macintosh,1704
2024-03-21,YaBrowser,Windows,640
2024-03-21,Opera,Macintosh,476
2024-03-21,Edge,Linux,433
2024-03-21,Firefox,OS/2,385
2024-03-21,Samsung Internet,Tizen,302
2024-03-21,Whale Browser,Windows,264
2024-03-21,Opera,Linux,235
2024-03-21,Chrome,(not set),218
2024-03-21,Firefox,Firefox OS,214
2024-03-21,Chrome,Fuchsia,172
2024-03-21,PaleMoon,Windows,166
2024-03-21,(not set),iOS,143
2024-03-21,SeaMonkey,Windows,134
2024-03-21,Opera Mini,(not set),131
2024-03-21,Whale Browser,Android,120
2024-03-21,Safari,Playstation 4,113
2024-03-21,Safari,Windows,105
2024-03-20,Chrome,Windows,1118658
2024-03-20,Safari,iOS,852884
2024-03-20,Chrome,Android,514381
2024-03-20,Edge,Windows,449939
2024-03-20,Safari,Macintosh,307157
2024-03-20,Chrome,Macintosh,179743
2024-03-20,Chrome,Chrome OS,151455
2024-03-20,Chrome,iOS,116793
2024-03-20,Chrome,Linux,115962
2024-03-20,Firefox,Windows,113081
2024-03-20,Internet Explorer,Windows,72685
2024-03-20,Samsung Internet,Android,53752
2024-03-20,Safari (in-app),iOS,30631
2024-03-20,Firefox,Macintosh,22459
2024-03-20,Android Webview,Android,20546
2024-03-20,Amazon Silk,Android,15423
2024-03-20,Firefox,Linux,13899
2024-03-20,Firefox,Android,12092
2024-03-20,Safari,Linux,6680
2024-03-20,Opera,Windows,6335
2024-03-20,(not set),(not set),3749
2024-03-20,Edge,Android,3486
2024-03-20,Samsung Internet,Linux,2139
2024-03-20,Edge,Macintosh,1756
2024-03-20,Opera,Android,1568
2024-03-20,Mozilla Compatible Agent,Macintosh,1451
2024-03-20,YaBrowser,Windows,581
2024-03-20,Edge,Linux,439
2024-03-20,Opera,Macintosh,436
2024-03-20,Firefox,OS/2,347
2024-03-20,Samsung Internet,Tizen,257
2024-03-20,Whale Browser,Windows,219
2024-03-20,Firefox,Firefox OS,192
2024-03-20,Opera,Linux,188
2024-03-20,(not set),iOS,175
2024-03-20,PaleMoon,Windows,151
2024-03-20,Opera Mini,(not set),139
2024-03-20,Chrome,Fuchsia,136
2024-03-20,Coc Coc,Windows,131
2024-03-20,Whale Browser,Android,118
2024-03-20,SeaMonkey,Windows,107
2024-03-20,YaBrowser,Android,101
2024-03-19,Chrome,Windows,1096797
2024-03-19,Safari,iOS,808315
2024-03-19,Chrome,Android,472235
2024-03-19,Edge,Windows,424507
2024-03-19,Safari,Macintosh,288302
2024-03-19,Chrome,Macintosh,173796
2024-03-19,Chrome,Chrome OS,148977
2024-03-19,Chrome,Linux,117330
2024-03-19,Firefox,Windows,106553
2024-03-19,Chrome,iOS,102943
2024-03-19,Internet Explorer,Windows,55413
2024-03-19,Samsung Internet,Android,48933
2024-03-19,Safari (in-app),iOS,26811
2024-03-19,Firefox,Macintosh,21090
2024-03-19,Android Webview,Android,20168
2024-03-19,Amazon Silk,Android,14450
2024-03-19,Firefox,Linux,13552
2024-03-19,Firefox,Android,11237
2024-03-19,Opera,Windows,6152
2024-03-19,Safari,Linux,5729
2024-03-19,(not set),(not set),3587
2024-03-19,Edge,Android,3027
2024-03-19,Samsung Internet,Linux,2007
2024-03-19,Edge,Macintosh,1714
2024-03-19,Opera,Android,1569
2024-03-19,Mozilla Compatible Agent,Macintosh,1301
2024-03-19,YaBrowser,Windows,637
2024-03-19,Opera,Macintosh,457
2024-03-19,Chrome,(not set),383
2024-03-19,Edge,Linux,367
2024-03-19,Firefox,OS/2,334
2024-03-19,Samsung Internet,Tizen,279
2024-03-19,Whale Browser,Windows,243
2024-03-19,Opera,Linux,192
2024-03-19,Firefox,Firefox OS,179
2024-03-19,(not set),iOS,140
2024-03-19,PaleMoon,Windows,135
2024-03-19,Whale Browser,Android,117
2024-03-19,Chrome,Fuchsia,115
2024-03-19,Coc Coc,Windows,110
2024-03-18,Chrome,Windows,1023896
2024-03-18,Safari,iOS,776760
2024-03-18,Chrome,Android,455817
2024-03-18,Edge,Windows,429263
2024-03-18,Safari,Macintosh,280007
2024-03-18,Chrome,Macintosh,169726
2024-03-18,Chrome,Chrome OS,143584
2024-03-18,Chrome,Linux,116280
2024-03-18,Firefox,Windows,113185
2024-03-18,Chrome,iOS,96197
2024-03-18,Samsung Internet,Android,45582
2024-03-18,Safari (in-app),iOS,25901
2024-03-18,Firefox,Macintosh,21329
2024-03-18,Android Webview,Android,20739
2024-03-18,Internet Explorer,Windows,17412
2024-03-18,Amazon Silk,Android,14360
2024-03-18,Firefox,Linux,13036
2024-03-18,Firefox,Android,11701
2024-03-18,Opera,Windows,6276
2024-03-18,(not set),(not set),5417
2024-03-18,Safari,Linux,4298
2024-03-18,Edge,Android,2990
2024-03-18,Samsung Internet,Linux,2144
2024-03-18,Edge,Macintosh,1679
2024-03-18,Opera,Android,1499
2024-03-18,Mozilla Compatible Agent,Macintosh,1219
2024-03-18,Mozilla Compatible Agent,Windows,795
2024-03-18,YaBrowser,Windows,649
2024-03-18,Opera,Macintosh,450
2024-03-18,Edge,Linux,394
2024-03-18,Firefox,OS/2,303
2024-03-18,Samsung Internet,Tizen,275
2024-03-18,Chrome,(not set),255
2024-03-18,Whale Browser,Windows,246
2024-03-18,Opera,Linux,193
2024-03-18,Firefox,Firefox OS,179
2024-03-18,(not set),iOS,169
2024-03-18,PaleMoon,Windows,145
2024-03-18,Whale Browser,Android,127
2024-03-18,SeaMonkey,Windows,123
2024-03-18,Chrome,Fuchsia,108
2024-03-17,Safari,iOS,748630
2024-03-17,Chrome,Windows,509595
2024-03-17,Chrome,Android,453566
2024-03-17,Safari,Macintosh,267025
2024-03-17,Edge,Windows,202496
2024-03-17,Chrome,Linux,112073
2024-03-17,Chrome,Macintosh,111835
2024-03-17,Chrome,iOS,100182
2024-03-17,Chrome,Chrome OS,81204
2024-03-17,Firefox,Windows,76791
2024-03-17,Samsung Internet,Android,48155
2024-03-17,Safari (in-app),iOS,22985
2024-03-17,Firefox,Macintosh,16948
2024-03-17,Android Webview,Android,16424
2024-03-17,Amazon Silk,Android,15971
2024-03-17,Firefox,Android,12043
2024-03-17,Firefox,Linux,10943
2024-03-17,(not set),(not set),7832
2024-03-17,Opera,Windows,4932
2024-03-17,Safari,Linux,3985
2024-03-17,Internet Explorer,Windows,3464
2024-03-17,Edge,Android,3086
2024-03-17,Samsung Internet,Linux,2129
2024-03-17,Opera,Android,1456
2024-03-17,Mozilla Compatible Agent,Macintosh,1168
2024-03-17,Edge,Macintosh,875
2024-03-17,YaBrowser,Windows,453
2024-03-17,Edge,Linux,340
2024-03-17,Opera,Macintosh,328
2024-03-17,Firefox,OS/2,315
2024-03-17,Samsung Internet,Tizen,262
2024-03-17,Firefox,Firefox OS,186
2024-03-17,Opera,Linux,162
2024-03-17,(not set),iOS,158
2024-03-17,Chrome,Fuchsia,155
2024-03-17,PaleMoon,Windows,142
2024-03-17,Whale Browser,Windows,142
2024-03-17,Safari,Playstation 4,116
2024-03-17,Coc Coc,Windows,103
2024-03-16,Safari,iOS,762048
2024-03-16,Chrome,Windows,510265
2024-03-16,Chrome,Android,453364
2024-03-16,Safari,Macintosh,247914
2024-03-16,Edge,Windows,198488
2024-03-16,Chrome,Linux,111490
2024-03-16,Chrome,iOS,100323
2024-03-16,Chrome,Macintosh,91422
2024-03-16,Chrome,Chrome OS,75103
2024-03-16,Firefox,Windows,74594
2024-03-16,Internet Explorer,Windows,51782
2024-03-16,Samsung Internet,Android,48402
2024-03-16,Safari (in-app),iOS,25825
2024-03-16,Android Webview,Android,17793
2024-03-16,Firefox,Macintosh,16010
2024-03-16,Amazon Silk,Android,15891
2024-03-16,Firefox,Linux,15202
2024-03-16,Firefox,Android,12528
2024-03-16,(not set),(not set),7773
2024-03-16,Opera,Windows,4828
2024-03-16,Safari,Linux,3728
2024-03-16,Edge,Android,3095
2024-03-16,Samsung Internet,Linux,2114
2024-03-16,Opera,Android,1366
