date,browser,visits
2024-02-20,Chrome,244956
2024-02-20,Safari,101259
2024-02-20,Edge,64754
2024-02-20,Firefox,9743
2024-02-20,Internet Explorer,4950
2024-02-20,Safari (in-app),4142
2024-02-20,Android Webview,3953
2024-02-20,Samsung Internet,3521
2024-02-20,(not set),1726
2024-02-20,Opera,841
2024-02-20,Mozilla Compatible Agent,333
2024-02-20,Amazon Silk,245
2024-02-19,Chrome,205128
2024-02-19,Safari,97379
2024-02-19,Edge,46443
2024-02-19,Firefox,8809
2024-02-19,Internet Explorer,7814
2024-02-19,Safari (in-app),3885
2024-02-19,Samsung Internet,3351
2024-02-19,Android Webview,3333
2024-02-19,(not set),1640
2024-02-19,Opera,772
2024-02-19,Mozilla Compatible Agent,283
2024-02-19,Amazon Silk,260
2024-02-18,Chrome,105434
2024-02-18,Safari,82026
2024-02-18,Edge,15274
2024-02-18,Firefox,5215
2024-02-18,Safari (in-app),4154
2024-02-18,Android Webview,3958
2024-02-18,Samsung Internet,2698
2024-02-18,Internet Explorer,2537
2024-02-18,(not set),1513
2024-02-18,Opera,574
2024-02-18,Mozilla Compatible Agent,219
2024-02-18,Amazon Silk,211
2024-02-17,Chrome,124327
2024-02-17,Safari,79026
2024-02-17,Edge,15419
2024-02-17,Internet Explorer,6618
2024-02-17,Firefox,5091
2024-02-17,Android Webview,3502
2024-02-17,Safari (in-app),3474
2024-02-17,Samsung Internet,2849
2024-02-17,(not set),1475
2024-02-17,Opera,521
2024-02-17,Mozilla Compatible Agent,322
2024-02-17,Amazon Silk,251
2024-02-16,Chrome,214548
2024-02-16,Safari,95182
2024-02-16,Edge,49825
2024-02-16,Firefox,10882
2024-02-16,Internet Explorer,5320
2024-02-16,Safari (in-app),3873
2024-02-16,Android Webview,3676
2024-02-16,Samsung Internet,3093
2024-02-16,(not set),1637
2024-02-16,Opera,732
2024-02-16,Mozilla Compatible Agent,352
2024-02-16,Amazon Silk,239
2024-02-15,Chrome,243261
2024-02-15,Safari,101000
2024-02-15,Edge,62858
2024-02-15,Firefox,11263
2024-02-15,Internet Explorer,4722
2024-02-15,Safari (in-app),4203
2024-02-15,Samsung Internet,3365
2024-02-15,Android Webview,3326
2024-02-15,(not set),1498
2024-02-15,Opera,847
2024-02-15,Mozilla Compatible Agent,382
2024-02-15,Amazon Silk,260
2024-02-15,YaBrowser,104
2024-02-14,Chrome,227761
2024-02-14,Safari,88805
2024-02-14,Edge,61143
2024-02-14,Firefox,9880
2024-02-14,Internet Explorer,4991
2024-02-14,Android Webview,3236
2024-02-14,Safari (in-app),2996
2024-02-14,Samsung Internet,2957
2024-02-14,(not set),1477
2024-02-14,Opera,777
2024-02-14,Mozilla Compatible Agent,369
2024-02-14,Amazon Silk,197
2024-02-14,YaBrowser,109
2024-02-13,Chrome,232832
2024-02-13,Safari,98363
2024-02-13,Edge,63845
2024-02-13,Firefox,10305
2024-02-13,Internet Explorer,4594
2024-02-13,Android Webview,3302
2024-02-13,Samsung Internet,3228
2024-02-13,Safari (in-app),2944
2024-02-13,(not set),1516
2024-02-13,Opera,796
2024-02-13,Mozilla Compatible Agent,359
2024-02-13,Amazon Silk,224
2024-02-12,Chrome,240757
2024-02-12,Safari,98067
2024-02-12,Edge,63281
2024-02-12,Internet Explorer,14863
2024-02-12,Firefox,10360
2024-02-12,Android Webview,3691
2024-02-12,Safari (in-app),3376
2024-02-12,Samsung Internet,3263
2024-02-12,(not set),1522
2024-02-12,Opera,870
2024-02-12,Mozilla Compatible Agent,326
2024-02-12,Amazon Silk,226
2024-02-12,YaBrowser,114
2024-02-11,Chrome,97019
2024-02-11,Safari,73812
2024-02-11,Edge,13684
2024-02-11,Firefox,4985
2024-02-11,Android Webview,4530
2024-02-11,Safari (in-app),3999
2024-02-11,Samsung Internet,2705
2024-02-11,Internet Explorer,2079
2024-02-11,(not set),1351
2024-02-11,Opera,561
2024-02-11,Mozilla Compatible Agent,289
2024-02-11,Amazon Silk,237
2024-02-10,Chrome,117659
2024-02-10,Safari,78222
2024-02-10,Edge,14961
2024-02-10,Internet Explorer,6208
2024-02-10,Firefox,5113
2024-02-10,Android Webview,4313
2024-02-10,Safari (in-app),3914
2024-02-10,Samsung Internet,2785
2024-02-10,(not set),1428
2024-02-10,Opera,558
2024-02-10,Mozilla Compatible Agent,375
2024-02-10,Amazon Silk,276
2024-02-09,Chrome,209965
2024-02-09,Safari,95287
2024-02-09,Edge,49986
2024-02-09,Firefox,9621
2024-02-09,Internet Explorer,6218
2024-02-09,Android Webview,4605
2024-02-09,Safari (in-app),3994
2024-02-09,Samsung Internet,3107
2024-02-09,(not set),1475
2024-02-09,Opera,725
2024-02-09,Mozilla Compatible Agent,364
2024-02-09,Amazon Silk,260
2024-02-08,Chrome,234341
2024-02-08,Safari,103284
2024-02-08,Edge,62691
2024-02-08,Firefox,10484
2024-02-08,Internet Explorer,4628
2024-02-08,Android Webview,3752
2024-02-08,Samsung Internet,3424
2024-02-08,Safari (in-app),3032
2024-02-08,(not set),1532
2024-02-08,Opera,772
2024-02-08,Mozilla Compatible Agent,418
2024-02-08,Amazon Silk,256
2024-02-07,Chrome,251948
2024-02-07,Safari,103881
2024-02-07,Edge,64496
2024-02-07,Internet Explorer,29048
2024-02-07,Firefox,10900
2024-02-07,Android Webview,3928
2024-02-07,Samsung Internet,3614
2024-02-07,Safari (in-app),3292
2024-02-07,(not set),1605
2024-02-07,Opera,812
2024-02-07,Mozilla Compatible Agent,456
2024-02-07,Amazon Silk,240
2024-02-07,YaBrowser,102
2024-02-06,Chrome,251594
2024-02-06,Safari,107422
2024-02-06,Edge,67237
2024-02-06,Internet Explorer,17313
2024-02-06,Firefox,11116
2024-02-06,Android Webview,4416
2024-02-06,Safari (in-app),3871
2024-02-06,Samsung Internet,3507
2024-02-06,(not set),1538
2024-02-06,Opera,821
2024-02-06,Mozilla Compatible Agent,421
2024-02-06,Amazon Silk,292
2024-02-05,Chrome,248047
2024-02-05,Safari,104674
2024-02-05,Edge,65095
2024-02-05,Internet Explorer,17671
2024-02-05,Firefox,11711
2024-02-05,Safari (in-app),4749
2024-02-05,Android Webview,4471
2024-02-05,Samsung Internet,3586
2024-02-05,(not set),1629
2024-02-05,Opera,828
2024-02-05,Mozilla Compatible Agent,382
2024-02-05,Amazon Silk,249
2024-02-04,Chrome,112235
2024-02-04,Safari,82222
2024-02-04,Edge,16339
2024-02-04,Firefox,6083
2024-02-04,Android Webview,3583
2024-02-04,Safari (in-app),3311
2024-02-04,Samsung Internet,2916
2024-02-04,Internet Explorer,2428
2024-02-04,(not set),1499
2024-02-04,Opera,573
2024-02-04,Amazon Silk,298
2024-02-04,Mozilla Compatible Agent,193
2024-02-03,Chrome,123830
2024-02-03,Safari,79778
2024-02-03,Edge,15639
2024-02-03,Internet Explorer,7511
2024-02-03,Firefox,4772
2024-02-03,Android Webview,3149
2024-02-03,Safari (in-app),2992
2024-02-03,Samsung Internet,2947
2024-02-03,(not set),1550
2024-02-03,Opera,498
2024-02-03,Mozilla Compatible Agent,290
2024-02-03,Amazon Silk,277
2024-02-02,Chrome,210422
2024-02-02,Safari,94852
2024-02-02,Edge,52269
2024-02-02,Firefox,9054
2024-02-02,Internet Explorer,6848
2024-02-02,Safari (in-app),3517
2024-02-02,Samsung Internet,3364
2024-02-02,Android Webview,3316
2024-02-02,(not set),1521
2024-02-02,Opera,743
2024-02-02,Mozilla Compatible Agent,386
2024-02-02,Amazon Silk,265
