date,mobile_device,visits
2023-12-19,SM-A037F,134
2023-12-19,SM-A037U,318
2023-12-19,SM-A125U,152
2023-12-19,SM-A136U,369
2023-12-19,SM-A146U,805
2023-12-19,SM-A236U,106
2023-12-19,SM-A326B,279
2023-12-19,SM-A426U,124
2023-12-19,SM-A536U,131
2023-12-19,SM-A546U,158
2023-12-19,SM-G781U,255
2023-12-19,SM-G781V,170
2023-12-19,SM-G900P,286
2023-12-19,SM-G950U,192
2023-12-19,SM-G955U,153
2023-12-19,SM-G960F,438
2023-12-19,SM-G960U,243
2023-12-19,SM-G965U,128
2023-12-19,SM-G970U,175
2023-12-19,SM-G973U,177
2023-12-19,SM-G975U,153
2023-12-19,SM-G986U,171
2023-12-19,SM-G990U,126
2023-12-19,SM-G990U2,107
2023-12-19,SM-G991U,532
2023-12-19,SM-G996U,261
2023-12-19,SM-G998U,334
2023-12-19,SM-N950U,163
2023-12-19,SM-N960U,123
2023-12-19,SM-N986U,138
2023-12-19,SM-S901U,468
2023-12-19,SM-S906U,274
2023-12-19,SM-S908U,612
2023-12-19,SM-S908U1,117
2023-12-19,SM-S911U,458
2023-12-19,SM-S916U,294
2023-12-19,SM-S918U,603
2023-12-19,SM-S918U1,128
2023-12-19,SM-T500,134
2023-12-19,SM-X200,112
2023-12-19,iPad,4415
2023-12-19,iPad (9th gen),116
2023-12-19,iPhone,109122
2023-12-19,iPhone 11,1391
2023-12-19,iPhone 11 Pro,119
2023-12-19,iPhone 11 Pro Max,301
2023-12-19,iPhone 12,833
2023-12-19,iPhone 12 Pro,348
2023-12-19,iPhone 12 mini,133
2023-12-19,iPhone 13,1277
2023-12-19,iPhone 13 Pro,598
2023-12-19,iPhone 13 Pro Max,1456
2023-12-19,iPhone 14,601
2023-12-19,iPhone 14 Plus,391
2023-12-19,iPhone 14 Pro,644
2023-12-19,iPhone 14 Pro Max,1735
2023-12-19,iPhone 8 Plus,145
2023-12-19,iPhone SE (2nd generation),298
2023-12-19,iPhone SE (3rd generation),122
2023-12-19,iPhone XR,455
2023-12-19,moto g 5G - 2023,114
2023-12-19,moto g play (2023),181
2023-12-19,moto g pure,234
2023-12-19,octopus,117
2023-12-19,one 5G ace,154
2023-12-20,(not set),39805
2023-12-20,Firefox for Android,603
2023-12-20,KFMAWI,110
2023-12-20,KFTRWI,222
2023-12-20,Moto G 5G (2022),190
2023-12-20,Moto G Power (2022),112
2023-12-20,Moto G Stylus 5G,141
2023-12-20,Moto G Stylus 5G (2022),123
2023-12-20,Nexus 5,408
2023-12-20,Pixel 2,354
2023-12-20,Pixel 6,107
2023-12-20,Pixel 6a,115
2023-12-20,Pixel 7,134
2023-12-20,SM-A037F,101
2023-12-20,SM-A037U,298
2023-12-20,SM-A125U,179
2023-12-20,SM-A135U,107
2023-12-20,SM-A136U,328
2023-12-20,SM-A146U,676
2023-12-20,SM-A215U,107
2023-12-20,SM-A326B,269
2023-12-20,SM-A426U,124
2023-12-20,SM-A536U,111
2023-12-20,SM-A546U,157
2023-12-20,SM-G781U,243
2023-12-20,SM-G781V,140
2023-12-20,SM-G900P,327
2023-12-20,SM-G950U,161
2023-12-20,SM-G955U,148
2023-12-20,SM-G960F,427
2023-12-20,SM-G960U,235
2023-12-20,SM-G965U,137
2023-12-20,SM-G970U,170
2023-12-20,SM-G973U,211
2023-12-20,SM-G975U,154
2023-12-20,SM-G986U,129
2023-12-20,SM-G990U,127
2023-12-20,SM-G991U,503
2023-12-20,SM-G996U,230
2023-12-20,SM-G998U,324
2023-12-20,SM-N950U,176
2023-12-20,SM-N960U,138
2023-12-20,SM-N975U,117
2023-12-20,SM-N986U,160
2023-12-20,SM-S901U,513
2023-12-20,SM-S906U,267
2023-12-20,SM-S908U,586
2023-12-20,SM-S908U1,108
2023-12-20,SM-S911U,440
2023-12-20,SM-S916U,282
2023-12-20,SM-S918U,558
2023-12-20,SM-S918U1,109
2023-12-20,SM-T500,139
2023-12-20,SM-X200,101
2023-12-20,iPad,4326
2023-12-20,iPad (9th gen),117
2023-12-20,iPhone,107251
2023-12-20,iPhone 11,1421
2023-12-20,iPhone 11 Pro,116
2023-12-20,iPhone 11 Pro Max,327
2023-12-20,iPhone 12,792
2023-12-20,iPhone 12 Pro,292
2023-12-20,iPhone 12 mini,116
2023-12-20,iPhone 13,1238
2023-12-20,iPhone 13 Pro,571
2023-12-20,iPhone 13 Pro Max,1431
2023-12-20,iPhone 13 mini,111
2023-12-20,iPhone 14,649
2023-12-20,iPhone 14 Plus,391
2023-12-20,iPhone 14 Pro,619
2023-12-20,iPhone 14 Pro Max,1685
2023-12-20,iPhone 8,102
2023-12-20,iPhone 8 Plus,157
2023-12-20,iPhone SE (2nd generation),350
2023-12-20,iPhone SE (3rd generation),132
2023-12-20,iPhone XR,422
2023-12-20,iPhone XS Max,118
2023-12-20,moto g play (2023),174
2023-12-20,moto g pure,238
2023-12-20,octopus,107
2023-12-20,one 5G ace,137
2023-12-21,(not set),44175
2023-12-21,9137W,112
2023-12-21,Firefox for Android,719
2023-12-21,KFMAWI,187
2023-12-21,KFONWI,117
2023-12-21,KFTRWI,297
2023-12-21,Moto G 5G (2022),196
2023-12-21,Moto G Power (2022),152
2023-12-21,Moto G Stylus 5G,168
2023-12-21,Moto G Stylus 5G (2022),132
2023-12-21,Nexus 5,336
2023-12-21,Pixel 2,330
2023-12-21,Pixel 6,125
2023-12-21,Pixel 6a,120
2023-12-21,Pixel 7,131
2023-12-21,Pixel 7 Pro,123
2023-12-21,SM-A037F,128
2023-12-21,SM-A037U,409
2023-12-21,SM-A125U,177
2023-12-21,SM-A136U,409
2023-12-21,SM-A146U,736
2023-12-21,SM-A236U,106
2023-12-21,SM-A326B,317
2023-12-21,SM-A426U,122
2023-12-21,SM-A536U,145
2023-12-21,SM-A546U,153
2023-12-21,SM-G781U,245
2023-12-21,SM-G781V,187
2023-12-21,SM-G900P,293
2023-12-21,SM-G950U,208
2023-12-21,SM-G955U,174
2023-12-21,SM-G960F,294
2023-12-21,SM-G960U,269
2023-12-21,SM-G965U,143
2023-12-21,SM-G970U,207
2023-12-21,SM-G973U,203
2023-12-21,SM-G975U,165
2023-12-21,SM-G986U,162
2023-12-21,SM-G990U,142
2023-12-21,SM-G990U2,102
2023-12-21,SM-G991U,574
2023-12-21,SM-G996U,277
2023-12-21,SM-G998U,348
2023-12-21,SM-N950U,189
2023-12-21,SM-N960U,137
2023-12-21,SM-N975U,109
2023-12-21,SM-N981U,132
2023-12-21,SM-N986U,190
2023-12-21,SM-S901U,599
2023-12-21,SM-S906U,335
2023-12-21,SM-S908U,691
2023-12-21,SM-S908U1,150
2023-12-21,SM-S911U,478
2023-12-21,SM-S916U,276
2023-12-21,SM-S918U,676
2023-12-21,SM-S918U1,147
2023-12-21,SM-T220,133
2023-12-21,SM-T227U,153
2023-12-21,SM-T500,105
2023-12-21,SM-X200,119
2023-12-21,iPad,4664
2023-12-21,iPad (9th gen),144
2023-12-21,iPad 6th gen,112
2023-12-21,iPhone,114956
2023-12-21,iPhone 11,1429
2023-12-21,iPhone 11 Pro,149
2023-12-21,iPhone 11 Pro Max,341
2023-12-21,iPhone 12,874
2023-12-21,iPhone 12 Pro,369
2023-12-21,iPhone 12 mini,146
2023-12-21,iPhone 13,1439
2023-12-21,iPhone 13 Pro,659
2023-12-21,iPhone 13 Pro Max,1604
2023-12-21,iPhone 13 mini,145
2023-12-21,iPhone 14,747
2023-12-21,iPhone 14 Plus,414
2023-12-21,iPhone 14 Pro,730
2023-12-21,iPhone 14 Pro Max,1801
2023-12-21,iPhone 8,131
2023-12-21,iPhone 8 Plus,171
2023-12-21,iPhone SE (2nd generation),332
2023-12-21,iPhone SE (3rd generation),151
2023-12-21,iPhone XR,485
2023-12-21,iPhone XS Max,102
2023-12-21,moto g 5G - 2023,112
2023-12-21,moto g play (2023),163
2023-12-21,moto g pure,252
2023-12-21,octopus,106
2023-12-21,one 5G ace,171
2023-12-22,(not set),41016
2023-12-22,9137W,115
2023-12-22,DE2118,106
2023-12-22,Firefox for Android,622
2023-12-22,KFMAWI,166
2023-12-22,KFONWI,101
2023-12-22,KFTRWI,237
2023-12-22,Moto G 5G (2022),208
2023-12-22,Moto G Power (2021),123
2023-12-22,Moto G Power (2022),141
2023-12-22,Moto G Stylus 5G,210
2023-12-22,Moto G Stylus 5G (2022),128
2023-12-22,Nexus 5,687
2023-12-22,Pixel 2,247
2023-12-22,Pixel 6,111
2023-12-22,Pixel 6a,127
2023-12-22,Pixel 7,143
2023-12-22,Pixel 7 Pro,105
2023-12-22,SCG02,132
2023-12-22,SM-A037F,150
2023-12-22,SM-A037U,400
2023-12-22,SM-A125U,209
2023-12-22,SM-A135U,124
2023-12-22,SM-A136U,471
2023-12-22,SM-A146U,884
2023-12-22,SM-A215U,117
2023-12-22,SM-A236U,136
2023-12-22,SM-A326B,327
2023-12-22,SM-A426U,122
2023-12-22,SM-A536U,158
2023-12-22,SM-A546U,160
2023-12-22,SM-G781U,280
2023-12-22,SM-G781V,160
2023-12-22,SM-G900P,230
2023-12-22,SM-G950U,196
2023-12-22,SM-G955U,181
2023-12-22,SM-G960F,399
2023-12-22,SM-G960U,272
2023-12-22,SM-G965U,158
2023-12-22,SM-G970U,191
2023-12-22,SM-G973U,221
2023-12-22,SM-G975U,165
2023-12-22,SM-G986U,174
2023-12-22,SM-G990U,136
2023-12-22,SM-G990U2,104
2023-12-22,SM-G991U,572
2023-12-22,SM-G996U,256
2023-12-22,SM-G998U,342
2023-12-22,SM-N950U,184
2023-12-22,SM-N960U,137
2023-12-22,SM-N975U,117
2023-12-22,SM-N981U,116
2023-12-22,SM-N986U,175
2023-12-22,SM-S901U,613
2023-12-22,SM-S906U,285
2023-12-22,SM-S908U,626
2023-12-22,SM-S908U1,125
2023-12-22,SM-S911U,499
2023-12-22,SM-S916U,274
2023-12-22,SM-S918U,601
2023-12-22,SM-S918U1,146
2023-12-22,SM-T220,131
2023-12-22,SM-T227U,146
2023-12-22,SM-T500,139
2023-12-22,SM-T510,102
2023-12-22,SM-X200,139
2023-12-22,Volt SV55,113
2023-12-22,iPad,4341
2023-12-22,iPad (9th gen),157
2023-12-22,iPad 6th gen,120
2023-12-22,iPhone,106722
2023-12-22,iPhone 11,1787
2023-12-22,iPhone 11 Pro,154
2023-12-22,iPhone 11 Pro Max,305
2023-12-22,iPhone 12,1155
2023-12-22,iPhone 12 Pro,363
2023-12-22,iPhone 12 mini,189
2023-12-22,iPhone 13,1677
2023-12-22,iPhone 13 Pro,624
2023-12-22,iPhone 13 Pro Max,1600
2023-12-22,iPhone 13 mini,135
2023-12-22,iPhone 14,884
2023-12-22,iPhone 14 Plus,462
2023-12-22,iPhone 14 Pro,718
2023-12-22,iPhone 14 Pro Max,1731
2023-12-22,iPhone 8,126
2023-12-22,iPhone 8 Plus,189
2023-12-22,iPhone SE (2nd generation),366
2023-12-22,iPhone SE (3rd generation),154
2023-12-22,iPhone XR,557
2023-12-22,iPhone XS Max,122
2023-12-22,moto g 5G - 2023,106
2023-12-22,moto g play (2023),198
2023-12-22,moto g pure,260
2023-12-22,octopus,110
2023-12-22,one 5G ace,158
2023-12-23,(not set),36620
2023-12-23,DE2118,117
2023-12-23,Firefox for Android,512
2023-12-23,KFMAWI,186
2023-12-23,KFONWI,115
2023-12-23,KFTRWI,244
2023-12-23,Moto G 5G (2022),219
2023-12-23,Moto G Power (2021),127
2023-12-23,Moto G Power (2022),194
2023-12-23,Moto G Stylus 5G,193
2023-12-23,Moto G Stylus 5G (2022),152
2023-12-23,Nexus 5,273
2023-12-23,Pixel 2,300
2023-12-23,Pixel 6,114
2023-12-23,Pixel 6a,135
2023-12-23,Pixel 7,112
2023-12-23,Pixel 7 Pro,120
2023-12-23,SCG02,118
2023-12-23,SM-A037F,171
2023-12-23,SM-A037U,430
2023-12-23,SM-A125U,195
2023-12-23,SM-A135U,119
2023-12-23,SM-A136U,440
2023-12-23,SM-A146U,901
2023-12-23,SM-A236U,133
2023-12-23,SM-A326B,328
2023-12-23,SM-A426U,121
2023-12-23,SM-A536U,162
2023-12-23,SM-A546U,164
2023-12-23,SM-G781U,229
2023-12-23,SM-G781V,154
2023-12-23,SM-G900P,275
2023-12-23,SM-G950U,197
2023-12-23,SM-G955U,170
2023-12-23,SM-G960F,293
2023-12-23,SM-G960U,258
2023-12-23,SM-G965U,146
2023-12-23,SM-G970U,186
2023-12-23,SM-G973U,185
2023-12-23,SM-G975U,152
2023-12-23,SM-G986U,129
2023-12-23,SM-G990U,118
2023-12-23,SM-G990U2,116
2023-12-23,SM-G991U,506
2023-12-23,SM-G996U,253
2023-12-23,SM-G998U,326
2023-12-23,SM-N950U,140
2023-12-23,SM-N960U,135
2023-12-23,SM-N981U,104
2023-12-23,SM-N986U,150
2023-12-23,SM-S136DL,102
2023-12-23,SM-S901U,571
2023-12-23,SM-S906U,263
2023-12-23,SM-S908U,650
2023-12-23,SM-S908U1,130
2023-12-23,SM-S911U,448
2023-12-23,SM-S916U,267
2023-12-23,SM-S918U,566
2023-12-23,SM-S918U1,124
2023-12-23,SM-T220,108
2023-12-23,SM-T227U,132
2023-12-23,SM-T500,135
2023-12-23,SM-T510,109
2023-12-23,SM-X200,154
2023-12-23,iPad,3953
2023-12-23,iPad (9th gen),163
2023-12-23,iPad 6th gen,133
2023-12-23,iPhone,90377
2023-12-23,iPhone 11,1799
2023-12-23,iPhone 11 Pro,133
2023-12-23,iPhone 11 Pro Max,365
2023-12-23,iPhone 12,1066
2023-12-23,iPhone 12 Pro,375
2023-12-23,iPhone 12 mini,165
2023-12-23,iPhone 13,1650
2023-12-23,iPhone 13 Pro,597
2023-12-23,iPhone 13 Pro Max,1536
2023-12-23,iPhone 13 mini,153
2023-12-23,iPhone 14,875
2023-12-23,iPhone 14 Plus,477
2023-12-23,iPhone 14 Pro,717
2023-12-23,iPhone 14 Pro Max,1873
2023-12-23,iPhone 8,119
2023-12-23,iPhone 8 Plus,193
2023-12-23,iPhone SE (2nd generation),301
2023-12-23,iPhone SE (3rd generation),147
2023-12-23,iPhone XR,553
2023-12-23,iPhone XS Max,130
2023-12-23,moto g 5G - 2023,127
2023-12-23,moto g play (2023),183
2023-12-23,moto g pure,254
2023-12-23,one 5G ace,132
2023-12-24,(not set),33270
2023-12-24,DE2118,129
2023-12-24,Firefox for Android,543
2023-12-24,KFMAWI,195
2023-12-24,KFONWI,150
2023-12-24,KFTRWI,256
2023-12-24,Moto G 5G (2022),229
2023-12-24,Moto G Power (2021),121
2023-12-24,Moto G Power (2022),178
2023-12-24,Moto G Stylus 5G,209
2023-12-24,Moto G Stylus 5G (2022),177
2023-12-24,Nexus 5,281
2023-12-24,Pixel 2,291
2023-12-24,Pixel 6,118
2023-12-24,Pixel 6a,124
2023-12-24,Pixel 7,120
2023-12-24,Pixel 7 Pro,155
2023-12-24,SCG02,122
2023-12-24,SM-A037F,183
2023-12-24,SM-A037U,397
2023-12-24,SM-A125U,215
2023-12-24,SM-A135U,144
2023-12-24,SM-A136U,460
2023-12-24,SM-A146U,898
2023-12-24,SM-A215U,114
2023-12-24,SM-A236U,156
2023-12-24,SM-A326B,326
2023-12-24,SM-A426U,128
2023-12-24,SM-A536U,151
2023-12-24,SM-A546U,147
2023-12-24,SM-G781U,265
2023-12-24,SM-G781V,157
2023-12-24,SM-G900P,200
2023-12-24,SM-G950U,169
2023-12-24,SM-G955U,141
2023-12-24,SM-G960F,201
2023-12-24,SM-G960U,235
2023-12-24,SM-G965U,130
2023-12-24,SM-G970U,191
2023-12-24,SM-G973U,193
2023-12-24,SM-G975U,164
2023-12-24,SM-G986U,147
2023-12-24,SM-G990U,142
2023-12-24,SM-G990U2,117
2023-12-24,SM-G991U,487
2023-12-24,SM-G996U,226
2023-12-24,SM-G998U,299
2023-12-24,SM-N950U,135
2023-12-24,SM-N960U,113
2023-12-24,SM-N986U,140
2023-12-24,SM-S136DL,111
2023-12-24,SM-S901U,532
2023-12-24,SM-S906U,263
2023-12-24,SM-S908U,546
2023-12-24,SM-S908U1,103
2023-12-24,SM-S911U,442
2023-12-24,SM-S916U,258
2023-12-24,SM-S918U,537
2023-12-24,SM-S918U1,117
2023-12-24,SM-T220,123
2023-12-24,SM-T227U,193
2023-12-24,SM-T500,160
2023-12-24,SM-X200,151
2023-12-24,Volt SV55,103
2023-12-24,iPad,3554
2023-12-24,iPad (9th gen),153
2023-12-24,iPad 6th gen,109
2023-12-24,iPhone,80717
2023-12-24,iPhone 11,1426
2023-12-24,iPhone 11 Pro,141
2023-12-24,iPhone 11 Pro Max,293
2023-12-24,iPhone 12,832
2023-12-24,iPhone 12 Pro,303
2023-12-24,iPhone 12 mini,129
2023-12-24,iPhone 13,1337
2023-12-24,iPhone 13 Pro,586
2023-12-24,iPhone 13 Pro Max,1503
2023-12-24,iPhone 13 mini,110
2023-12-24,iPhone 14,656
2023-12-24,iPhone 14 Plus,407
2023-12-24,iPhone 14 Pro,615
2023-12-24,iPhone 14 Pro Max,1751
2023-12-24,iPhone 8 Plus,162
2023-12-24,iPhone SE (2nd generation),291
2023-12-24,iPhone SE (3rd generation),131
2023-12-24,iPhone XR,469
2023-12-24,iPhone XS Max,116
2023-12-24,moto g 5G - 2023,109
2023-12-24,moto g play (2023),186
2023-12-24,moto g pure,328
2023-12-24,one 5G ace,153
2023-12-25,(not set),33755
2023-12-25,9137W,119
2023-12-25,DE2118,132
2023-12-25,Edge 5G UW,121
2023-12-25,Firefox for Android,508
2023-12-25,KFMAWI,173
2023-12-25,KFONWI,159
2023-12-25,KFTRWI,245
2023-12-25,Moto G 5G (2022),242
2023-12-25,Moto G Power (2021),151
2023-12-25,Moto G Power (2022),205
2023-12-25,Moto G Stylus 5G,194
2023-12-25,Moto G Stylus 5G (2022),177
2023-12-25,Nexus 5,205
2023-12-25,Pixel 2,246
2023-12-25,Pixel 6,116
2023-12-25,Pixel 6a,127
2023-12-25,Pixel 7,135
2023-12-25,Pixel 7 Pro,149
2023-12-25,SM-A037F,183
2023-12-25,SM-A037U,499
2023-12-25,SM-A102U,106
2023-12-25,SM-A125U,198
2023-12-25,SM-A135U,142
2023-12-25,SM-A136U,407
2023-12-25,SM-A146U,873
2023-12-25,SM-A215U,102
2023-12-25,SM-A236U,137
2023-12-25,SM-A326B,352
2023-12-25,SM-A426U,108
2023-12-25,SM-A536U,169
2023-12-25,SM-A546U,153
2023-12-25,SM-G781U,243
2023-12-25,SM-G781V,136
2023-12-25,SM-G900P,199
2023-12-25,SM-G950U,190
2023-12-25,SM-G955U,174
2023-12-25,SM-G960F,214
2023-12-25,SM-G960U,239
2023-12-25,SM-G965U,128
2023-12-25,SM-G970U,189
2023-12-25,SM-G973U,168
2023-12-25,SM-G975U,142
2023-12-25,SM-G986U,147
2023-12-25,SM-G990U,130
2023-12-25,SM-G990U2,134
2023-12-25,SM-G991U,514
2023-12-25,SM-G996U,235
2023-12-25,SM-G998U,290
2023-12-25,SM-N950U,144
2023-12-25,SM-N960U,130
2023-12-25,SM-N981U,103
2023-12-25,SM-N986U,138
2023-12-25,SM-S136DL,112
2023-12-25,SM-S901U,549
2023-12-25,SM-S906U,242
2023-12-25,SM-S908U,545
2023-12-25,SM-S908U1,119
2023-12-25,SM-S911U,457
2023-12-25,SM-S916U,279
2023-12-25,SM-S918U,586
2023-12-25,SM-S918U1,121
2023-12-25,SM-T220,115
2023-12-25,SM-T227U,145
2023-12-25,SM-T500,122
2023-12-25,SM-X200,150
2023-12-25,iPad,3380
2023-12-25,iPad (9th gen),161
2023-12-25,iPad 6th gen,129
2023-12-25,iPhone,80639
2023-12-25,iPhone 11,1593
2023-12-25,iPhone 11 Pro,107
2023-12-25,iPhone 11 Pro Max,326
2023-12-25,iPhone 12,841
2023-12-25,iPhone 12 Pro,354
2023-12-25,iPhone 12 mini,146
2023-12-25,iPhone 13,1321
2023-12-25,iPhone 13 Pro,534
2023-12-25,iPhone 13 Pro Max,1570
2023-12-25,iPhone 13 mini,121
2023-12-25,iPhone 14,656
2023-12-25,iPhone 14 Plus,471
2023-12-25,iPhone 14 Pro,636
2023-12-25,iPhone 14 Pro Max,1862
2023-12-25,iPhone 8 Plus,177
2023-12-25,iPhone SE (2nd generation),280
2023-12-25,iPhone SE (3rd generation),109
2023-12-25,iPhone XR,501
2023-12-25,iPhone XS Max,106
2023-12-25,moto g 5G - 2023,142
2023-12-25,moto g play (2023),238
2023-12-25,moto g pure,299
2023-12-25,moto g stylus 5G - 2023,104
2023-12-25,one 5G ace,140
2023-12-26,(not set),44428
2023-12-26,9137W,113
2023-12-26,DE2118,140
2023-12-26,Edge 5G UW,107
2023-12-26,Firefox for Android,588
2023-12-26,KFMAWI,217
2023-12-26,KFONWI,172
2023-12-26,KFTRWI,314
2023-12-26,Moto G 5G (2022),272
2023-12-26,Moto G Power (2021),153
2023-12-26,Moto G Power (2022),236
2023-12-26,Moto G Stylus 5G,245
2023-12-26,Moto G Stylus 5G (2022),188
2023-12-26,Nexus 5,236
2023-12-26,Pixel 2,268
2023-12-26,Pixel 6,149
2023-12-26,Pixel 6a,160
2023-12-26,Pixel 7,140
2023-12-26,Pixel 7 Pro,133
2023-12-26,SCG02,115
2023-12-26,SM-A037F,207
2023-12-26,SM-A037U,522
2023-12-26,SM-A102U,120
2023-12-26,SM-A125U,251
2023-12-26,SM-A135U,157
2023-12-26,SM-A136U,495
2023-12-26,SM-A146U,973
2023-12-26,SM-A236U,160
2023-12-26,SM-A326B,384
2023-12-26,SM-A426U,141
2023-12-26,SM-A526U,120
2023-12-26,SM-A536U,183
2023-12-26,SM-A546U,183
2023-12-26,SM-A716U,122
2023-12-26,SM-G781U,306
2023-12-26,SM-G781V,201
2023-12-26,SM-G900P,218
2023-12-26,SM-G950U,203
2023-12-26,SM-G955U,181
2023-12-26,SM-G960F,168
2023-12-26,SM-G960U,253
2023-12-26,SM-G965U,173
2023-12-26,SM-G970U,225
2023-12-26,SM-G973U,225
2023-12-26,SM-G975U,178
2023-12-26,SM-G986U,147
2023-12-26,SM-G990U,142
2023-12-26,SM-G990U2,122
2023-12-26,SM-G991U,601
2023-12-26,SM-G996U,311
2023-12-26,SM-G998U,352
2023-12-26,SM-N950U,154
2023-12-26,SM-N960U,121
2023-12-26,SM-N975U,134
2023-12-26,SM-N981U,141
2023-12-26,SM-N986U,175
2023-12-26,SM-S136DL,112
2023-12-26,SM-S901U,635
2023-12-26,SM-S906U,318
2023-12-26,SM-S908U,688
2023-12-26,SM-S908U1,128
2023-12-26,SM-S911U,530
2023-12-26,SM-S916U,332
2023-12-26,SM-S918U,654
2023-12-26,SM-S918U1,143
2023-12-26,SM-T220,138
2023-12-26,SM-T227U,184
2023-12-26,SM-T500,141
2023-12-26,SM-T510,117
2023-12-26,SM-X200,166
2023-12-26,iPad,4586
2023-12-26,iPad (7th gen),102
2023-12-26,iPad (9th gen),165
2023-12-26,iPad 6th gen,136
2023-12-26,iPhone,111285
2023-12-26,iPhone 11,1611
2023-12-26,iPhone 11 Pro,128
2023-12-26,iPhone 11 Pro Max,354
2023-12-26,iPhone 12,943
2023-12-26,iPhone 12 Pro,388
2023-12-26,iPhone 12 mini,166
2023-12-26,iPhone 13,1479
2023-12-26,iPhone 13 Pro,663
2023-12-26,iPhone 13 Pro Max,1681
2023-12-26,iPhone 13 mini,102
2023-12-26,iPhone 14,852
2023-12-26,iPhone 14 Plus,476
2023-12-26,iPhone 14 Pro,663
2023-12-26,iPhone 14 Pro Max,1922
2023-12-26,iPhone 8,117
2023-12-26,iPhone 8 Plus,201
2023-12-26,iPhone SE (2nd generation),348
2023-12-26,iPhone SE (3rd generation),138
2023-12-26,iPhone X,104
2023-12-26,iPhone XR,490
2023-12-26,iPhone XS Max,144
2023-12-26,moto g 5G - 2023,140
2023-12-26,moto g play (2023),249
2023-12-26,moto g pure,367
2023-12-26,one 5G ace,140
2023-12-27,(not set),47301
2023-12-27,9137W,121
2023-12-27,DE2118,130
2023-12-27,Edge 5G UW,126
2023-12-27,Firefox for Android,622
2023-12-27,KFMAWI,157
2023-12-27,KFONWI,166
2023-12-27,KFTRWI,296
2023-12-27,Moto G 5G (2022),235
2023-12-27,Moto G Power (2021),143
2023-12-27,Moto G Power (2022),243
2023-12-27,Moto G Stylus 5G,263
2023-12-27,Moto G Stylus 5G (2022),183
2023-12-27,Nexus 5,264
2023-12-27,Pixel 2,286
2023-12-27,Pixel 6,159
2023-12-27,Pixel 6a,129
2023-12-27,Pixel 7,155
2023-12-27,Pixel 7 Pro,135
2023-12-27,SM-A037F,174
2023-12-27,SM-A037U,489
2023-12-27,SM-A102U,135
2023-12-27,SM-A125U,240
2023-12-27,SM-A135U,164
2023-12-27,SM-A136U,465
2023-12-27,SM-A146U,956
2023-12-27,SM-A205U,104
2023-12-27,SM-A215U,118
2023-12-27,SM-A236U,145
2023-12-27,SM-A326B,425
2023-12-27,SM-A426U,119
2023-12-27,SM-A526U,123
2023-12-27,SM-A536U,197
2023-12-27,SM-A546U,182
2023-12-27,SM-G781U,300
2023-12-27,SM-G781V,182
2023-12-27,SM-G900P,235
2023-12-27,SM-G950U,178
2023-12-27,SM-G955U,177
2023-12-27,SM-G960U,281
2023-12-27,SM-G965U,199
2023-12-27,SM-G970U,232
2023-12-27,SM-G973U,226
2023-12-27,SM-G975U,202
2023-12-27,SM-G986U,171
2023-12-27,SM-G990U,180
2023-12-27,SM-G990U2,154
2023-12-27,SM-G991U,619
2023-12-27,SM-G996U,313
2023-12-27,SM-G998U,404
2023-12-27,SM-N950U,180
2023-12-27,SM-N960U,132
2023-12-27,SM-N975U,123
2023-12-27,SM-N981U,118
2023-12-27,SM-N986U,250
2023-12-27,SM-S901U,678
2023-12-27,SM-S906U,313
2023-12-27,SM-S908U,776
2023-12-27,SM-S908U1,121
2023-12-27,SM-S911U,554
2023-12-27,SM-S916U,308
2023-12-27,SM-S918U,755
2023-12-27,SM-S918U1,151
2023-12-27,SM-T220,172
2023-12-27,SM-T227U,222
2023-12-27,SM-T500,156
2023-12-27,SM-T510,101
2023-12-27,SM-X200,172
2023-12-27,iPad,4673
2023-12-27,iPad (9th gen),163
2023-12-27,iPad 6th gen,120
2023-12-27,iPhone,120824
2023-12-27,iPhone 11,1765
2023-12-27,iPhone 11 Pro,152
2023-12-27,iPhone 11 Pro Max,342
2023-12-27,iPhone 12,1045
2023-12-27,iPhone 12 Pro,399
2023-12-27,iPhone 12 mini,171
2023-12-27,iPhone 13,1604
2023-12-27,iPhone 13 Pro,692
2023-12-27,iPhone 13 Pro Max,1638
2023-12-27,iPhone 13 mini,157
2023-12-27,iPhone 14,819
2023-12-27,iPhone 14 Plus,455
2023-12-27,iPhone 14 Pro,689
2023-12-27,iPhone 14 Pro Max,1961
2023-12-27,iPhone 8,149
2023-12-27,iPhone 8 Plus,207
2023-12-27,iPhone SE (2nd generation),374
2023-12-27,iPhone SE (3rd generation),172
2023-12-27,iPhone XR,560
2023-12-27,iPhone XS Max,143
2023-12-27,moto g 5G - 2023,173
2023-12-27,moto g play (2023),229
2023-12-27,moto g pure,300
2023-12-27,moto g stylus 5G - 2023,126
2023-12-27,one 5G ace,151
2023-12-28,(not set),46343
2023-12-28,DE2118,120
2023-12-28,Edge 5G UW,111
2023-12-28,Firefox for Android,614
2023-12-28,KFMAWI,178
2023-12-28,KFONWI,143
2023-12-28,KFTRWI,286
2023-12-28,Moto G 5G (2022),248
2023-12-28,Moto G Power (2021),106
2023-12-28,Moto G Power (2022),155
2023-12-28,Moto G Stylus 5G,208
2023-12-28,Moto G Stylus 5G (2022),161
2023-12-28,Nexus 5,256
2023-12-28,Pixel 2,235
2023-12-28,Pixel 6,145
2023-12-28,Pixel 6a,133
2023-12-28,Pixel 7,153
