date,browser,os,visits
2024-03-20,(not set),(not set),2071
2024-03-20,Firefox,Linux,1588
2024-03-20,Firefox,Macintosh,1007
2024-03-20,Opera,Windows,605
2024-03-20,Firefox,Android,588
2024-03-20,Mozilla Compatible Agent,Macintosh,501
2024-03-20,Edge,Android,330
2024-03-20,Amazon Silk,Android,250
2024-03-20,Edge,Macintosh,187
2024-03-20,Opera,Android,140
2024-03-19,Chrome,Windows,163357
2024-03-19,Safari,iOS,83086
2024-03-19,Edge,Windows,64604
2024-03-19,Chrome,Android,42380
2024-03-19,Safari,Macintosh,22835
2024-03-19,Chrome,Macintosh,18202
2024-03-19,Chrome,iOS,12028
2024-03-19,Chrome,Linux,10757
2024-03-19,Firefox,Windows,7691
2024-03-19,Chrome,Chrome OS,6931
2024-03-19,Internet Explorer,Windows,4299
2024-03-19,Safari (in-app),iOS,4188
2024-03-19,Android Webview,Android,3742
2024-03-19,Samsung Internet,Android,3523
2024-03-19,(not set),(not set),1950
2024-03-19,Firefox,Linux,1418
2024-03-19,Firefox,Macintosh,1048
2024-03-19,Opera,Windows,686
2024-03-19,Firefox,Android,539
2024-03-19,Mozilla Compatible Agent,Macintosh,413
2024-03-19,Edge,Android,301
2024-03-19,Amazon Silk,Android,227
2024-03-19,Edge,Macintosh,215
2024-03-19,Opera,Android,181
2024-03-18,Chrome,Windows,156957
2024-03-18,Safari,iOS,81685
2024-03-18,Edge,Windows,63771
2024-03-18,Chrome,Android,42581
2024-03-18,Safari,Macintosh,22708
2024-03-18,Chrome,Macintosh,18097
2024-03-18,Chrome,iOS,12022
2024-03-18,Chrome,Linux,10838
2024-03-18,Internet Explorer,Windows,8057
2024-03-18,Firefox,Windows,7509
2024-03-18,Chrome,Chrome OS,6845
2024-03-18,Safari (in-app),iOS,3971
2024-03-18,Samsung Internet,Android,3579
2024-03-18,Android Webview,Android,3384
2024-03-18,(not set),(not set),1842
2024-03-18,Firefox,Linux,1595
2024-03-18,Firefox,Macintosh,1053
2024-03-18,Opera,Windows,680
2024-03-18,Firefox,Android,546
2024-03-18,Mozilla Compatible Agent,Macintosh,336
2024-03-18,Edge,Android,293
2024-03-18,Amazon Silk,Android,249
2024-03-18,Edge,Macintosh,203
2024-03-18,Opera,Android,178
2024-03-18,Samsung Internet,Linux,116
2024-03-17,Safari,iOS,68520
2024-03-17,Chrome,Windows,41472
2024-03-17,Chrome,Android,36501
2024-03-17,Safari,Macintosh,14952
2024-03-17,Edge,Windows,13909
2024-03-17,Chrome,Linux,10883
2024-03-17,Chrome,iOS,10084
2024-03-17,Chrome,Macintosh,8923
2024-03-17,Android Webview,Android,4095
2024-03-17,Safari (in-app),iOS,3705
2024-03-17,Firefox,Windows,2881
2024-03-17,Samsung Internet,Android,2738
2024-03-17,Internet Explorer,Windows,2338
2024-03-17,Chrome,Chrome OS,2058
2024-03-17,(not set),(not set),1715
2024-03-17,Firefox,Linux,1309
2024-03-17,Firefox,Macintosh,609
2024-03-17,Firefox,Android,493
2024-03-17,Opera,Windows,428
2024-03-17,Amazon Silk,Android,251
2024-03-17,Mozilla Compatible Agent,Macintosh,250
2024-03-17,Edge,Android,241
2024-03-17,Opera,Android,146
2024-03-16,Safari,iOS,67100
2024-03-16,Chrome,Windows,54778
2024-03-16,Chrome,Android,36590
2024-03-16,Safari,Macintosh,14128
2024-03-16,Edge,Windows,13953
2024-03-16,Chrome,Linux,13052
2024-03-16,Chrome,iOS,10138
2024-03-16,Chrome,Macintosh,7382
2024-03-16,Internet Explorer,Windows,6618
2024-03-16,Safari (in-app),iOS,3766
2024-03-16,Android Webview,Android,3461
2024-03-16,Samsung Internet,Android,2996
2024-03-16,Firefox,Windows,2889
2024-03-16,(not set),(not set),1773
2024-03-16,Chrome,Chrome OS,1719
2024-03-16,Firefox,Linux,1388
2024-03-16,Firefox,Macintosh,556
2024-03-16,Firefox,Android,533
2024-03-16,Opera,Windows,372
2024-03-16,Mozilla Compatible Agent,Macintosh,337
2024-03-16,Edge,Android,269
2024-03-16,Amazon Silk,Android,255
2024-03-16,Opera,Android,115
2024-03-15,Chrome,Windows,136529
2024-03-15,Safari,iOS,80108
2024-03-15,Edge,Windows,51184
2024-03-15,Chrome,Android,40702
2024-03-15,Safari,Macintosh,18828
2024-03-15,Chrome,Macintosh,14175
2024-03-15,Chrome,Linux,12082
2024-03-15,Chrome,iOS,11147
2024-03-15,Firefox,Windows,6468
2024-03-15,Internet Explorer,Windows,5587
2024-03-15,Chrome,Chrome OS,5056
2024-03-15,Safari (in-app),iOS,4192
2024-03-15,Android Webview,Android,3544
2024-03-15,Samsung Internet,Android,3472
2024-03-15,(not set),(not set),1851
2024-03-15,Firefox,Linux,1521
2024-03-15,Firefox,Macintosh,912
2024-03-15,Opera,Windows,542
2024-03-15,Firefox,Android,505
2024-03-15,Mozilla Compatible Agent,Macintosh,388
2024-03-15,Edge,Android,259
2024-03-15,Amazon Silk,Android,225
2024-03-15,Edge,Macintosh,198
2024-03-15,Opera,Android,112
2024-03-14,Chrome,Windows,156857
2024-03-14,Safari,iOS,90119
2024-03-14,Edge,Windows,61142
2024-03-14,Chrome,Android,44411
2024-03-14,Safari,Macintosh,20711
2024-03-14,Chrome,Macintosh,16072
2024-03-14,Chrome,iOS,12216
2024-03-14,Chrome,Linux,11877
2024-03-14,Firefox,Windows,7529
2024-03-14,Chrome,Chrome OS,6207
2024-03-14,Safari (in-app),iOS,4842
2024-03-14,Internet Explorer,Windows,4326
2024-03-14,Android Webview,Android,3604
2024-03-14,Samsung Internet,Android,3481
2024-03-14,(not set),(not set),1876
2024-03-14,Firefox,Linux,1533
2024-03-14,Firefox,Macintosh,1113
2024-03-14,Opera,Windows,599
2024-03-14,Firefox,Android,585
2024-03-14,Mozilla Compatible Agent,Macintosh,465
2024-03-14,Edge,Android,319
2024-03-14,Amazon Silk,Android,222
2024-03-14,Edge,Macintosh,182
2024-03-14,Opera,Android,133
2024-03-13,Chrome,Windows,159257
2024-03-13,Safari,iOS,89822
2024-03-13,Edge,Windows,63149
2024-03-13,Chrome,Android,46861
2024-03-13,Internet Explorer,Windows,22385
2024-03-13,Safari,Macintosh,21912
2024-03-13,Chrome,Macintosh,17562
2024-03-13,Chrome,Linux,12251
2024-03-13,Chrome,iOS,12108
2024-03-13,Firefox,Windows,8130
2024-03-13,Chrome,Chrome OS,6413
2024-03-13,Safari (in-app),iOS,4812
2024-03-13,Android Webview,Android,3831
2024-03-13,Samsung Internet,Android,3760
2024-03-13,(not set),(not set),1811
2024-03-13,Firefox,Linux,1523
2024-03-13,Firefox,Macintosh,1018
2024-03-13,Opera,Windows,718
2024-03-13,Firefox,Android,580
2024-03-13,Mozilla Compatible Agent,Macintosh,435
2024-03-13,Edge,Android,348
2024-03-13,Amazon Silk,Android,247
2024-03-13,Edge,Macintosh,186
2024-03-13,Opera,Android,132
2024-03-13,Samsung Internet,Linux,107
2024-03-12,Chrome,Windows,155419
2024-03-12,Safari,iOS,99860
2024-03-12,Edge,Windows,65652
2024-03-12,Chrome,Android,46626
2024-03-12,Safari,Macintosh,22478
2024-03-12,Chrome,Macintosh,18181
2024-03-12,Chrome,iOS,12206
2024-03-12,Chrome,Linux,11927
2024-03-12,Firefox,Windows,8081
2024-03-12,Safari (in-app),iOS,6321
2024-03-12,Chrome,Chrome OS,6240
2024-03-12,Internet Explorer,Windows,5793
2024-03-12,Android Webview,Android,4030
2024-03-12,Samsung Internet,Android,3712
2024-03-12,(not set),(not set),1760
2024-03-12,Firefox,Linux,1502
2024-03-12,Firefox,Macintosh,1124
2024-03-12,Opera,Windows,661
2024-03-12,Firefox,Android,617
2024-03-12,Mozilla Compatible Agent,Macintosh,358
2024-03-12,Edge,Android,356
2024-03-12,Mozilla Compatible Agent,Windows,310
2024-03-12,Amazon Silk,Android,247
2024-03-12,Edge,Macintosh,236
2024-03-12,Opera,Android,131
2024-03-12,Samsung Internet,Linux,104
2024-03-11,Chrome,Windows,158046
2024-03-11,Safari,iOS,83928
2024-03-11,Edge,Windows,63896
2024-03-11,Chrome,Android,44071
2024-03-11,Safari,Macintosh,22309
2024-03-11,Chrome,Macintosh,19211
2024-03-11,Chrome,iOS,12095
2024-03-11,Chrome,Linux,11753
2024-03-11,Internet Explorer,Windows,8059
2024-03-11,Firefox,Windows,7897
2024-03-11,Chrome,Chrome OS,6774
2024-03-11,Safari (in-app),iOS,4511
2024-03-11,Android Webview,Android,4462
2024-03-11,Samsung Internet,Android,3523
2024-03-11,(not set),(not set),1835
2024-03-11,Firefox,Linux,1381
2024-03-11,Firefox,Macintosh,1089
2024-03-11,Opera,Windows,663
2024-03-11,Firefox,Android,602
2024-03-11,Edge,Android,378
2024-03-11,Edge,Macintosh,303
2024-03-11,Amazon Silk,Android,257
2024-03-11,Mozilla Compatible Agent,Macintosh,252
2024-03-11,Opera,Android,119
2024-03-10,Safari,iOS,68454
2024-03-10,Chrome,Windows,41199
2024-03-10,Chrome,Android,35264
2024-03-10,Safari,Macintosh,15681
2024-03-10,Edge,Windows,14074
2024-03-10,Chrome,Linux,12851
2024-03-10,Chrome,iOS,10585
2024-03-10,Chrome,Macintosh,8540
2024-03-10,Android Webview,Android,4988
2024-03-10,Safari (in-app),iOS,4503
2024-03-10,Firefox,Windows,3036
2024-03-10,Samsung Internet,Android,2798
2024-03-10,Internet Explorer,Windows,2409
2024-03-10,Chrome,Chrome OS,2084
2024-03-10,(not set),(not set),1623
2024-03-10,Firefox,Linux,1237
2024-03-10,Firefox,Macintosh,566
2024-03-10,Firefox,Android,492
2024-03-10,Opera,Windows,400
2024-03-10,Amazon Silk,Android,273
2024-03-10,Edge,Android,273
2024-03-10,Mozilla Compatible Agent,Macintosh,209
2024-03-10,Edge,Macintosh,118
2024-03-09,Safari,iOS,75900
2024-03-09,Chrome,Windows,56476
2024-03-09,Chrome,Android,40939
2024-03-09,Chrome,Linux,16128
2024-03-09,Safari,Macintosh,15783
2024-03-09,Edge,Windows,15431
2024-03-09,Chrome,iOS,11010
2024-03-09,Chrome,Macintosh,7874
2024-03-09,Internet Explorer,Windows,6397
2024-03-09,Android Webview,Android,5297
2024-03-09,Safari (in-app),iOS,5064
2024-03-09,Firefox,Windows,3166
2024-03-09,Samsung Internet,Android,3032
2024-03-09,Chrome,Chrome OS,1770
2024-03-09,(not set),(not set),1707
2024-03-09,Firefox,Linux,1438
2024-03-09,Firefox,Macintosh,580
2024-03-09,Firefox,Android,567
2024-03-09,Opera,Windows,424
2024-03-09,Mozilla Compatible Agent,Macintosh,347
2024-03-09,Edge,Android,305
2024-03-09,Amazon Silk,Android,262
2024-03-09,Edge,Macintosh,102
2024-03-09,Opera,Android,102
2024-03-08,Chrome,Windows,130324
2024-03-08,Safari,iOS,88757
2024-03-08,Edge,Windows,51771
2024-03-08,Chrome,Android,48114
2024-03-08,Safari,Macintosh,20447
2024-03-08,Chrome,Macintosh,14697
2024-03-08,Chrome,iOS,12524
2024-03-08,Chrome,Linux,12466
2024-03-08,Firefox,Windows,7226
2024-03-08,Chrome,Chrome OS,5756
2024-03-08,Internet Explorer,Windows,5651
2024-03-08,Android Webview,Android,4799
2024-03-08,Safari (in-app),iOS,4414
2024-03-08,Samsung Internet,Android,3581
2024-03-08,(not set),(not set),1777
2024-03-08,Firefox,Linux,1719
2024-03-08,Firefox,Macintosh,1068
2024-03-08,Firefox,Android,666
2024-03-08,Opera,Windows,589
2024-03-08,Mozilla Compatible Agent,Macintosh,387
2024-03-08,Edge,Android,327
2024-03-08,Amazon Silk,Android,279
2024-03-08,Edge,Macintosh,182
2024-03-08,Opera,Android,126
2024-03-07,Chrome,Windows,148747
2024-03-07,Safari,iOS,90065
2024-03-07,Edge,Windows,64203
2024-03-07,Chrome,Android,46071
2024-03-07,Safari,Macintosh,22629
2024-03-07,Chrome,Macintosh,17186
2024-03-07,Chrome,iOS,13057
2024-03-07,Chrome,Linux,12278
2024-03-07,Firefox,Windows,7911
2024-03-07,Chrome,Chrome OS,7382
2024-03-07,Safari (in-app),iOS,4908
2024-03-07,Android Webview,Android,4713
2024-03-07,Internet Explorer,Windows,4303
2024-03-07,Samsung Internet,Android,3995
2024-03-07,Firefox,Linux,1984
2024-03-07,(not set),(not set),1775
2024-03-07,Firefox,Macintosh,1007
2024-03-07,Opera,Windows,736
2024-03-07,Firefox,Android,654
2024-03-07,Edge,Android,386
2024-03-07,Mozilla Compatible Agent,Macintosh,376
2024-03-07,Amazon Silk,Android,254
2024-03-07,Edge,Macintosh,186
2024-03-07,Opera,Android,160
2024-03-07,Samsung Internet,Linux,109
2024-03-07,Edge,Linux,102
2024-03-06,Chrome,Windows,164921
2024-03-06,Safari,iOS,85439
2024-03-06,Edge,Windows,66734
2024-03-06,Chrome,Android,45540
2024-03-06,Internet Explorer,Windows,23628
2024-03-06,Safari,Macintosh,23300
2024-03-06,Chrome,Macintosh,19726
2024-03-06,Chrome,Linux,13187
2024-03-06,Chrome,iOS,12516
2024-03-06,Firefox,Windows,8814
2024-03-06,Chrome,Chrome OS,7291
2024-03-06,Safari (in-app),iOS,5145
2024-03-06,Android Webview,Android,4114
2024-03-06,Samsung Internet,Android,3629
2024-03-06,Firefox,Linux,2782
2024-03-06,(not set),(not set),1887
2024-03-06,Firefox,Macintosh,998
2024-03-06,Opera,Windows,804
2024-03-06,Firefox,Android,662
2024-03-06,Mozilla Compatible Agent,Macintosh,471
2024-03-06,Edge,Android,317
2024-03-06,Amazon Silk,Android,213
2024-03-06,Edge,Macintosh,209
2024-03-06,Edge,Linux,145
2024-03-06,Opera,Android,144
2024-03-06,Samsung Internet,Linux,101
2024-03-05,Chrome,Windows,162880
2024-03-05,Safari,iOS,88604
2024-03-05,Edge,Windows,68513
2024-03-05,Chrome,Android,46687
2024-03-05,Chrome,Macintosh,24677
2024-03-05,Safari,Macintosh,24101
2024-03-05,Chrome,iOS,13002
2024-03-05,Chrome,Linux,12121
2024-03-05,Firefox,Windows,9087
2024-03-05,Internet Explorer,Windows,7765
2024-03-05,Chrome,Chrome OS,6922
2024-03-05,Safari (in-app),iOS,5325
2024-03-05,Android Webview,Android,4494
2024-03-05,Samsung Internet,Android,3799
2024-03-05,Firefox,Linux,2716
2024-03-05,(not set),(not set),1849
2024-03-05,Firefox,Macintosh,934
2024-03-05,Opera,Windows,732
2024-03-05,Firefox,Android,598
2024-03-05,Mozilla Compatible Agent,Macintosh,469
2024-03-05,Edge,Android,348
2024-03-05,Amazon Silk,Android,264
2024-03-05,Edge,Macintosh,190
2024-03-05,Edge,Linux,152
2024-03-05,Opera,Android,125
2024-03-04,Chrome,Windows,165527
2024-03-04,Safari,iOS,91063
2024-03-04,Edge,Windows,68100
2024-03-04,Chrome,Android,46875
2024-03-04,Safari,Macintosh,24711
2024-03-04,Chrome,Macintosh,22319
2024-03-04,Chrome,iOS,12804
2024-03-04,Chrome,Linux,12183
2024-03-04,Firefox,Windows,8387
2024-03-04,Internet Explorer,Windows,7932
2024-03-04,Chrome,Chrome OS,7295
2024-03-04,Safari (in-app),iOS,5684
2024-03-04,Android Webview,Android,4452
2024-03-04,Samsung Internet,Android,3796
2024-03-04,Firefox,Linux,2213
2024-03-04,(not set),(not set),1833
2024-03-04,Firefox,Macintosh,1081
2024-03-04,Opera,Windows,826
2024-03-04,Firefox,Android,638
2024-03-04,Mozilla Compatible Agent,Macintosh,373
2024-03-04,Edge,Android,340
2024-03-04,Amazon Silk,Android,238
2024-03-04,Edge,Macintosh,197
2024-03-04,Edge,Linux,109
2024-03-03,Safari,iOS,79392
2024-03-03,Chrome,Windows,44384
2024-03-03,Chrome,Android,40181
2024-03-03,Safari,Macintosh,16668
2024-03-03,Edge,Windows,15726
2024-03-03,Chrome,Linux,11316
2024-03-03,Chrome,Macintosh,11061
2024-03-03,Chrome,iOS,10719
2024-03-03,Safari (in-app),iOS,5273
2024-03-03,Android Webview,Android,4065
2024-03-03,Samsung Internet,Android,3223
2024-03-03,Firefox,Windows,2980
2024-03-03,Internet Explorer,Windows,2586
2024-03-03,Chrome,Chrome OS,2198
2024-03-03,(not set),(not set),1674
2024-03-03,Firefox,Linux,926
2024-03-03,Firefox,Macintosh,652
2024-03-03,Firefox,Android,575
2024-03-03,Opera,Windows,569
2024-03-03,Edge,Android,300
2024-03-03,Mozilla Compatible Agent,Macintosh,298
2024-03-03,Amazon Silk,Android,260
2024-03-02,Safari,iOS,72160
2024-03-02,Chrome,Windows,59637
2024-03-02,Chrome,Android,38564
2024-03-02,Edge,Windows,15251
2024-03-02,Safari,Macintosh,15131
2024-03-02,Chrome,Linux,11755
2024-03-02,Chrome,iOS,10791
2024-03-02,Chrome,Macintosh,8013
2024-03-02,Internet Explorer,Windows,6565
2024-03-02,Safari (in-app),iOS,5032
2024-03-02,Android Webview,Android,3696
2024-03-02,Samsung Internet,Android,3080
2024-03-02,Firefox,Windows,3002
2024-03-02,Chrome,Chrome OS,1846
2024-03-02,(not set),(not set),1716
2024-03-02,Firefox,Linux,821
2024-03-02,Firefox,Macintosh,602
2024-03-02,Firefox,Android,554
2024-03-02,Opera,Windows,460
2024-03-02,Mozilla Compatible Agent,Macintosh,350
2024-03-02,Amazon Silk,Android,257
2024-03-02,Edge,Android,250
2024-03-02,Opera,Android,121
2024-03-02,Edge,Macintosh,104
2024-03-01,Chrome,Windows,131406
2024-03-01,Safari,iOS,81597
2024-03-01,Edge,Windows,51930
2024-03-01,Chrome,Android,42088
2024-03-01,Safari,Macintosh,19476
2024-03-01,Chrome,Macintosh,14892
2024-03-01,Chrome,Linux,11327
2024-03-01,Chrome,iOS,11266
2024-03-01,Firefox,Windows,6595
2024-03-01,Chrome,Chrome OS,6496
2024-03-01,Safari (in-app),iOS,6426
2024-03-01,Internet Explorer,Windows,5321
2024-03-01,Android Webview,Android,4469
2024-03-01,Samsung Internet,Android,3605
2024-03-01,(not set),(not set),1751
2024-03-01,Firefox,Linux,1143
2024-03-01,Firefox,Macintosh,878
2024-03-01,Opera,Windows,588
2024-03-01,Firefox,Android,565
2024-03-01,Mozilla Compatible Agent,Macintosh,453
2024-03-01,Edge,Android,342
2024-03-01,Amazon Silk,Android,262
2024-03-01,Edge,Macintosh,181
2024-03-01,Opera,Android,130
2024-02-29,Chrome,Windows,154567
2024-02-29,Safari,iOS,85003
2024-02-29,Edge,Windows,64366
2024-02-29,Chrome,Android,44964
2024-02-29,Safari,Macintosh,21683
2024-02-29,Chrome,Macintosh,18419
2024-02-29,Chrome,iOS,12142
2024-02-29,Chrome,Linux,11113
2024-02-29,Chrome,Chrome OS,7969
2024-02-29,Firefox,Windows,7427
2024-02-29,Safari (in-app),iOS,7239
2024-02-29,Internet Explorer,Windows,4757
2024-02-29,Android Webview,Android,4659
2024-02-29,Samsung Internet,Android,3654
2024-02-29,(not set),(not set),1721
2024-02-29,Firefox,Macintosh,1083
2024-02-29,Firefox,Linux,1037
2024-02-29,Opera,Windows,633
2024-02-29,Firefox,Android,565
2024-02-29,Mozilla Compatible Agent,Macintosh,454
2024-02-29,Edge,Android,309
2024-02-29,Amazon Silk,Android,269
2024-02-29,Edge,Macintosh,244
2024-02-29,Opera,Android,160
2024-02-29,Samsung Internet,Linux,112
2024-02-28,Chrome,Windows,159864
2024-02-28,Safari,iOS,86581
2024-02-28,Edge,Windows,67322
2024-02-28,Chrome,Android,43418
2024-02-28,Safari,Macintosh,22963
2024-02-28,Chrome,Macintosh,19186
2024-02-28,Chrome,iOS,11922
2024-02-28,Chrome,Linux,11193
2024-02-28,Firefox,Windows,7966
2024-02-28,Chrome,Chrome OS,7562
2024-02-28,Internet Explorer,Windows,5904
2024-02-28,Safari (in-app),iOS,5010
2024-02-28,Android Webview,Android,3984
2024-02-28,Samsung Internet,Android,3492
2024-02-28,(not set),(not set),1801
2024-02-28,Firefox,Macintosh,1131
2024-02-28,Firefox,Linux,1014
2024-02-28,Opera,Windows,753
2024-02-28,Firefox,Android,555
2024-02-28,Mozilla Compatible Agent,Macintosh,511
2024-02-28,Amazon Silk,Android,282
2024-02-28,Edge,Android,274
2024-02-28,Edge,Macintosh,232
2024-02-28,Opera,Android,175
2024-02-28,Edge,Linux,122
2024-02-27,Chrome,Windows,158812
2024-02-27,Safari,iOS,85194
2024-02-27,Edge,Windows,65514
2024-02-27,Chrome,Android,40938
2024-02-27,Safari,Macintosh,22722
2024-02-27,Chrome,Macintosh,18881
2024-02-27,Chrome,iOS,11748
2024-02-27,Chrome,Linux,11609
2024-02-27,Firefox,Windows,8082
2024-02-27,Chrome,Chrome OS,7432
2024-02-27,Internet Explorer,Windows,5313
2024-02-27,Safari (in-app),iOS,4802
2024-02-27,Samsung Internet,Android,3638
2024-02-27,Android Webview,Android,3593
2024-02-27,(not set),(not set),1795
2024-02-27,Firefox,Macintosh,1210
2024-02-27,Firefox,Linux,1079
2024-02-27,Opera,Windows,674
2024-02-27,Firefox,Android,602
2024-02-27,Mozilla Compatible Agent,Macintosh,517
2024-02-27,Edge,Android,258
2024-02-27,Amazon Silk,Android,242
2024-02-27,Edge,Macintosh,210
2024-02-27,Opera,Android,141
2024-02-27,Samsung Internet,Linux,108
2024-02-26,Chrome,Windows,163028
2024-02-26,Safari,iOS,84531
2024-02-26,Edge,Windows,64341
2024-02-26,Chrome,Android,42581
2024-02-26,Safari,Macintosh,23118
2024-02-26,Chrome,Macintosh,18602
2024-02-26,Chrome,iOS,12002
2024-02-26,Chrome,Linux,11561
2024-02-26,Internet Explorer,Windows,8446
2024-02-26,Firefox,Windows,7650
2024-02-26,Chrome,Chrome OS,7547
2024-02-26,Safari (in-app),iOS,4539
2024-02-26,Samsung Internet,Android,3534
2024-02-26,Android Webview,Android,3481
2024-02-26,(not set),(not set),1858
2024-02-26,Firefox,Linux,1129
2024-02-26,Firefox,Macintosh,1094
2024-02-26,Opera,Windows,658
2024-02-26,Firefox,Android,565
2024-02-26,Mozilla Compatible Agent,Macintosh,389
2024-02-26,Edge,Android,326
2024-02-26,Amazon Silk,Android,233
2024-02-26,Edge,Macintosh,224
2024-02-26,Opera,Android,138
2024-02-26,Samsung Internet,Linux,103
2024-02-25,Safari,iOS,65861
2024-02-25,Chrome,Windows,44566
2024-02-25,Chrome,Android,35900
2024-02-25,Safari,Macintosh,15528
2024-02-25,Edge,Windows,15247
2024-02-25,Chrome,Linux,11299
2024-02-25,Chrome,iOS,9587
2024-02-25,Chrome,Macintosh,9536
2024-02-25,Safari (in-app),iOS,3613
2024-02-25,Android Webview,Android,3565
2024-02-25,Firefox,Windows,3089
2024-02-25,Internet Explorer,Windows,3061
2024-02-25,Samsung Internet,Android,2875
2024-02-25,Chrome,Chrome OS,2281
2024-02-25,(not set),(not set),1723
2024-02-25,Firefox,Linux,901
2024-02-25,Firefox,Macintosh,600
2024-02-25,Firefox,Android,519
2024-02-25,Opera,Windows,419
2024-02-25,Mozilla Compatible Agent,Macintosh,312
2024-02-25,Edge,Android,270
2024-02-25,Amazon Silk,Android,261
2024-02-25,Opera,Android,167
2024-02-25,Samsung Internet,Linux,102
2024-02-24,Safari,iOS,64411
2024-02-24,Chrome,Windows,59167
2024-02-24,Chrome,Android,37576
2024-02-24,Edge,Windows,15422
2024-02-24,Safari,Macintosh,14436
2024-02-24,Chrome,Linux,12495
2024-02-24,Chrome,iOS,9858
2024-02-24,Internet Explorer,Windows,7965
2024-02-24,Chrome,Macintosh,7492
2024-02-24,Android Webview,Android,3439
2024-02-24,Safari (in-app),iOS,3375
2024-02-24,Firefox,Windows,2938
2024-02-24,Samsung Internet,Android,2871
2024-02-24,Chrome,Chrome OS,1780
2024-02-24,(not set),(not set),1767
2024-02-24,Firefox,Linux,1110
2024-02-24,Firefox,Macintosh,530
2024-02-24,Firefox,Android,524
2024-02-24,Opera,Windows,385
2024-02-24,Mozilla Compatible Agent,Macintosh,345
2024-02-24,Amazon Silk,Android,268
2024-02-24,Edge,Android,225
2024-02-24,Opera,Android,130
2024-02-23,Chrome,Windows,144899
2024-02-23,Safari,iOS,79709
2024-02-23,Edge,Windows,53685
2024-02-23,Chrome,Android,41541
2024-02-23,Safari,Macintosh,19340
2024-02-23,Chrome,Macintosh,14324
2024-02-23,Chrome,Linux,12171
2024-02-23,Chrome,iOS,11501
2024-02-23,Firefox,Windows,6614
2024-02-23,Internet Explorer,Windows,6210
2024-02-23,Chrome,Chrome OS,6091
2024-02-23,Safari (in-app),iOS,4098
2024-02-23,Android Webview,Android,3508
2024-02-23,Samsung Internet,Android,3505
2024-02-23,(not set),(not set),1838
2024-02-23,Firefox,Linux,1691
2024-02-23,Firefox,Macintosh,846
2024-02-23,Opera,Windows,547
2024-02-23,Firefox,Android,535
2024-02-23,Mozilla Compatible Agent,Macintosh,371
2024-02-23,Edge,Android,332
2024-02-23,Amazon Silk,Android,246
2024-02-23,Edge,Macintosh,177
2024-02-23,Opera,Android,129
2024-02-22,Chrome,Windows,166320
2024-02-22,Safari,iOS,81510
2024-02-22,Edge,Windows,63089
2024-02-22,Chrome,Android,43734
2024-02-22,Safari,Macintosh,21408
2024-02-22,Chrome,Macintosh,17294
2024-02-22,Chrome,iOS,11675
2024-02-22,Chrome,Linux,11469
2024-02-22,Firefox,Windows,7531
2024-02-22,Chrome,Chrome OS,6870
2024-02-22,Internet Explorer,Windows,5675
2024-02-22,Safari (in-app),iOS,5456
2024-02-22,Android Webview,Android,4049
2024-02-22,Samsung Internet,Android,3396
2024-02-22,(not set),(not set),1760
2024-02-22,Firefox,Linux,1236
2024-02-22,Firefox,Macintosh,983
2024-02-22,Opera,Windows,657
2024-02-22,Firefox,Android,555
2024-02-22,Mozilla Compatible Agent,Macintosh,444
2024-02-22,Edge,Android,325
2024-02-22,Amazon Silk,Android,250
2024-02-22,Edge,Macintosh,234
2024-02-22,Opera,Android,143
2024-02-21,Chrome,Windows,167684
2024-02-21,Safari,iOS,80409
2024-02-21,Edge,Windows,67152
2024-02-21,Chrome,Android,43037
2024-02-21,Safari,Macintosh,22093
2024-02-21,Chrome,Macintosh,18263
2024-02-21,Chrome,Linux,11989
2024-02-21,Chrome,iOS,11943
2024-02-21,Firefox,Windows,7832
2024-02-21,Chrome,Chrome OS,7071
2024-02-21,Internet Explorer,Windows,5904
2024-02-21,Safari (in-app),iOS,4390
2024-02-21,Android Webview,Android,4024
2024-02-21,Samsung Internet,Android,3539
2024-02-21,(not set),(not set),1794
2024-02-21,Firefox,Macintosh,1075
2024-02-21,Firefox,Linux,1042
2024-02-21,Opera,Windows,685
2024-02-21,Firefox,Android,571
2024-02-21,Mozilla Compatible Agent,Macintosh,477
2024-02-21,Edge,Android,348
2024-02-21,Amazon Silk,Android,255
2024-02-21,Edge,Macintosh,205
2024-02-21,Opera,Android,107
2024-02-21,Samsung Internet,Linux,104
2024-02-20,Chrome,Windows,156630
2024-02-20,Safari,iOS,78152
2024-02-20,Edge,Windows,63770
2024-02-20,Chrome,Android,42448
2024-02-20,Safari,Macintosh,22065
2024-02-20,Chrome,Macintosh,18416
2024-02-20,Chrome,iOS,11880
2024-02-20,Chrome,Linux,11401
2024-02-20,Firefox,Windows,7254
2024-02-20,Chrome,Chrome OS,6591
2024-02-20,Internet Explorer,Windows,4950
2024-02-20,Safari (in-app),iOS,4142
2024-02-20,Android Webview,Android,3953
2024-02-20,Samsung Internet,Android,3417
2024-02-20,(not set),(not set),1702
2024-02-20,Firefox,Macintosh,1015
2024-02-20,Firefox,Linux,986
2024-02-20,Opera,Windows,657
2024-02-20,Firefox,Android,528
2024-02-20,Mozilla Compatible Agent,Macintosh,332
2024-02-20,Edge,Android,313
2024-02-20,Amazon Silk,Android,245
2024-02-20,Edge,Macintosh,203
2024-02-20,Opera,Android,122
2024-02-20,Samsung Internet,Linux,101
2024-02-19,Chrome,Windows,124989
2024-02-19,Safari,iOS,77241
