date,browser,os,visits
2024-04-01,Firefox,Windows,7321
2024-04-01,Safari (in-app),iOS,6788
2024-04-01,Samsung Internet,Android,4865
2024-04-01,Android Webview,Android,3239
2024-04-01,Firefox,Macintosh,2953
2024-04-01,Firefox,Android,875
2024-04-01,Opera,Windows,706
2024-04-01,Amazon Silk,Android,552
2024-04-01,Firefox,Linux,466
2024-04-01,Edge,Android,343
2024-04-01,Opera,Android,244
2024-04-01,(not set),iOS,220
2024-04-01,Edge,Macintosh,211
2024-04-01,Mozilla Compatible Agent,Macintosh,195
2024-04-01,Samsung Internet,Linux,149
2024-04-01,(not set),(not set),143
2024-04-01,Opera Mini,(not set),116
2024-03-31,Safari,iOS,104179
2024-03-31,Chrome,Android,65678
2024-03-31,Chrome,Windows,43262
2024-03-31,Safari,Macintosh,19423
2024-03-31,Chrome,Macintosh,16873
2024-03-31,Chrome,iOS,16858
2024-03-31,Edge,Windows,13880
2024-03-31,Chrome,Linux,12308
2024-03-31,Safari (in-app),iOS,6551
2024-03-31,Samsung Internet,Android,4380
2024-03-31,Chrome,Chrome OS,3607
2024-03-31,Firefox,Windows,3284
2024-03-31,Android Webview,Android,2793
2024-03-31,Firefox,Macintosh,2299
2024-03-31,Internet Explorer,Windows,1085
2024-03-31,Firefox,Android,919
2024-03-31,Amazon Silk,Android,511
2024-03-31,Opera,Windows,509
2024-03-31,Edge,Android,334
2024-03-31,Firefox,Linux,295
2024-03-31,Opera,Android,243
2024-03-31,(not set),iOS,235
2024-03-31,Mozilla Compatible Agent,Macintosh,136
2024-03-31,(not set),(not set),129
2024-03-31,Samsung Internet,Linux,129
2024-03-31,Edge,Macintosh,109
2024-03-31,Opera Mini,(not set),103
2024-03-30,Safari,iOS,103949
2024-03-30,Chrome,Android,61872
2024-03-30,Chrome,Windows,39205
2024-03-30,Safari,Macintosh,17518
2024-03-30,Chrome,iOS,15759
2024-03-30,Chrome,Macintosh,13895
2024-03-30,Edge,Windows,12999
2024-03-30,Chrome,Linux,10737
2024-03-30,Safari (in-app),iOS,5924
2024-03-30,Samsung Internet,Android,4004
2024-03-30,Chrome,Chrome OS,3115
2024-03-30,Firefox,Windows,3099
2024-03-30,Android Webview,Android,2217
2024-03-30,Firefox,Macintosh,1843
2024-03-30,Firefox,Android,883
2024-03-30,Amazon Silk,Android,503
2024-03-30,(not set),(not set),482
2024-03-30,Opera,Windows,407
2024-03-30,Internet Explorer,Windows,317
2024-03-30,Firefox,Linux,304
2024-03-30,Edge,Android,284
2024-03-30,Opera,Android,218
2024-03-30,(not set),iOS,213
2024-03-30,Mozilla Compatible Agent,Macintosh,172
2024-03-30,Samsung Internet,Linux,114
2024-03-29,Chrome,Windows,113362
2024-03-29,Safari,iOS,101766
2024-03-29,Chrome,Android,64483
2024-03-29,Edge,Windows,45096
2024-03-29,Chrome,Macintosh,20700
2024-03-29,Safari,Macintosh,20117
2024-03-29,Chrome,iOS,15539
2024-03-29,Chrome,Linux,9962
2024-03-29,Chrome,Chrome OS,8049
2024-03-29,Safari (in-app),iOS,7078
2024-03-29,Firefox,Windows,5042
2024-03-29,Samsung Internet,Android,4489
2024-03-29,Android Webview,Android,2918
2024-03-29,Firefox,Macintosh,2296
2024-03-29,Firefox,Android,901
2024-03-29,Opera,Windows,496
2024-03-29,Amazon Silk,Android,473
2024-03-29,Edge,Android,325
2024-03-29,Firefox,Linux,302
2024-03-29,Mozilla Compatible Agent,Macintosh,249
2024-03-29,(not set),iOS,232
2024-03-29,Opera,Android,227
2024-03-29,Edge,Macintosh,163
2024-03-29,Samsung Internet,Linux,138
2024-03-29,(not set),(not set),130
2024-03-28,Chrome,Windows,161541
2024-03-28,Safari,iOS,116602
2024-03-28,Edge,Windows,64454
2024-03-28,Chrome,Android,64364
2024-03-28,Chrome,Macintosh,28127
2024-03-28,Safari,Macintosh,25560
2024-03-28,Chrome,Chrome OS,20554
2024-03-28,Chrome,iOS,16726
2024-03-28,Chrome,Linux,10603
2024-03-28,Safari (in-app),iOS,7537
2024-03-28,Firefox,Windows,6749
2024-03-28,Samsung Internet,Android,4534
2024-03-28,Android Webview,Android,3000
2024-03-28,Firefox,Macintosh,2477
2024-03-28,Firefox,Android,807
2024-03-28,Opera,Windows,537
2024-03-28,Amazon Silk,Android,481
2024-03-28,Firefox,Linux,398
2024-03-28,Edge,Android,323
2024-03-28,(not set),iOS,234
2024-03-28,Mozilla Compatible Agent,Macintosh,223
2024-03-28,Opera,Android,222
2024-03-28,Edge,Macintosh,212
2024-03-28,Samsung Internet,Linux,155
2024-03-28,(not set),(not set),133
2024-03-27,Chrome,Windows,152572
2024-03-27,Safari,iOS,112570
2024-03-27,Edge,Windows,68582
2024-03-27,Chrome,Android,66695
2024-03-27,Chrome,Macintosh,32664
2024-03-27,Safari,Macintosh,28355
2024-03-27,Chrome,Chrome OS,27199
2024-03-27,Chrome,iOS,16588
2024-03-27,Chrome,Linux,10364
2024-03-27,Firefox,Windows,7467
2024-03-27,Safari (in-app),iOS,6870
2024-03-27,Samsung Internet,Android,4398
2024-03-27,Android Webview,Android,2717
2024-03-27,Firefox,Macintosh,2654
2024-03-27,Firefox,Android,778
2024-03-27,Opera,Windows,605
2024-03-27,Amazon Silk,Android,531
2024-03-27,Firefox,Linux,365
2024-03-27,Edge,Android,343
2024-03-27,(not set),(not set),260
2024-03-27,Mozilla Compatible Agent,Macintosh,230
2024-03-27,Opera,Android,216
2024-03-27,(not set),iOS,205
2024-03-27,Edge,Macintosh,184
2024-03-27,Samsung Internet,Linux,124
2024-03-26,Chrome,Windows,167819
2024-03-26,Safari,iOS,114951
2024-03-26,Edge,Windows,68875
2024-03-26,Chrome,Android,63285
2024-03-26,Chrome,Macintosh,32749
2024-03-26,Safari,Macintosh,28858
2024-03-26,Chrome,Chrome OS,27919
2024-03-26,Chrome,iOS,16325
2024-03-26,Chrome,Linux,10789
2024-03-26,Firefox,Windows,7389
2024-03-26,Safari (in-app),iOS,6470
2024-03-26,Samsung Internet,Android,4325
2024-03-26,Firefox,Macintosh,2452
2024-03-26,Android Webview,Android,2202
2024-03-26,Firefox,Android,820
2024-03-26,Opera,Windows,657
2024-03-26,Amazon Silk,Android,544
2024-03-26,Internet Explorer,Windows,506
2024-03-26,Firefox,Linux,437
2024-03-26,Edge,Android,344
2024-03-26,Opera,Android,263
2024-03-26,(not set),iOS,217
2024-03-26,(not set),(not set),205
2024-03-26,Edge,Macintosh,195
2024-03-26,Mozilla Compatible Agent,Macintosh,167
2024-03-26,Samsung Internet,Linux,142
2024-03-26,Chrome,Fuchsia,108
2024-03-26,Opera Mini,(not set),106
2024-03-25,Chrome,Windows,183133
2024-03-25,Safari,iOS,115524
2024-03-25,Edge,Windows,74101
2024-03-25,Chrome,Android,64395
2024-03-25,Chrome,Macintosh,33504
2024-03-25,Safari,Macintosh,30024
2024-03-25,Chrome,Chrome OS,26435
2024-03-25,Chrome,iOS,16680
2024-03-25,Chrome,Linux,11038
2024-03-25,Firefox,Windows,7432
2024-03-25,Safari (in-app),iOS,6226
2024-03-25,Samsung Internet,Android,4547
2024-03-25,Firefox,Macintosh,2400
2024-03-25,Android Webview,Android,2321
2024-03-25,Firefox,Android,829
2024-03-25,Opera,Windows,654
2024-03-25,Amazon Silk,Android,525
2024-03-25,Firefox,Linux,446
2024-03-25,Edge,Android,382
2024-03-25,Opera,Android,238
2024-03-25,(not set),iOS,224
2024-03-25,Mozilla Compatible Agent,Macintosh,221
2024-03-25,Edge,Macintosh,202
2024-03-25,(not set),(not set),179
2024-03-25,Samsung Internet,Linux,128
2024-03-25,Internet Explorer,Windows,106
2024-03-24,Safari,iOS,113857
2024-03-24,Chrome,Android,63419
2024-03-24,Chrome,Windows,58128
2024-03-24,Safari,Macintosh,22927
2024-03-24,Chrome,Macintosh,20437
2024-03-24,Edge,Windows,17235
2024-03-24,Chrome,iOS,16865
2024-03-24,Chrome,Linux,11642
2024-03-24,Safari (in-app),iOS,6160
2024-03-24,Chrome,Chrome OS,5143
2024-03-24,Samsung Internet,Android,4421
2024-03-24,Firefox,Windows,3806
2024-03-24,Android Webview,Android,2071
2024-03-24,Firefox,Macintosh,1235
2024-03-24,Firefox,Android,843
2024-03-24,Amazon Silk,Android,562
2024-03-24,Opera,Windows,559
2024-03-24,Edge,Android,329
2024-03-24,Firefox,Linux,299
2024-03-24,Opera,Android,236
2024-03-24,(not set),iOS,216
2024-03-24,Mozilla Compatible Agent,Macintosh,185
2024-03-24,Samsung Internet,Linux,148
2024-03-24,(not set),(not set),125
2024-03-24,Edge,Macintosh,119
2024-03-23,Safari,iOS,102266
2024-03-23,Chrome,Android,62950
2024-03-23,Chrome,Windows,50566
2024-03-23,Safari,Macintosh,19604
2024-03-23,Chrome,iOS,16161
2024-03-23,Chrome,Macintosh,15269
2024-03-23,Edge,Windows,14137
2024-03-23,Chrome,Linux,10580
2024-03-23,Safari (in-app),iOS,6461
2024-03-23,Samsung Internet,Android,4224
2024-03-23,Chrome,Chrome OS,3843
2024-03-23,Firefox,Windows,3271
2024-03-23,Android Webview,Android,2089
2024-03-23,Firefox,Macintosh,1055
2024-03-23,Firefox,Android,898
2024-03-23,Amazon Silk,Android,516
2024-03-23,(not set),(not set),488
2024-03-23,Opera,Windows,416
2024-03-23,Edge,Android,266
2024-03-23,Firefox,Linux,264
2024-03-23,Opera,Android,232
2024-03-23,(not set),iOS,214
2024-03-23,Mozilla Compatible Agent,Macintosh,152
2024-03-23,Samsung Internet,Linux,114
2024-03-22,Chrome,Windows,150399
2024-03-22,Safari,iOS,105110
2024-03-22,Chrome,Android,72135
2024-03-22,Edge,Windows,56915
2024-03-22,Chrome,Macintosh,25049
2024-03-22,Chrome,Chrome OS,24950
2024-03-22,Safari,Macintosh,23554
2024-03-22,Chrome,iOS,14952
2024-03-22,Chrome,Linux,9798
2024-03-22,Safari (in-app),iOS,6378
2024-03-22,Firefox,Windows,6120
2024-03-22,Samsung Internet,Android,4517
2024-03-22,Android Webview,Android,2316
2024-03-22,Firefox,Macintosh,1434
2024-03-22,Firefox,Android,827
2024-03-22,Amazon Silk,Android,519
2024-03-22,Opera,Windows,519
2024-03-22,Firefox,Linux,394
2024-03-22,Edge,Android,355
2024-03-22,Opera,Android,229
2024-03-22,(not set),iOS,225
2024-03-22,Mozilla Compatible Agent,Macintosh,165
2024-03-22,(not set),(not set),144
2024-03-22,Edge,Macintosh,142
2024-03-22,Samsung Internet,Linux,133
2024-03-22,Opera Mini,(not set),106
2024-03-21,Chrome,Windows,173910
2024-03-21,Safari,iOS,110945
2024-03-21,Edge,Windows,69597
2024-03-21,Chrome,Android,65367
2024-03-21,Chrome,Chrome OS,35044
2024-03-21,Chrome,Macintosh,31029
2024-03-21,Safari,Macintosh,27406
2024-03-21,Chrome,iOS,15851
2024-03-21,Chrome,Linux,10405
2024-03-21,Safari (in-app),iOS,7504
2024-03-21,Firefox,Windows,7083
2024-03-21,Samsung Internet,Android,4304
2024-03-21,Android Webview,Android,2500
2024-03-21,Firefox,Macintosh,2118
2024-03-21,Firefox,Android,860
2024-03-21,Opera,Windows,684
2024-03-21,Amazon Silk,Android,595
2024-03-21,Firefox,Linux,428
2024-03-21,Edge,Android,390
2024-03-21,Opera,Android,240
2024-03-21,(not set),iOS,234
2024-03-21,Mozilla Compatible Agent,Macintosh,196
2024-03-21,Edge,Macintosh,168
2024-03-21,Chrome,Fuchsia,165
2024-03-21,(not set),(not set),152
2024-03-21,Samsung Internet,Linux,144
2024-03-21,Opera Mini,(not set),110
2024-03-21,Internet Explorer,Windows,104
2024-03-20,Chrome,Windows,161351
2024-03-20,Safari,iOS,116197
2024-03-20,Edge,Windows,69923
2024-03-20,Chrome,Android,68720
2024-03-20,Chrome,Chrome OS,35931
2024-03-20,Chrome,Macintosh,33112
2024-03-20,Safari,Macintosh,31379
2024-03-20,Chrome,iOS,15937
2024-03-20,Chrome,Linux,10562
2024-03-20,Safari (in-app),iOS,7686
2024-03-20,Firefox,Windows,7507
2024-03-20,Samsung Internet,Android,4674
2024-03-20,Firefox,Macintosh,2684
2024-03-20,Android Webview,Android,2656
2024-03-20,Firefox,Android,873
2024-03-20,Opera,Windows,699
2024-03-20,Amazon Silk,Android,546
2024-03-20,Firefox,Linux,473
2024-03-20,Edge,Android,359
2024-03-20,Opera,Android,266
2024-03-20,(not set),iOS,248
2024-03-20,Mozilla Compatible Agent,Macintosh,231
2024-03-20,Edge,Macintosh,200
2024-03-20,(not set),(not set),148
2024-03-20,Samsung Internet,Linux,133
2024-03-20,Internet Explorer,Windows,119
2024-03-20,Chrome,Fuchsia,102
2024-03-19,Chrome,Windows,158930
2024-03-19,Safari,iOS,118801
2024-03-19,Edge,Windows,71396
2024-03-19,Chrome,Android,68599
2024-03-19,Chrome,Chrome OS,35557
2024-03-19,Chrome,Macintosh,32917
2024-03-19,Safari,Macintosh,29786
2024-03-19,Chrome,iOS,16971
2024-03-19,Chrome,Linux,10353
2024-03-19,Safari (in-app),iOS,7586
2024-03-19,Firefox,Windows,7499
2024-03-19,Samsung Internet,Android,4494
2024-03-19,Android Webview,Android,2681
2024-03-19,Firefox,Macintosh,2656
2024-03-19,Firefox,Android,865
2024-03-19,Opera,Windows,689
2024-03-19,Amazon Silk,Android,517
2024-03-19,Firefox,Linux,404
2024-03-19,Edge,Android,330
2024-03-19,Opera,Android,239
2024-03-19,(not set),iOS,220
2024-03-19,Edge,Macintosh,206
2024-03-19,Mozilla Compatible Agent,Macintosh,204
2024-03-19,Samsung Internet,Linux,132
2024-03-19,(not set),(not set),113
2024-03-18,Chrome,Windows,152955
2024-03-18,Safari,iOS,113151
2024-03-18,Edge,Windows,71911
2024-03-18,Chrome,Android,68631
2024-03-18,Chrome,Chrome OS,34033
2024-03-18,Chrome,Macintosh,33009
2024-03-18,Safari,Macintosh,31006
2024-03-18,Chrome,iOS,16457
2024-03-18,Chrome,Linux,10661
2024-03-18,Firefox,Windows,7477
2024-03-18,Safari (in-app),iOS,6625
2024-03-18,Samsung Internet,Android,4663
2024-03-18,Firefox,Macintosh,2707
2024-03-18,Android Webview,Android,2174
2024-03-18,Firefox,Android,786
2024-03-18,Opera,Windows,738
2024-03-18,Amazon Silk,Android,544
2024-03-18,Firefox,Linux,438
2024-03-18,Edge,Android,361
2024-03-18,Opera,Android,251
2024-03-18,(not set),iOS,230
2024-03-18,Edge,Macintosh,227
2024-03-18,Mozilla Compatible Agent,Macintosh,189
2024-03-18,Internet Explorer,Windows,139
2024-03-18,(not set),(not set),138
2024-03-18,Samsung Internet,Linux,137
2024-03-18,Chrome,Fuchsia,120
2024-03-17,Safari,iOS,112802
2024-03-17,Chrome,Android,66827
2024-03-17,Chrome,Windows,53322
2024-03-17,Safari,Macintosh,22320
2024-03-17,Chrome,Macintosh,19182
2024-03-17,Chrome,iOS,17149
2024-03-17,Edge,Windows,16597
2024-03-17,Chrome,Linux,12442
2024-03-17,Safari (in-app),iOS,6182
2024-03-17,Chrome,Chrome OS,5403
2024-03-17,Samsung Internet,Android,4650
2024-03-17,Firefox,Windows,3576
2024-03-17,Android Webview,Android,2237
2024-03-17,Firefox,Macintosh,2033
2024-03-17,Firefox,Android,895
2024-03-17,Opera,Windows,550
2024-03-17,Amazon Silk,Android,533
2024-03-17,Edge,Android,318
2024-03-17,Firefox,Linux,256
2024-03-17,(not set),iOS,231
2024-03-17,Opera,Android,219
2024-03-17,Mozilla Compatible Agent,Macintosh,160
2024-03-17,(not set),(not set),123
2024-03-17,Samsung Internet,Linux,117
2024-03-17,Edge,Macintosh,101
2024-03-16,Safari,iOS,104155
2024-03-16,Chrome,Android,64967
2024-03-16,Chrome,Windows,42755
2024-03-16,Safari,Macintosh,18375
2024-03-16,Chrome,iOS,16123
2024-03-16,Edge,Windows,13824
2024-03-16,Chrome,Macintosh,13761
2024-03-16,Chrome,Linux,10830
2024-03-16,Safari (in-app),iOS,6228
2024-03-16,Samsung Internet,Android,4193
2024-03-16,Chrome,Chrome OS,3635
2024-03-16,Firefox,Windows,3157
2024-03-16,Android Webview,Android,1961
2024-03-16,Firefox,Macintosh,1944
2024-03-16,Firefox,Android,830
2024-03-16,(not set),(not set),505
2024-03-16,Amazon Silk,Android,494
2024-03-16,Opera,Windows,445
2024-03-16,Edge,Android,310
2024-03-16,(not set),iOS,251
2024-03-16,Firefox,Linux,245
2024-03-16,Opera,Android,224
2024-03-16,Mozilla Compatible Agent,Macintosh,159
2024-03-16,Samsung Internet,Linux,115
2024-03-15,Chrome,Windows,159044
2024-03-15,Safari,iOS,111956
2024-03-15,Chrome,Android,63428
2024-03-15,Edge,Windows,56236
2024-03-15,Safari,Macintosh,25117
2024-03-15,Chrome,Macintosh,24082
2024-03-15,Chrome,Chrome OS,22819
2024-03-15,Chrome,iOS,16217
2024-03-15,Chrome,Linux,10400
2024-03-15,Safari (in-app),iOS,7057
2024-03-15,Firefox,Windows,6112
2024-03-15,Samsung Internet,Android,4221
2024-03-15,Android Webview,Android,2369
2024-03-15,Firefox,Macintosh,2334
2024-03-15,Firefox,Android,731
2024-03-15,Opera,Windows,551
2024-03-15,Amazon Silk,Android,499
2024-03-15,Firefox,Linux,354
2024-03-15,Edge,Android,353
2024-03-15,(not set),iOS,229
2024-03-15,Mozilla Compatible Agent,Macintosh,193
2024-03-15,Opera,Android,183
2024-03-15,Edge,Macintosh,180
2024-03-15,(not set),(not set),145
2024-03-15,Samsung Internet,Linux,124
2024-03-14,Chrome,Windows,204923
2024-03-14,Safari,iOS,110895
2024-03-14,Chrome,Android,65733
2024-03-14,Edge,Windows,65092
2024-03-14,Safari,Macintosh,27949
2024-03-14,Chrome,Chrome OS,27825
2024-03-14,Chrome,Macintosh,27679
2024-03-14,Chrome,iOS,16332
2024-03-14,Chrome,Linux,10535
2024-03-14,Safari (in-app),iOS,7155
2024-03-14,Firefox,Windows,6956
2024-03-14,Samsung Internet,Android,4436
2024-03-14,Firefox,Macintosh,2555
2024-03-14,Android Webview,Android,2326
2024-03-14,Firefox,Android,734
2024-03-14,Opera,Windows,593
2024-03-14,Amazon Silk,Android,563
2024-03-14,Firefox,Linux,375
2024-03-14,Edge,Android,342
2024-03-14,(not set),iOS,268
2024-03-14,Opera,Android,245
2024-03-14,Edge,Macintosh,228
2024-03-14,(not set),(not set),192
2024-03-14,Mozilla Compatible Agent,Macintosh,191
2024-03-14,Samsung Internet,Linux,106
2024-03-13,Chrome,Windows,144047
2024-03-13,Safari,iOS,112228
2024-03-13,Edge,Windows,67695
2024-03-13,Chrome,Android,66581
2024-03-13,Chrome,Macintosh,34369
2024-03-13,Chrome,Chrome OS,30081
2024-03-13,Safari,Macintosh,27438
2024-03-13,Chrome,iOS,15894
2024-03-13,Chrome,Linux,11016
2024-03-13,Firefox,Windows,7026
2024-03-13,Safari (in-app),iOS,5849
2024-03-13,Samsung Internet,Android,4527
2024-03-13,Firefox,Macintosh,2564
2024-03-13,Android Webview,Android,2045
2024-03-13,Firefox,Android,779
2024-03-13,Opera,Windows,642
2024-03-13,Amazon Silk,Android,535
2024-03-13,Edge,Android,376
2024-03-13,Firefox,Linux,326
2024-03-13,Opera,Android,296
2024-03-13,(not set),(not set),295
2024-03-13,(not set),iOS,277
2024-03-13,Edge,Macintosh,187
2024-03-13,Mozilla Compatible Agent,Macintosh,161
2024-03-13,Samsung Internet,Linux,143
2024-03-12,Chrome,Windows,161640
2024-03-12,Safari,iOS,120459
2024-03-12,Edge,Windows,72582
2024-03-12,Chrome,Android,67849
2024-03-12,Chrome,Chrome OS,31691
2024-03-12,Chrome,Macintosh,30750
2024-03-12,Safari,Macintosh,28548
2024-03-12,Chrome,iOS,16891
2024-03-12,Chrome,Linux,10941
2024-03-12,Firefox,Windows,7166
2024-03-12,Safari (in-app),iOS,6984
2024-03-12,Samsung Internet,Android,4603
2024-03-12,Firefox,Macintosh,2564
2024-03-12,Android Webview,Android,2393
2024-03-12,Firefox,Android,870
2024-03-12,Opera,Windows,657
2024-03-12,Amazon Silk,Android,522
2024-03-12,Firefox,Linux,369
2024-03-12,Edge,Android,358
2024-03-12,(not set),iOS,261
2024-03-12,Opera,Android,256
2024-03-12,Edge,Macintosh,221
2024-03-12,Mozilla Compatible Agent,Macintosh,216
2024-03-12,(not set),(not set),133
2024-03-12,Samsung Internet,Linux,127
2024-03-11,Chrome,Windows,180722
2024-03-11,Safari,iOS,119803
2024-03-11,Edge,Windows,77853
2024-03-11,Chrome,Android,68084
2024-03-11,Chrome,Macintosh,32354
2024-03-11,Safari,Macintosh,29703
2024-03-11,Chrome,Chrome OS,28751
2024-03-11,Chrome,iOS,16683
2024-03-11,Chrome,Linux,11173
2024-03-11,Firefox,Windows,7577
2024-03-11,Safari (in-app),iOS,6463
2024-03-11,Samsung Internet,Android,4921
2024-03-11,Firefox,Macintosh,2609
2024-03-11,Android Webview,Android,2186
2024-03-11,Firefox,Android,755
2024-03-11,Opera,Windows,623
2024-03-11,Amazon Silk,Android,610
2024-03-11,Edge,Android,384
2024-03-11,Firefox,Linux,349
2024-03-11,Opera,Android,287
2024-03-11,Edge,Macintosh,238
2024-03-11,(not set),iOS,228
2024-03-11,Mozilla Compatible Agent,Macintosh,213
2024-03-11,Samsung Internet,Linux,149
2024-03-10,Safari,iOS,109325
2024-03-10,Chrome,Android,66716
2024-03-10,Chrome,Windows,49322
2024-03-10,Safari,Macintosh,21727
2024-03-10,Chrome,Macintosh,18142
2024-03-10,Chrome,iOS,16832
2024-03-10,Edge,Windows,16622
2024-03-10,Chrome,Linux,12561
2024-03-10,Safari (in-app),iOS,5385
2024-03-10,Chrome,Chrome OS,5131
2024-03-10,Samsung Internet,Android,4440
2024-03-10,Firefox,Windows,3448
2024-03-10,Firefox,Macintosh,2029
2024-03-10,Android Webview,Android,1825
2024-03-10,Firefox,Android,851
2024-03-10,Amazon Silk,Android,541
2024-03-10,Opera,Windows,486
2024-03-10,Edge,Android,300
2024-03-10,Firefox,Linux,248
2024-03-10,(not set),iOS,245
2024-03-10,Opera,Android,242
2024-03-10,(not set),(not set),182
2024-03-10,Mozilla Compatible Agent,Macintosh,173
2024-03-10,Samsung Internet,Linux,123
2024-03-09,Safari,iOS,112823
2024-03-09,Chrome,Android,64097
2024-03-09,Chrome,Windows,41432
2024-03-09,Safari,Macintosh,19227
2024-03-09,Edge,Windows,15840
2024-03-09,Chrome,iOS,15779
2024-03-09,Chrome,Macintosh,14401
2024-03-09,Chrome,Linux,11368
2024-03-09,Safari (in-app),iOS,5695
2024-03-09,Samsung Internet,Android,4207
2024-03-09,Chrome,Chrome OS,3962
2024-03-09,Firefox,Windows,3184
2024-03-09,Firefox,Macintosh,2030
2024-03-09,Android Webview,Android,1894
2024-03-09,Firefox,Android,800
2024-03-09,Amazon Silk,Android,623
2024-03-09,(not set),(not set),604
2024-03-09,Opera,Windows,449
2024-03-09,Edge,Android,303
2024-03-09,Firefox,Linux,278
2024-03-09,(not set),iOS,244
2024-03-09,Opera,Android,229
2024-03-09,Mozilla Compatible Agent,Macintosh,168
2024-03-09,Samsung Internet,Linux,115
2024-03-08,Chrome,Windows,141752
2024-03-08,Safari,iOS,106351
2024-03-08,Chrome,Android,61155
2024-03-08,Edge,Windows,58556
2024-03-08,Chrome,Chrome OS,27374
2024-03-08,Chrome,Macintosh,25009
2024-03-08,Safari,Macintosh,24504
2024-03-08,Chrome,iOS,14794
2024-03-08,Chrome,Linux,11200
2024-03-08,Firefox,Windows,6562
2024-03-08,Safari (in-app),iOS,5582
2024-03-08,Samsung Internet,Android,4478
2024-03-08,Firefox,Macintosh,2581
2024-03-08,Android Webview,Android,2026
2024-03-08,Firefox,Android,755
2024-03-08,Internet Explorer,Windows,611
2024-03-08,Opera,Windows,535
2024-03-08,Amazon Silk,Android,528
2024-03-08,Firefox,Linux,402
2024-03-08,Edge,Android,357
2024-03-08,(not set),iOS,237
2024-03-08,Opera,Android,233
2024-03-08,Mozilla Compatible Agent,Macintosh,186
2024-03-08,Edge,Macintosh,162
2024-03-08,Samsung Internet,Linux,130
2024-03-07,Chrome,Windows,180089
2024-03-07,Safari,iOS,109513
2024-03-07,Edge,Windows,71738
2024-03-07,Chrome,Android,62258
2024-03-07,Chrome,Chrome OS,36285
2024-03-07,Chrome,Macintosh,30495
2024-03-07,Safari,Macintosh,29148
2024-03-07,Chrome,iOS,15666
2024-03-07,Chrome,Linux,11231
2024-03-07,Firefox,Windows,7347
2024-03-07,Safari (in-app),iOS,6152
2024-03-07,Samsung Internet,Android,4432
2024-03-07,Firefox,Macintosh,2708
2024-03-07,Android Webview,Android,2114
2024-03-07,Firefox,Android,780
2024-03-07,Opera,Windows,701
2024-03-07,Amazon Silk,Android,578
2024-03-07,Firefox,Linux,395
2024-03-07,Edge,Android,370
2024-03-07,Opera,Android,257
2024-03-07,(not set),iOS,255
2024-03-07,Mozilla Compatible Agent,Macintosh,208
2024-03-07,Edge,Macintosh,188
2024-03-07,Samsung Internet,Linux,147
2024-03-06,Chrome,Windows,174692
2024-03-06,Safari,iOS,119178
2024-03-06,Edge,Windows,71519
2024-03-06,Chrome,Android,69078
2024-03-06,Chrome,Chrome OS,37112
2024-03-06,Chrome,Macintosh,32594
2024-03-06,Safari,Macintosh,30391
2024-03-06,Chrome,iOS,16279
2024-03-06,Chrome,Linux,11029
2024-03-06,Firefox,Windows,7987
2024-03-06,Safari (in-app),iOS,6115
2024-03-06,Samsung Internet,Android,4720
2024-03-06,Firefox,Macintosh,2910
2024-03-06,Android Webview,Android,2176
2024-03-06,Firefox,Android,795
2024-03-06,Opera,Windows,680
2024-03-06,Firefox,Linux,675
2024-03-06,Amazon Silk,Android,569
2024-03-06,Edge,Android,371
2024-03-06,Opera,Android,269
2024-03-06,Internet Explorer,Windows,239
2024-03-06,Edge,Macintosh,228
2024-03-06,(not set),iOS,220
2024-03-06,Mozilla Compatible Agent,Macintosh,206
2024-03-06,Samsung Internet,Linux,155
2024-03-06,Edge,Linux,104
2024-03-05,Chrome,Windows,178218
2024-03-05,Safari,iOS,115897
2024-03-05,Edge,Windows,76198
2024-03-05,Chrome,Android,67223
2024-03-05,Chrome,Chrome OS,36500
2024-03-05,Chrome,Macintosh,34704
2024-03-05,Safari,Macintosh,32236
2024-03-05,Chrome,iOS,15910
2024-03-05,Chrome,Linux,10897
2024-03-05,Firefox,Windows,8221
2024-03-05,Safari (in-app),iOS,5933
2024-03-05,Samsung Internet,Android,4608
2024-03-05,Firefox,Macintosh,2544
2024-03-05,Android Webview,Android,2028
2024-03-05,Firefox,Android,795
2024-03-05,Opera,Windows,667
2024-03-05,Amazon Silk,Android,554
2024-03-05,Internet Explorer,Windows,508
2024-03-05,Firefox,Linux,403
2024-03-05,Edge,Android,354
2024-03-05,Opera,Android,270
2024-03-05,(not set),(not set),238
2024-03-05,(not set),iOS,236
2024-03-05,Edge,Macintosh,226
2024-03-05,Mozilla Compatible Agent,Macintosh,212
2024-03-05,Samsung Internet,Linux,137
2024-03-05,Edge,Linux,122
2024-03-04,Chrome,Windows,173491
2024-03-04,Safari,iOS,116031
2024-03-04,Edge,Windows,79765
2024-03-04,Chrome,Android,66380
2024-03-04,Chrome,Chrome OS,36923
2024-03-04,Chrome,Macintosh,34572
2024-03-04,Safari,Macintosh,32524
2024-03-04,Chrome,iOS,16382
2024-03-04,Chrome,Linux,11553
2024-03-04,Firefox,Windows,7766
2024-03-04,Safari (in-app),iOS,6295
2024-03-04,Samsung Internet,Android,4514
2024-03-04,Android Webview,Android,2377
2024-03-04,Firefox,Macintosh,2247
2024-03-04,Firefox,Android,750
2024-03-04,Opera,Windows,681
2024-03-04,Amazon Silk,Android,574
2024-03-04,Firefox,Linux,377
2024-03-04,Edge,Android,343
2024-03-04,(not set),iOS,258
2024-03-04,Opera,Android,248
