date,browser,visits
2024-02-17,Samsung Internet,4110
2024-02-17,Android Webview,1845
2024-02-17,(not set),1014
2024-02-17,Opera,696
2024-02-17,Amazon Silk,528
2024-02-17,Mozilla Compatible Agent,155
2024-02-16,Chrome,288905
2024-02-16,Safari,132087
2024-02-16,Edge,56973
2024-02-16,Firefox,9465
2024-02-16,Safari (in-app),5546
2024-02-16,Samsung Internet,4414
2024-02-16,Android Webview,2065
2024-02-16,Opera,893
2024-02-16,Amazon Silk,584
2024-02-16,(not set),366
2024-02-16,Mozilla Compatible Agent,146
2024-02-15,Chrome,373628
2024-02-15,Safari,137087
2024-02-15,Edge,70234
2024-02-15,Firefox,10877
2024-02-15,Safari (in-app),6262
2024-02-15,Samsung Internet,4592
2024-02-15,Android Webview,2332
2024-02-15,Opera,1069
2024-02-15,Amazon Silk,597
2024-02-15,(not set),472
2024-02-15,Mozilla Compatible Agent,185
2024-02-14,Chrome,316124
2024-02-14,Safari,125909
2024-02-14,Edge,69468
2024-02-14,Firefox,10499
2024-02-14,Safari (in-app),5525
2024-02-14,Samsung Internet,4198
2024-02-14,Android Webview,1852
2024-02-14,Opera,929
2024-02-14,(not set),561
2024-02-14,Amazon Silk,493
2024-02-14,Internet Explorer,458
2024-02-14,Mozilla Compatible Agent,190
2024-02-13,Chrome,366920
2024-02-13,Safari,142156
2024-02-13,Edge,75984
2024-02-13,Firefox,11358
2024-02-13,Safari (in-app),6731
2024-02-13,Samsung Internet,4471
2024-02-13,Android Webview,2209
2024-02-13,Opera,965
2024-02-13,(not set),540
2024-02-13,Amazon Silk,518
2024-02-13,Internet Explorer,383
2024-02-13,Mozilla Compatible Agent,191
2024-02-13,YaBrowser,109
2024-02-12,Chrome,334762
2024-02-12,Safari,134829
2024-02-12,Edge,72874
2024-02-12,Firefox,10708
2024-02-12,Safari (in-app),6314
2024-02-12,Samsung Internet,4334
2024-02-12,Android Webview,2044
2024-02-12,Opera,1011
2024-02-12,Amazon Silk,532
2024-02-12,(not set),420
2024-02-12,Mozilla Compatible Agent,192
2024-02-12,YaBrowser,126
2024-02-12,Opera Mini,121
2024-02-11,Chrome,153194
2024-02-11,Safari,116390
2024-02-11,Edge,15881
2024-02-11,Firefox,6287
2024-02-11,Safari (in-app),5346
2024-02-11,Samsung Internet,3926
2024-02-11,Android Webview,1843
2024-02-11,Opera,785
2024-02-11,Amazon Silk,463
2024-02-11,(not set),388
2024-02-11,Mozilla Compatible Agent,173
2024-02-11,Opera Mini,136
2024-02-10,Chrome,152530
2024-02-10,Safari,118814
2024-02-10,Edge,14465
2024-02-10,Firefox,6019
2024-02-10,Safari (in-app),5327
2024-02-10,Samsung Internet,4087
2024-02-10,Android Webview,1720
2024-02-10,(not set),1053
2024-02-10,Opera,737
2024-02-10,Amazon Silk,479
2024-02-10,Mozilla Compatible Agent,140
2024-02-09,Chrome,304886
2024-02-09,Safari,125605
2024-02-09,Edge,60566
2024-02-09,Firefox,9641
2024-02-09,Safari (in-app),5634
2024-02-09,Samsung Internet,4381
2024-02-09,Android Webview,1993
2024-02-09,Opera,883
2024-02-09,Amazon Silk,547
2024-02-09,(not set),317
2024-02-09,Mozilla Compatible Agent,206
2024-02-09,Opera Mini,104
2024-02-08,Chrome,345058
2024-02-08,Safari,143036
2024-02-08,Edge,75833
2024-02-08,Firefox,11248
2024-02-08,Safari (in-app),6329
2024-02-08,Samsung Internet,4909
2024-02-08,Android Webview,2284
2024-02-08,Opera,1022
2024-02-08,Amazon Silk,567
2024-02-08,(not set),359
2024-02-08,Mozilla Compatible Agent,276
2024-02-08,Opera Mini,121
2024-02-08,Internet Explorer,110
2024-02-08,YaBrowser,102
2024-02-07,Chrome,336941
2024-02-07,Safari,142048
2024-02-07,Edge,72223
2024-02-07,Firefox,10960
2024-02-07,Safari (in-app),5999
2024-02-07,Samsung Internet,4816
2024-02-07,Android Webview,2162
2024-02-07,Opera,976
2024-02-07,Amazon Silk,621
2024-02-07,(not set),378
2024-02-07,Mozilla Compatible Agent,334
2024-02-07,Opera Mini,109
2024-02-07,Internet Explorer,106
2024-02-06,Chrome,358715
2024-02-06,Safari,139758
2024-02-06,Edge,72617
2024-02-06,Firefox,10746
2024-02-06,Safari (in-app),5484
2024-02-06,Samsung Internet,4603
2024-02-06,Android Webview,2153
2024-02-06,Opera,963
2024-02-06,Amazon Silk,561
2024-02-06,(not set),398
2024-02-06,Mozilla Compatible Agent,213
2024-02-06,Internet Explorer,122
2024-02-06,Opera Mini,118
2024-02-05,Chrome,328011
2024-02-05,Safari,137115
2024-02-05,Edge,77262
2024-02-05,Firefox,11999
2024-02-05,Safari (in-app),5234
2024-02-05,Samsung Internet,4379
2024-02-05,Android Webview,2176
2024-02-05,Opera,1508
2024-02-05,(not set),1019
2024-02-05,Internet Explorer,629
2024-02-05,Amazon Silk,572
2024-02-05,Android Browser,492
2024-02-05,Mozilla Compatible Agent,319
2024-02-05,Mozilla,203
2024-02-05,Opera Mini,198
2024-02-05,SeaMonkey,155
2024-02-05,NetFront,145
2024-02-05,BlackBerry,119
2024-02-05,Konqueror,116
2024-02-04,Chrome,173610
2024-02-04,Safari,130806
2024-02-04,Edge,19433
2024-02-04,Firefox,8171
2024-02-04,Safari (in-app),5022
2024-02-04,Samsung Internet,4538
2024-02-04,Android Webview,1798
2024-02-04,Opera,1415
2024-02-04,(not set),1178
2024-02-04,Internet Explorer,714
2024-02-04,Android Browser,667
2024-02-04,Amazon Silk,590
2024-02-04,Mozilla Compatible Agent,329
2024-02-04,Opera Mini,253
2024-02-04,Mozilla,245
2024-02-04,SeaMonkey,191
2024-02-04,NetFront,170
2024-02-04,Konqueror,159
2024-02-04,BlackBerry,139
2024-02-04,Puffin,120
2024-02-03,Chrome,149970
2024-02-03,Safari,123643
2024-02-03,Edge,16123
2024-02-03,Firefox,7291
2024-02-03,Safari (in-app),5702
2024-02-03,Samsung Internet,4287
2024-02-03,Android Webview,1855
2024-02-03,(not set),1446
2024-02-03,Opera,1161
2024-02-03,Amazon Silk,587
2024-02-03,Internet Explorer,567
2024-02-03,Android Browser,506
2024-02-03,Mozilla Compatible Agent,286
2024-02-03,Opera Mini,202
2024-02-03,SeaMonkey,196
2024-02-03,Mozilla,186
2024-02-03,Konqueror,153
2024-02-03,NetFront,144
2024-02-03,BlackBerry,130
2024-02-02,Chrome,273007
2024-02-02,Safari,125307
2024-02-02,Edge,61375
2024-02-02,Firefox,10941
2024-02-02,Safari (in-app),5552
2024-02-02,Samsung Internet,4201
2024-02-02,Android Webview,1981
2024-02-02,Opera,1339
2024-02-02,(not set),1081
2024-02-02,Internet Explorer,753
2024-02-02,Android Browser,668
2024-02-02,Amazon Silk,607
2024-02-02,Mozilla Compatible Agent,318
2024-02-02,Opera Mini,260
2024-02-02,Mozilla,223
2024-02-02,SeaMonkey,200
2024-02-02,Konqueror,163
2024-02-02,NetFront,163
2024-02-02,Puffin,131
2024-02-02,BlackBerry,129
2024-02-01,Chrome,345876
2024-02-01,Safari,133891
2024-02-01,Edge,74040
2024-02-01,Firefox,11368
2024-02-01,Safari (in-app),5729
2024-02-01,Samsung Internet,4470
2024-02-01,Android Webview,1932
2024-02-01,Opera,1469
2024-02-01,(not set),1036
2024-02-01,Internet Explorer,692
2024-02-01,Amazon Silk,607
2024-02-01,Android Browser,595
2024-02-01,Mozilla Compatible Agent,317
2024-02-01,Opera Mini,215
2024-02-01,Mozilla,199
2024-02-01,SeaMonkey,189
2024-02-01,NetFront,153
2024-02-01,Konqueror,136
2024-02-01,BlackBerry,129
2024-02-01,YaBrowser,105
2024-01-31,Chrome,335073
2024-01-31,Safari,139775
2024-01-31,Edge,75428
2024-01-31,Firefox,11463
2024-01-31,Safari (in-app),5623
2024-01-31,Samsung Internet,4270
2024-01-31,Android Webview,1852
2024-01-31,Opera,1388
2024-01-31,(not set),928
2024-01-31,Amazon Silk,567
2024-01-31,Internet Explorer,542
2024-01-31,Android Browser,431
2024-01-31,Mozilla Compatible Agent,306
2024-01-31,Opera Mini,203
2024-01-31,SeaMonkey,145
2024-01-31,Mozilla,143
2024-01-31,Konqueror,120
2024-01-31,NetFront,118
2024-01-31,YaBrowser,111
2024-01-31,BlackBerry,103
