date,browser,visits
2024-02-24,Mozilla Compatible Agent,117
2024-02-23,Chrome,225520
2024-02-23,Safari,58193
2024-02-23,Edge,50406
2024-02-23,Firefox,9806
2024-02-23,(not set),2271
2024-02-23,Samsung Internet,2116
2024-02-23,Safari (in-app),1649
2024-02-23,Android Webview,1222
2024-02-23,Opera,929
2024-02-23,Amazon Silk,408
2024-02-23,Mozilla Compatible Agent,142
2024-02-22,Chrome,268821
2024-02-22,Safari,70381
2024-02-22,Edge,60147
2024-02-22,Firefox,12038
2024-02-22,Samsung Internet,2316
2024-02-22,Safari (in-app),2037
2024-02-22,Android Webview,1430
2024-02-22,Opera,1130
2024-02-22,Amazon Silk,414
2024-02-22,(not set),187
2024-02-22,Mozilla Compatible Agent,129
2024-02-22,Internet Explorer,105
2024-02-22,YaBrowser,102
2024-02-21,Chrome,266038
2024-02-21,Safari,69686
2024-02-21,Edge,62959
2024-02-21,Firefox,12468
2024-02-21,Samsung Internet,2317
2024-02-21,Safari (in-app),1857
2024-02-21,Android Webview,1546
2024-02-21,Opera,1140
2024-02-21,Amazon Silk,397
2024-02-21,(not set),301
2024-02-21,Mozilla Compatible Agent,159
2024-02-21,YaBrowser,103
2024-02-20,Chrome,264339
2024-02-20,Safari,65632
2024-02-20,Edge,63121
2024-02-20,Firefox,11740
2024-02-20,Samsung Internet,2212
2024-02-20,Safari (in-app),1769
2024-02-20,Android Webview,1538
2024-02-20,Opera,1124
2024-02-20,Mozilla Compatible Agent,732
2024-02-20,Amazon Silk,368
2024-02-20,(not set),280
2024-02-20,YaBrowser,110
2024-02-19,Chrome,205332
2024-02-19,Safari,56822
2024-02-19,Edge,43141
2024-02-19,Firefox,9662
2024-02-19,Samsung Internet,2134
2024-02-19,Safari (in-app),1789
2024-02-19,Android Webview,1328
2024-02-19,Opera,1138
2024-02-19,Amazon Silk,356
2024-02-19,(not set),199
2024-02-19,YaBrowser,131
2024-02-19,Mozilla Compatible Agent,121
2024-02-18,Chrome,132766
2024-02-18,Safari,49462
2024-02-18,Edge,16820
2024-02-18,Firefox,5278
2024-02-18,Samsung Internet,1979
2024-02-18,Safari (in-app),1532
2024-02-18,Android Webview,1254
2024-02-18,Opera,808
2024-02-18,Amazon Silk,352
2024-02-18,(not set),170
2024-02-18,Mozilla Compatible Agent,149
2024-02-18,YaBrowser,119
2024-02-17,Chrome,112720
2024-02-17,Safari,45805
2024-02-17,Edge,13106
2024-02-17,Firefox,5322
2024-02-17,Samsung Internet,1938
2024-02-17,Safari (in-app),1205
2024-02-17,Android Webview,1162
2024-02-17,Opera,699
2024-02-17,Amazon Silk,371
2024-02-17,(not set),159
2024-02-17,Mozilla Compatible Agent,114
2024-02-16,Chrome,218246
2024-02-16,Safari,54912
2024-02-16,Edge,46459
2024-02-16,Firefox,9478
2024-02-16,Samsung Internet,2084
2024-02-16,Safari (in-app),1287
2024-02-16,Android Webview,1097
2024-02-16,Opera,921
2024-02-16,Amazon Silk,412
2024-02-16,(not set),197
2024-02-16,Mozilla Compatible Agent,109
2024-02-16,YaBrowser,103
2024-02-15,Chrome,271056
2024-02-15,Safari,61641
2024-02-15,Edge,60024
2024-02-15,Firefox,11397
2024-02-15,Samsung Internet,2147
2024-02-15,Android Webview,1228
2024-02-15,Safari (in-app),1223
2024-02-15,Opera,1064
2024-02-15,Amazon Silk,374
2024-02-15,(not set),175
2024-02-15,Mozilla Compatible Agent,169
2024-02-15,YaBrowser,157
2024-02-14,Chrome,252792
2024-02-14,Safari,60256
2024-02-14,Edge,58275
2024-02-14,Firefox,10806
2024-02-14,Samsung Internet,1988
2024-02-14,Android Webview,1271
2024-02-14,Safari (in-app),1260
2024-02-14,Opera,1048
2024-02-14,Amazon Silk,337
2024-02-14,(not set),244
2024-02-14,Mozilla Compatible Agent,142
2024-02-14,YaBrowser,127
2024-02-14,Internet Explorer,110
2024-02-13,Chrome,261469
2024-02-13,Safari,60201
2024-02-13,Edge,58655
2024-02-13,Firefox,11925
2024-02-13,Samsung Internet,2112
2024-02-13,Safari (in-app),1667
2024-02-13,Android Webview,1265
2024-02-13,Opera,1131
2024-02-13,Amazon Silk,389
2024-02-13,(not set),243
2024-02-13,Mozilla Compatible Agent,138
2024-02-13,YaBrowser,137
2024-02-13,Internet Explorer,130
2024-02-12,Chrome,248014
2024-02-12,Safari,60624
2024-02-12,Edge,55636
2024-02-12,Firefox,10848
2024-02-12,Samsung Internet,2054
2024-02-12,Safari (in-app),1406
2024-02-12,Android Webview,1298
2024-02-12,Opera,1157
2024-02-12,Amazon Silk,355
2024-02-12,(not set),263
2024-02-12,Internet Explorer,193
2024-02-12,Mozilla Compatible Agent,143
2024-02-12,YaBrowser,136
2024-02-11,Chrome,119210
2024-02-11,Safari,46560
2024-02-11,Edge,13528
2024-02-11,Firefox,4843
2024-02-11,Samsung Internet,1875
2024-02-11,Android Webview,1131
2024-02-11,Safari (in-app),1129
2024-02-11,Opera,816
2024-02-11,Amazon Silk,387
2024-02-11,(not set),141
2024-02-11,Mozilla Compatible Agent,113
2024-02-11,YaBrowser,104
2024-02-10,Chrome,105983
2024-02-10,Safari,47553
2024-02-10,Edge,12101
2024-02-10,Firefox,4632
2024-02-10,Samsung Internet,1941
2024-02-10,Safari (in-app),1428
2024-02-10,Android Webview,1105
2024-02-10,Opera,740
2024-02-10,Amazon Silk,433
2024-02-10,(not set),159
2024-02-10,Mozilla Compatible Agent,149
2024-02-09,Chrome,202921
2024-02-09,Safari,54884
2024-02-09,Edge,46547
2024-02-09,Firefox,10111
2024-02-09,Samsung Internet,2074
2024-02-09,Safari (in-app),1383
2024-02-09,Android Webview,1191
2024-02-09,Opera,865
2024-02-09,Amazon Silk,375
2024-02-09,(not set),181
2024-02-09,Mozilla Compatible Agent,161
2024-02-09,Internet Explorer,135
2024-02-08,Chrome,265402
2024-02-08,Safari,62630
2024-02-08,Edge,57164
2024-02-08,Firefox,11903
2024-02-08,Samsung Internet,2296
2024-02-08,Safari (in-app),1468
2024-02-08,Android Webview,1402
2024-02-08,Opera,1012
2024-02-08,Amazon Silk,385
2024-02-08,(not set),201
2024-02-08,Mozilla Compatible Agent,170
2024-02-08,Internet Explorer,136
2024-02-08,YaBrowser,127
2024-02-07,Chrome,268379
2024-02-07,Safari,67302
2024-02-07,Edge,62171
2024-02-07,Firefox,12314
2024-02-07,Samsung Internet,2227
2024-02-07,Safari (in-app),1686
2024-02-07,Android Webview,1465
2024-02-07,Opera,1131
2024-02-07,Amazon Silk,437
2024-02-07,(not set),235
2024-02-07,Mozilla Compatible Agent,171
2024-02-07,Internet Explorer,170
2024-02-07,YaBrowser,121
2024-02-06,Chrome,262933
2024-02-06,Safari,66748
2024-02-06,Edge,61590
2024-02-06,Firefox,12258
2024-02-06,Samsung Internet,2156
2024-02-06,Android Webview,1568
2024-02-06,Safari (in-app),1558
2024-02-06,Opera,1120
2024-02-06,Amazon Silk,399
2024-02-06,(not set),207
2024-02-06,Internet Explorer,180
2024-02-06,Mozilla Compatible Agent,150
2024-02-06,YaBrowser,128
