date,browser,os,visits
2024-03-19,Chrome,Windows,149740
2024-03-19,Edge,Windows,63537
2024-03-19,Safari,iOS,45472
2024-03-19,Chrome,Android,38953
2024-03-19,Chrome,Chrome OS,30386
2024-03-19,Chrome,Macintosh,26413
2024-03-19,Safari,Macintosh,22540
2024-03-19,Chrome,Linux,13198
2024-03-19,Firefox,Windows,8372
2024-03-19,Chrome,iOS,7534
2024-03-19,Samsung Internet,Android,2228
2024-03-19,Safari (in-app),iOS,2002
2024-03-19,Firefox,Linux,1937
2024-03-19,Firefox,Macintosh,1443
2024-03-19,Android Webview,Android,1283
2024-03-19,Opera,Windows,807
2024-03-19,Firefox,Android,460
2024-03-19,(not set),(not set),433
2024-03-19,Amazon Silk,Android,365
2024-03-19,Edge,Macintosh,241
2024-03-19,Opera,Android,225
2024-03-19,Edge,Android,224
2024-03-19,Mozilla Compatible Agent,Macintosh,142
2024-03-19,Internet Explorer,Windows,121
2024-03-19,YaBrowser,Windows,107
2024-03-18,Chrome,Windows,157351
2024-03-18,Edge,Windows,62647
2024-03-18,Safari,iOS,44646
2024-03-18,Chrome,Android,37610
2024-03-18,Chrome,Chrome OS,28183
2024-03-18,Chrome,Macintosh,26902
2024-03-18,Safari,Macintosh,21740
2024-03-18,Chrome,Linux,13223
2024-03-18,Firefox,Windows,8019
2024-03-18,Chrome,iOS,7313
2024-03-18,Samsung Internet,Android,2159
2024-03-18,Safari (in-app),iOS,1991
2024-03-18,Firefox,Macintosh,1448
2024-03-18,Firefox,Linux,1416
2024-03-18,Android Webview,Android,1237
2024-03-18,Opera,Windows,882
2024-03-18,Firefox,Android,500
2024-03-18,Amazon Silk,Android,389
2024-03-18,(not set),(not set),300
2024-03-18,Edge,Macintosh,286
2024-03-18,Edge,Android,211
2024-03-18,Opera,Android,206
2024-03-18,Mozilla Compatible Agent,Macintosh,130
2024-03-18,YaBrowser,Windows,127
2024-03-17,Chrome,Windows,46620
2024-03-17,Safari,iOS,35020
2024-03-17,Chrome,Android,31704
2024-03-17,Edge,Windows,15107
2024-03-17,Chrome,Macintosh,14085
2024-03-17,Safari,Macintosh,13719
2024-03-17,Chrome,Linux,12681
2024-03-17,Chrome,Chrome OS,9366
2024-03-17,Chrome,iOS,5639
2024-03-17,Firefox,Windows,3283
2024-03-17,Samsung Internet,Android,1687
2024-03-17,Safari (in-app),iOS,1476
2024-03-17,Firefox,Linux,1113
2024-03-17,Android Webview,Android,1082
2024-03-17,Firefox,Macintosh,786
2024-03-17,Opera,Windows,671
2024-03-17,Firefox,Android,377
2024-03-17,Amazon Silk,Android,368
2024-03-17,(not set),(not set),316
2024-03-17,Opera,Android,185
2024-03-17,Edge,Android,153
2024-03-17,Mozilla Compatible Agent,Macintosh,131
2024-03-17,Edge,Macintosh,110
2024-03-16,Chrome,Windows,38354
2024-03-16,Safari,iOS,33969
2024-03-16,Chrome,Android,28883
2024-03-16,Edge,Windows,12104
2024-03-16,Chrome,Linux,11839
2024-03-16,Safari,Macintosh,10969
2024-03-16,Chrome,Macintosh,9182
2024-03-16,Chrome,Chrome OS,8175
2024-03-16,Chrome,iOS,5370
2024-03-16,Firefox,Windows,3023
2024-03-16,Safari (in-app),iOS,1876
2024-03-16,Samsung Internet,Android,1607
2024-03-16,Firefox,Linux,1069
2024-03-16,Android Webview,Android,1033
2024-03-16,Firefox,Macintosh,737
2024-03-16,Opera,Windows,496
2024-03-16,Firefox,Android,384
2024-03-16,Amazon Silk,Android,364
2024-03-16,(not set),(not set),315
2024-03-16,Edge,Android,164
2024-03-16,Opera,Android,164
2024-03-16,Mozilla Compatible Agent,Macintosh,132
2024-03-15,Chrome,Windows,121093
2024-03-15,Edge,Windows,46867
2024-03-15,Safari,iOS,41199
2024-03-15,Chrome,Android,32271
2024-03-15,Chrome,Macintosh,22501
2024-03-15,Chrome,Chrome OS,21867
2024-03-15,Safari,Macintosh,17189
2024-03-15,Chrome,Linux,13034
2024-03-15,Chrome,iOS,6842
2024-03-15,Firefox,Windows,6635
2024-03-15,Safari (in-app),iOS,2496
2024-03-15,Samsung Internet,Android,1895
2024-03-15,Firefox,Linux,1336
2024-03-15,Android Webview,Android,1280
2024-03-15,Firefox,Macintosh,1257
2024-03-15,Opera,Windows,604
2024-03-15,Firefox,Android,466
2024-03-15,Amazon Silk,Android,344
2024-03-15,(not set),(not set),326
2024-03-15,Edge,Macintosh,212
2024-03-15,Edge,Android,200
2024-03-15,Opera,Android,172
2024-03-15,Mozilla Compatible Agent,Macintosh,138
2024-03-15,YaBrowser,Windows,110
2024-03-14,Chrome,Windows,166051
2024-03-14,Edge,Windows,59846
2024-03-14,Safari,iOS,48461
2024-03-14,Chrome,Android,40812
2024-03-14,Chrome,Chrome OS,25509
2024-03-14,Chrome,Macintosh,24862
2024-03-14,Safari,Macintosh,20154
2024-03-14,Chrome,Linux,13044
2024-03-14,Firefox,Windows,8099
2024-03-14,Chrome,iOS,8017
2024-03-14,(not set),(not set),2482
2024-03-14,Safari (in-app),iOS,2385
2024-03-14,Samsung Internet,Android,2315
2024-03-14,Firefox,Macintosh,1397
2024-03-14,Android Webview,Android,1322
2024-03-14,Opera,Windows,796
2024-03-14,Firefox,Linux,723
2024-03-14,Firefox,Android,514
2024-03-14,Amazon Silk,Android,383
2024-03-14,Edge,Macintosh,259
2024-03-14,Edge,Android,239
2024-03-14,Opera,Android,215
2024-03-14,Mozilla Compatible Agent,Macintosh,147
2024-03-14,YaBrowser,Windows,105
2024-03-13,Chrome,Windows,157228
2024-03-13,Edge,Windows,60157
2024-03-13,Safari,iOS,45218
2024-03-13,Chrome,Android,41865
2024-03-13,Chrome,Chrome OS,27384
2024-03-13,Chrome,Macintosh,25038
2024-03-13,Safari,Macintosh,20746
2024-03-13,Chrome,Linux,12914
2024-03-13,Firefox,Windows,8305
2024-03-13,Chrome,iOS,7240
2024-03-13,Samsung Internet,Android,2266
2024-03-13,Safari (in-app),iOS,2219
2024-03-13,Firefox,Linux,1696
2024-03-13,Firefox,Macintosh,1448
2024-03-13,Android Webview,Android,1280
2024-03-13,(not set),(not set),928
2024-03-13,Opera,Windows,859
2024-03-13,Firefox,Android,447
2024-03-13,Amazon Silk,Android,373
2024-03-13,Opera,Android,249
2024-03-13,Edge,Macintosh,233
2024-03-13,Edge,Android,217
2024-03-13,Mozilla Compatible Agent,Macintosh,160
2024-03-12,Chrome,Windows,151169
2024-03-12,Edge,Windows,58500
2024-03-12,Safari,iOS,44367
2024-03-12,Chrome,Android,43164
2024-03-12,Chrome,Chrome OS,26366
2024-03-12,Chrome,Macintosh,24652
2024-03-12,Safari,Macintosh,20314
2024-03-12,Chrome,Linux,14178
2024-03-12,Firefox,Windows,8024
2024-03-12,Chrome,iOS,6950
2024-03-12,Samsung Internet,Android,2236
2024-03-12,Safari (in-app),iOS,2067
2024-03-12,Firefox,Macintosh,1304
2024-03-12,Android Webview,Android,1301
2024-03-12,Firefox,Linux,1122
2024-03-12,Opera,Windows,787
2024-03-12,Firefox,Android,426
2024-03-12,Amazon Silk,Android,360
2024-03-12,(not set),(not set),288
2024-03-12,Edge,Macintosh,260
2024-03-12,Edge,Android,226
2024-03-12,Opera,Android,216
2024-03-12,Mozilla Compatible Agent,Macintosh,154
2024-03-12,YaBrowser,Windows,105
2024-03-11,Chrome,Windows,141269
2024-03-11,Edge,Windows,57133
2024-03-11,Chrome,Android,43758
2024-03-11,Safari,iOS,42050
2024-03-11,Chrome,Macintosh,25372
2024-03-11,Chrome,Chrome OS,25000
2024-03-11,Safari,Macintosh,20655
2024-03-11,Chrome,Linux,14845
2024-03-11,Firefox,Windows,7576
2024-03-11,Chrome,iOS,6903
2024-03-11,Safari (in-app),iOS,2284
2024-03-11,Samsung Internet,Android,2197
2024-03-11,Firefox,Linux,1883
2024-03-11,Android Webview,Android,1350
2024-03-11,Firefox,Macintosh,1280
2024-03-11,Opera,Windows,849
2024-03-11,Firefox,Android,409
2024-03-11,Amazon Silk,Android,336
2024-03-11,Edge,Macintosh,242
2024-03-11,Edge,Android,225
2024-03-11,Opera,Android,210
2024-03-11,Mozilla Compatible Agent,Macintosh,189
2024-03-11,(not set),(not set),166
2024-03-11,YaBrowser,Windows,123
2024-03-10,Chrome,Windows,46212
2024-03-10,Chrome,Android,37573
2024-03-10,Safari,iOS,33850
2024-03-10,Edge,Windows,15259
2024-03-10,Chrome,Macintosh,13401
2024-03-10,Safari,Macintosh,13365
2024-03-10,Chrome,Linux,11536
2024-03-10,Chrome,Chrome OS,9583
2024-03-10,Chrome,iOS,5425
2024-03-10,Firefox,Windows,3072
2024-03-10,Samsung Internet,Android,1805
2024-03-10,Safari (in-app),iOS,1396
2024-03-10,Android Webview,Android,1126
2024-03-10,Firefox,Macintosh,750
2024-03-10,Opera,Windows,649
2024-03-10,Firefox,Android,395
2024-03-10,Amazon Silk,Android,324
2024-03-10,Firefox,Linux,285
2024-03-10,(not set),(not set),235
2024-03-10,Opera,Android,193
2024-03-10,Edge,Android,153
2024-03-10,Edge,Macintosh,117
2024-03-10,Mozilla Compatible Agent,Macintosh,112
2024-03-09,Chrome,Windows,38108
2024-03-09,Chrome,Android,35266
2024-03-09,Safari,iOS,33559
2024-03-09,Chrome,Linux,13555
2024-03-09,Edge,Windows,11975
2024-03-09,Safari,Macintosh,11177
2024-03-09,Chrome,Macintosh,9701
2024-03-09,Chrome,Chrome OS,8385
2024-03-09,Chrome,iOS,5501
2024-03-09,Firefox,Windows,3009
2024-03-09,Samsung Internet,Android,1718
2024-03-09,Safari (in-app),iOS,1219
2024-03-09,Android Webview,Android,1016
2024-03-09,Firefox,Macintosh,737
2024-03-09,Opera,Windows,470
2024-03-09,Firefox,Linux,405
2024-03-09,Firefox,Android,372
2024-03-09,Amazon Silk,Android,322
2024-03-09,Edge,Android,159
2024-03-09,Opera,Android,157
2024-03-09,Mozilla Compatible Agent,Macintosh,118
2024-03-08,Chrome,Windows,116595
2024-03-08,Edge,Windows,45505
2024-03-08,Safari,iOS,38768
2024-03-08,Chrome,Android,36197
2024-03-08,Chrome,Chrome OS,23107
2024-03-08,Chrome,Macintosh,19285
2024-03-08,Safari,Macintosh,17241
2024-03-08,Chrome,Linux,13993
2024-03-08,Firefox,Windows,6382
2024-03-08,Chrome,iOS,6035
2024-03-08,Samsung Internet,Android,1930
2024-03-08,Safari (in-app),iOS,1334
2024-03-08,Firefox,Macintosh,1169
2024-03-08,Android Webview,Android,1056
2024-03-08,Firefox,Linux,934
2024-03-08,Opera,Windows,716
2024-03-08,Firefox,Android,398
2024-03-08,Amazon Silk,Android,338
2024-03-08,(not set),(not set),207
2024-03-08,Edge,Macintosh,202
2024-03-08,Edge,Android,189
2024-03-08,Opera,Android,173
2024-03-08,Mozilla Compatible Agent,Macintosh,120
2024-03-07,Chrome,Windows,151249
2024-03-07,Edge,Windows,58727
2024-03-07,Safari,iOS,43639
2024-03-07,Chrome,Android,38419
2024-03-07,Chrome,Chrome OS,30263
2024-03-07,Chrome,Macintosh,24957
2024-03-07,Safari,Macintosh,19680
2024-03-07,Chrome,Linux,12786
2024-03-07,Firefox,Windows,7753
2024-03-07,Chrome,iOS,6482
2024-03-07,Samsung Internet,Android,2153
2024-03-07,Firefox,Linux,1934
2024-03-07,Safari (in-app),iOS,1604
2024-03-07,Firefox,Macintosh,1213
2024-03-07,Android Webview,Android,1188
2024-03-07,Opera,Windows,932
2024-03-07,Firefox,Android,416
2024-03-07,Amazon Silk,Android,350
2024-03-07,Opera,Android,235
2024-03-07,(not set),(not set),231
2024-03-07,Edge,Macintosh,218
2024-03-07,Edge,Android,198
2024-03-07,Mozilla Compatible Agent,Macintosh,127
2024-03-06,Chrome,Windows,148071
2024-03-06,Edge,Windows,61515
2024-03-06,Safari,iOS,46318
2024-03-06,Chrome,Android,44605
2024-03-06,Chrome,Chrome OS,28557
2024-03-06,Chrome,Macintosh,26305
2024-03-06,Safari,Macintosh,21621
2024-03-06,Chrome,Linux,12547
2024-03-06,Firefox,Windows,8159
2024-03-06,Chrome,iOS,6913
2024-03-06,Samsung Internet,Android,2291
2024-03-06,Safari (in-app),iOS,1932
2024-03-06,Firefox,Linux,1432
2024-03-06,Firefox,Macintosh,1367
2024-03-06,Android Webview,Android,1295
2024-03-06,Opera,Windows,844
2024-03-06,Firefox,Android,440
2024-03-06,(not set),(not set),437
2024-03-06,Amazon Silk,Android,326
2024-03-06,Edge,Macintosh,264
2024-03-06,Opera,Android,224
2024-03-06,Edge,Android,188
2024-03-06,Mozilla Compatible Agent,Macintosh,134
2024-03-06,Edge,Linux,108
2024-03-05,Chrome,Windows,152738
2024-03-05,Edge,Windows,61702
2024-03-05,Chrome,Android,45464
2024-03-05,Safari,iOS,44204
2024-03-05,Chrome,Chrome OS,27792
2024-03-05,Chrome,Macintosh,26535
2024-03-05,Safari,Macintosh,22153
2024-03-05,Chrome,Linux,12691
2024-03-05,Firefox,Windows,8286
2024-03-05,Chrome,iOS,7129
2024-03-05,(not set),(not set),4252
2024-03-05,Samsung Internet,Android,2335
2024-03-05,Safari (in-app),iOS,1936
2024-03-05,Firefox,Linux,1845
2024-03-05,Firefox,Macintosh,1399
2024-03-05,Android Webview,Android,1326
2024-03-05,Opera,Windows,850
2024-03-05,Firefox,Android,449
2024-03-05,Amazon Silk,Android,385
2024-03-05,Opera,Android,275
2024-03-05,Edge,Macintosh,224
2024-03-05,Edge,Android,220
2024-03-05,Mozilla Compatible Agent,Macintosh,152
2024-03-05,YaBrowser,Windows,129
2024-03-04,Chrome,Windows,148201
2024-03-04,Edge,Windows,60856
2024-03-04,Chrome,Android,47002
2024-03-04,Safari,iOS,44901
2024-03-04,Chrome,Chrome OS,26539
2024-03-04,Chrome,Macintosh,26536
2024-03-04,Safari,Macintosh,22125
2024-03-04,Chrome,Linux,13283
2024-03-04,Firefox,Windows,7840
2024-03-04,Chrome,iOS,7391
2024-03-04,Samsung Internet,Android,2222
2024-03-04,Firefox,Linux,1786
2024-03-04,Safari (in-app),iOS,1727
2024-03-04,Firefox,Macintosh,1386
2024-03-04,Android Webview,Android,1348
2024-03-04,Opera,Windows,843
2024-03-04,Firefox,Android,424
2024-03-04,Amazon Silk,Android,356
2024-03-04,(not set),(not set),267
2024-03-04,Opera,Android,242
2024-03-04,Edge,Android,226
2024-03-04,Edge,Macintosh,224
2024-03-04,Mozilla Compatible Agent,Macintosh,138
2024-03-04,YaBrowser,Windows,104
2024-03-03,Chrome,Windows,51106
2024-03-03,Chrome,Android,43850
2024-03-03,Safari,iOS,41618
2024-03-03,Edge,Windows,16426
2024-03-03,Chrome,Macintosh,15508
2024-03-03,Safari,Macintosh,15448
2024-03-03,Chrome,Linux,12132
2024-03-03,Chrome,Chrome OS,8919
2024-03-03,Chrome,iOS,6495
2024-03-03,Firefox,Windows,3518
2024-03-03,Samsung Internet,Android,2084
2024-03-03,Safari (in-app),iOS,1743
2024-03-03,Android Webview,Android,1258
2024-03-03,Firefox,Macintosh,852
2024-03-03,Opera,Windows,684
2024-03-03,Firefox,Android,445
2024-03-03,Amazon Silk,Android,420
2024-03-03,Firefox,Linux,343
2024-03-03,Opera,Android,217
2024-03-03,Edge,Android,213
2024-03-03,(not set),(not set),189
2024-03-03,Mozilla Compatible Agent,Macintosh,157
2024-03-03,Edge,Macintosh,113
2024-03-02,Chrome,Android,41474
2024-03-02,Chrome,Windows,41274
2024-03-02,Safari,iOS,40403
2024-03-02,Safari,Macintosh,13058
2024-03-02,Edge,Windows,12899
2024-03-02,Chrome,Linux,12036
2024-03-02,Chrome,Macintosh,10351
2024-03-02,Chrome,Chrome OS,7432
2024-03-02,Chrome,iOS,6379
2024-03-02,Firefox,Windows,3304
2024-03-02,Samsung Internet,Android,2079
2024-03-02,Safari (in-app),iOS,1791
2024-03-02,Android Webview,Android,1281
2024-03-02,Firefox,Macintosh,800
2024-03-02,Opera,Windows,550
2024-03-02,Firefox,Android,454
2024-03-02,Amazon Silk,Android,425
2024-03-02,Firefox,Linux,307
2024-03-02,(not set),(not set),200
2024-03-02,Edge,Android,199
2024-03-02,Opera,Android,191
2024-03-02,Mozilla Compatible Agent,Macintosh,119
2024-03-01,Chrome,Windows,119439
2024-03-01,Edge,Windows,49589
2024-03-01,Safari,iOS,43793
2024-03-01,Chrome,Android,41719
2024-03-01,Chrome,Chrome OS,23765
2024-03-01,Chrome,Macintosh,20761
2024-03-01,Safari,Macintosh,18433
2024-03-01,Chrome,Linux,12518
2024-03-01,Firefox,Windows,6967
2024-03-01,Chrome,iOS,6649
2024-03-01,Samsung Internet,Android,2183
2024-03-01,Safari (in-app),iOS,1866
2024-03-01,Android Webview,Android,1368
2024-03-01,Firefox,Macintosh,1250
2024-03-01,Firefox,Linux,1043
2024-03-01,Opera,Windows,698
2024-03-01,Firefox,Android,431
2024-03-01,Amazon Silk,Android,408
2024-03-01,(not set),(not set),225
2024-03-01,Edge,Android,218
2024-03-01,Edge,Macintosh,212
2024-03-01,Opera,Android,180
2024-03-01,Mozilla Compatible Agent,Macintosh,134
2024-02-29,Chrome,Windows,155174
2024-02-29,Edge,Windows,63653
2024-02-29,Safari,iOS,53102
2024-02-29,Chrome,Android,44931
2024-02-29,Chrome,Chrome OS,28137
2024-02-29,Chrome,Macintosh,26242
2024-02-29,Safari,Macintosh,22481
2024-02-29,Chrome,Linux,11905
2024-02-29,Firefox,Windows,8506
2024-02-29,Chrome,iOS,7825
2024-02-29,Samsung Internet,Android,2544
2024-02-29,Safari (in-app),iOS,2395
2024-02-29,Android Webview,Android,1529
2024-02-29,Firefox,Macintosh,1429
2024-02-29,Firefox,Linux,1379
2024-02-29,Opera,Windows,894
2024-02-29,Firefox,Android,511
2024-02-29,Amazon Silk,Android,463
2024-02-29,(not set),(not set),255
2024-02-29,Edge,Macintosh,236
2024-02-29,Edge,Android,233
2024-02-29,Opera,Android,218
2024-02-29,Mozilla Compatible Agent,Macintosh,184
2024-02-29,YaBrowser,Windows,110
2024-02-29,Edge,Linux,101
2024-02-28,Chrome,Windows,166053
2024-02-28,Safari,iOS,70195
2024-02-28,Edge,Windows,67279
2024-02-28,Chrome,Android,51687
2024-02-28,Chrome,Macintosh,27891
2024-02-28,Chrome,Chrome OS,27779
2024-02-28,Safari,Macintosh,24292
2024-02-28,Chrome,Linux,11721
2024-02-28,Chrome,iOS,10059
2024-02-28,Safari (in-app),iOS,9628
2024-02-28,Firefox,Windows,9412
2024-02-28,Android Webview,Android,3475
2024-02-28,Samsung Internet,Android,3069
2024-02-28,Firefox,Linux,2318
2024-02-28,Firefox,Macintosh,1520
2024-02-28,Opera,Windows,910
2024-02-28,Firefox,Android,550
2024-02-28,Amazon Silk,Android,443
2024-02-28,Edge,Android,260
2024-02-28,(not set),(not set),249
2024-02-28,Opera,Android,235
2024-02-28,Edge,Macintosh,228
2024-02-28,Mozilla Compatible Agent,Macintosh,191
2024-02-28,YaBrowser,Windows,138
2024-02-28,Edge,Linux,106
2024-02-27,Chrome,Windows,159608
2024-02-27,Edge,Windows,67053
2024-02-27,Safari,iOS,64245
2024-02-27,Chrome,Android,52183
2024-02-27,Chrome,Chrome OS,28537
2024-02-27,Chrome,Macintosh,27347
2024-02-27,Safari,Macintosh,23979
2024-02-27,Chrome,Linux,12962
2024-02-27,Safari (in-app),iOS,12077
2024-02-27,Chrome,iOS,9255
2024-02-27,Firefox,Windows,8728
2024-02-27,Android Webview,Android,4286
2024-02-27,Samsung Internet,Android,2879
2024-02-27,Firefox,Linux,1621
2024-02-27,Firefox,Macintosh,1391
2024-02-27,Opera,Windows,895
2024-02-27,Firefox,Android,561
2024-02-27,Amazon Silk,Android,406
2024-02-27,Edge,Macintosh,272
2024-02-27,Edge,Android,245
2024-02-27,Opera,Android,239
2024-02-27,(not set),(not set),152
2024-02-27,Mozilla Compatible Agent,Macintosh,151
2024-02-27,YaBrowser,Windows,148
2024-02-27,Internet Explorer,Windows,118
2024-02-26,Chrome,Windows,155683
2024-02-26,Edge,Windows,63761
2024-02-26,Safari,iOS,46886
2024-02-26,Chrome,Android,46213
2024-02-26,Chrome,Macintosh,28065
2024-02-26,Chrome,Chrome OS,28001
2024-02-26,Safari,Macintosh,22738
2024-02-26,Chrome,Linux,13199
2024-02-26,Firefox,Windows,8067
2024-02-26,Chrome,iOS,7268
2024-02-26,Samsung Internet,Android,2321
2024-02-26,Safari (in-app),iOS,1574
2024-02-26,Firefox,Macintosh,1472
2024-02-26,Android Webview,Android,1390
2024-02-26,Firefox,Linux,1360
2024-02-26,Opera,Windows,940
2024-02-26,Firefox,Android,455
2024-02-26,Amazon Silk,Android,406
2024-02-26,Opera,Android,266
2024-02-26,Edge,Macintosh,255
2024-02-26,Edge,Android,224
2024-02-26,(not set),(not set),181
2024-02-26,Mozilla Compatible Agent,Macintosh,160
2024-02-26,YaBrowser,Windows,106
2024-02-25,Chrome,Windows,50675
2024-02-25,Safari,iOS,40064
2024-02-25,Chrome,Android,40046
2024-02-25,Edge,Windows,16329
2024-02-25,Safari,Macintosh,15518
2024-02-25,Chrome,Macintosh,15411
2024-02-25,Chrome,Linux,12544
2024-02-25,Chrome,Chrome OS,9780
2024-02-25,Chrome,iOS,6048
2024-02-25,Firefox,Windows,3498
2024-02-25,Samsung Internet,Android,1971
2024-02-25,Safari (in-app),iOS,1461
2024-02-25,Android Webview,Android,1189
2024-02-25,Firefox,Macintosh,906
2024-02-25,Opera,Windows,796
2024-02-25,Firefox,Linux,638
2024-02-25,Firefox,Android,450
2024-02-25,Amazon Silk,Android,378
2024-02-25,Opera,Android,240
2024-02-25,Edge,Android,177
2024-02-25,(not set),(not set),169
2024-02-25,Mozilla Compatible Agent,Macintosh,132
2024-02-25,Edge,Macintosh,102
2024-02-24,Chrome,Windows,40762
2024-02-24,Chrome,Android,35681
2024-02-24,Safari,iOS,35302
2024-02-24,Chrome,Linux,12695
2024-02-24,Edge,Windows,12473
2024-02-24,Safari,Macintosh,12323
2024-02-24,Chrome,Macintosh,10385
2024-02-24,Chrome,Chrome OS,7974
2024-02-24,Chrome,iOS,5504
2024-02-24,Firefox,Windows,3096
2024-02-24,Samsung Internet,Android,1890
2024-02-24,Safari (in-app),iOS,1580
2024-02-24,Android Webview,Android,1159
2024-02-24,Firefox,Macintosh,758
2024-02-24,Opera,Windows,584
2024-02-24,Firefox,Linux,411
2024-02-24,Amazon Silk,Android,372
2024-02-24,Firefox,Android,346
2024-02-24,(not set),(not set),246
2024-02-24,Opera,Android,172
2024-02-24,Edge,Android,155
2024-02-24,Mozilla Compatible Agent,Macintosh,117
2024-02-23,Chrome,Windows,121633
2024-02-23,Edge,Windows,49949
2024-02-23,Safari,iOS,41491
2024-02-23,Chrome,Android,39240
2024-02-23,Chrome,Chrome OS,22495
2024-02-23,Chrome,Macintosh,20237
2024-02-23,Safari,Macintosh,17519
2024-02-23,Chrome,Linux,12339
2024-02-23,Firefox,Windows,6827
2024-02-23,Chrome,iOS,6414
2024-02-23,(not set),(not set),2265
2024-02-23,Samsung Internet,Android,2066
2024-02-23,Safari (in-app),iOS,1649
2024-02-23,Firefox,Linux,1284
2024-02-23,Android Webview,Android,1222
2024-02-23,Firefox,Macintosh,1163
2024-02-23,Opera,Windows,706
2024-02-23,Firefox,Android,419
2024-02-23,Amazon Silk,Android,408
2024-02-23,Edge,Android,262
2024-02-23,Edge,Macintosh,192
2024-02-23,Opera,Android,182
2024-02-23,Mozilla Compatible Agent,Macintosh,140
2024-02-22,Chrome,Windows,153776
2024-02-22,Edge,Windows,59695
2024-02-22,Safari,iOS,48356
2024-02-22,Chrome,Android,44777
2024-02-22,Chrome,Chrome OS,26403
2024-02-22,Chrome,Macintosh,25111
2024-02-22,Safari,Macintosh,21103
2024-02-22,Chrome,Linux,13055
2024-02-22,Firefox,Windows,8116
2024-02-22,Chrome,iOS,7401
2024-02-22,Samsung Internet,Android,2235
2024-02-22,Firefox,Linux,2119
2024-02-22,Safari (in-app),iOS,2037
2024-02-22,Android Webview,Android,1430
2024-02-22,Firefox,Macintosh,1313
2024-02-22,Opera,Windows,844
2024-02-22,Firefox,Android,472
2024-02-22,Amazon Silk,Android,414
2024-02-22,Edge,Macintosh,255
2024-02-22,Opera,Android,227
2024-02-22,Edge,Android,220
2024-02-22,(not set),(not set),186
2024-02-22,Mozilla Compatible Agent,Macintosh,129
2024-02-22,Internet Explorer,Windows,105
2024-02-21,Chrome,Windows,157497
2024-02-21,Edge,Windows,62406
2024-02-21,Safari,iOS,47212
2024-02-21,Chrome,Android,45656
2024-02-21,Chrome,Macintosh,26573
2024-02-21,Chrome,Chrome OS,26220
2024-02-21,Safari,Macintosh,22735
2024-02-21,Chrome,Linux,12883
2024-02-21,Firefox,Windows,8521
2024-02-21,Chrome,iOS,7390
2024-02-21,Samsung Internet,Android,2252
2024-02-21,Firefox,Linux,2219
2024-02-21,Safari (in-app),iOS,1857
2024-02-21,Android Webview,Android,1546
2024-02-21,Firefox,Macintosh,1412
2024-02-21,Opera,Windows,826
2024-02-21,Firefox,Android,430
2024-02-21,Amazon Silk,Android,397
2024-02-21,(not set),(not set),294
2024-02-21,Edge,Android,271
2024-02-21,Edge,Macintosh,255
2024-02-21,Opera,Android,246
2024-02-21,Mozilla Compatible Agent,Macintosh,159
2024-02-20,Chrome,Windows,155819
2024-02-20,Edge,Windows,62472
2024-02-20,Chrome,Android,44430
2024-02-20,Safari,iOS,43550
2024-02-20,Chrome,Macintosh,26791
2024-02-20,Chrome,Chrome OS,23223
2024-02-20,Safari,Macintosh,21890
2024-02-20,Chrome,Linux,12260
2024-02-20,Firefox,Windows,8152
2024-02-20,Chrome,iOS,7082
2024-02-20,Samsung Internet,Android,2125
2024-02-20,Safari (in-app),iOS,1769
2024-02-20,Firefox,Linux,1721
2024-02-20,Android Webview,Android,1538
2024-02-20,Firefox,Macintosh,1428
2024-02-20,Opera,Windows,823
2024-02-20,Mozilla Compatible Agent,Macintosh,730
2024-02-20,Firefox,Android,405
2024-02-20,Amazon Silk,Android,368
2024-02-20,(not set),(not set),279
2024-02-20,Opera,Android,255
2024-02-20,Edge,Macintosh,242
2024-02-20,Edge,Android,238
2024-02-19,Chrome,Windows,104554
2024-02-19,Edge,Windows,42831
2024-02-19,Chrome,Android,42427
2024-02-19,Safari,iOS,39495
2024-02-19,Chrome,Macintosh,20990
2024-02-19,Safari,Macintosh,18830
2024-02-19,Chrome,Linux,15425
2024-02-19,Chrome,Chrome OS,11556
2024-02-19,Firefox,Windows,6722
2024-02-19,Chrome,iOS,6602
2024-02-19,Samsung Internet,Android,2057
2024-02-19,Safari (in-app),iOS,1789
2024-02-19,Android Webview,Android,1328
2024-02-19,Firefox,Linux,1328
2024-02-19,Firefox,Macintosh,1229
2024-02-19,Opera,Windows,846
2024-02-19,Firefox,Android,466
2024-02-19,Amazon Silk,Android,356
2024-02-19,Opera,Android,236
2024-02-19,(not set),(not set),198
2024-02-19,Edge,Android,196
2024-02-19,Edge,Macintosh,167
2024-02-19,Mozilla Compatible Agent,Macintosh,119
2024-02-19,YaBrowser,Windows,108
2024-02-18,Chrome,Windows,49983
2024-02-18,Chrome,Android,38785
2024-02-18,Safari,iOS,35193
2024-02-18,Edge,Windows,16507
2024-02-18,Safari,Macintosh,14513
2024-02-18,Chrome,Macintosh,14414
2024-02-18,Chrome,Linux,14117
2024-02-18,Chrome,Chrome OS,8399
2024-02-18,Chrome,iOS,5906
2024-02-18,Firefox,Windows,3548
2024-02-18,Samsung Internet,Android,1910
2024-02-18,Safari (in-app),iOS,1532
2024-02-18,Android Webview,Android,1254
2024-02-18,Firefox,Macintosh,903
2024-02-18,Opera,Windows,547
2024-02-18,Firefox,Linux,437
2024-02-18,Firefox,Android,410
2024-02-18,Amazon Silk,Android,352
2024-02-18,Opera,Android,218
