date,browser,os_version,visits
2024-01-03,Edge,10,30796
2024-01-03,Edge,11,15566
2024-01-03,Firefox,10,6287
2024-01-03,Chrome,7,1611
2024-01-03,Opera,10,594
2024-01-03,Chrome,8.1,438
2024-01-03,Firefox,7,270
2024-01-03,Internet Explorer,10,118
2024-01-02,Chrome,10,64994
2024-01-02,Chrome,11,35921
2024-01-02,Edge,10,27250
2024-01-02,Edge,11,14251
2024-01-02,Firefox,10,5690
2024-01-02,Chrome,7,1418
2024-01-02,Opera,10,538
2024-01-02,Chrome,8.1,422
2024-01-02,Firefox,7,196
2024-01-02,Internet Explorer,10,121
2024-01-01,Chrome,10,17811
2024-01-01,Chrome,11,10626
2024-01-01,Edge,10,4711
2024-01-01,Edge,11,4201
2024-01-01,Firefox,10,2289
2024-01-01,Chrome,7,863
2024-01-01,Opera,10,351
2024-01-01,Chrome,8.1,232
2024-01-01,Firefox,7,178
2023-12-31,Chrome,10,12725
2023-12-31,Chrome,11,7468
2023-12-31,Edge,10,3182
2023-12-31,Edge,11,3169
2023-12-31,Firefox,10,1993
2023-12-31,Chrome,7,634
2023-12-31,Opera,10,277
2023-12-31,Chrome,8.1,188
2023-12-31,Firefox,7,131
2023-12-30,Chrome,10,14871
2023-12-30,Chrome,11,8952
2023-12-30,Edge,10,3675
2023-12-30,Edge,11,3637
2023-12-30,Firefox,10,2239
2023-12-30,Chrome,7,913
2023-12-30,Chrome,8,355
2023-12-30,Opera,10,325
2023-12-30,Chrome,8.1,234
2023-12-30,Firefox,7,157
