date,screen_resolution,visits
2024-03-05,1536x864,31750
2024-03-05,1440x900,27571
2024-03-05,1280x720,27328
2024-03-05,390x844,16743
2024-03-05,2560x1440,8115
2024-03-05,1280x1024,7284
2024-03-05,800x600,7169
2024-03-05,360x800,7137
2024-03-05,1280x960,7026
2024-03-05,414x896,6978
2024-03-05,393x852,5958
2024-03-05,1280x800,5945
2024-03-05,1920x1200,5621
2024-03-05,428x926,5540
2024-03-05,375x812,5419
2024-03-05,430x932,5269
2024-03-05,412x915,5048
2024-03-05,1680x1050,4906
2024-03-05,810x1080,4616
2024-03-05,1600x900,4318
2024-03-05,375x667,3775
2024-03-05,1470x956,3486
2024-03-05,1536x960,3486
2024-03-05,360x780,3279
2024-03-05,1517x852,2597
2024-03-05,1512x982,2453
2024-03-05,393x873,2385
2024-03-05,3440x1440,2382
2024-03-05,385x854,2286
2024-03-05,412x892,2152
2024-03-05,1024x768,2043
2024-03-05,2048x1152,1942
2024-03-05,820x1180,1906
2024-03-05,768x1024,1691
2024-03-05,384x832,1612
2024-03-05,384x854,1487
2024-03-05,1300x730,1403
2024-03-05,360x760,1346
2024-03-05,1728x1117,1320
2024-03-05,384x857,1299
2024-03-05,3840x2160,1298
2024-03-05,320x693,1266
2024-03-05,2560x1080,1209
2024-03-05,1504x1003,1199
2024-03-05,1024x1366,1189
2024-03-05,1368x912,1068
2024-03-05,360x806,1041
2024-03-05,384x824,1031
2024-03-04,1920x1080,95883
2024-03-04,1366x768,31785
2024-03-04,1536x864,30599
2024-03-04,1280x720,27835
2024-03-04,1440x900,27367
2024-03-04,390x844,16002
2024-03-04,2560x1440,7998
2024-03-04,360x800,7264
2024-03-04,1280x1024,7067
2024-03-04,414x896,6659
2024-03-04,1280x800,6102
2024-03-04,393x852,5981
2024-03-04,428x926,5643
2024-03-04,375x812,5404
2024-03-04,412x915,5135
2024-03-04,1920x1200,5087
2024-03-04,430x932,5084
2024-03-04,1600x900,4492
2024-03-04,1680x1050,4361
2024-03-04,810x1080,4358
2024-03-04,375x667,3799
2024-03-04,1470x956,3440
2024-03-04,1536x960,3297
2024-03-04,360x780,3243
2024-03-04,800x600,2951
2024-03-04,1517x852,2565
2024-03-04,393x873,2498
2024-03-04,1512x982,2437
2024-03-04,3440x1440,2370
2024-03-04,385x854,2275
2024-03-04,412x892,2274
2024-03-04,1024x768,1984
2024-03-04,2048x1152,1875
2024-03-04,820x1180,1787
2024-03-04,768x1024,1714
2024-03-04,384x832,1550
2024-03-04,1300x730,1486
2024-03-04,384x854,1432
2024-03-04,1728x1117,1431
2024-03-04,1024x1366,1334
2024-03-04,360x760,1310
2024-03-04,320x693,1305
2024-03-04,1280x960,1275
2024-03-04,384x857,1264
2024-03-04,2560x1080,1261
2024-03-04,1504x1003,1236
2024-03-04,3840x2160,1161
2024-03-04,1368x912,1098
2024-03-04,834x1194,1032
2024-03-03,1920x1080,22948
2024-03-03,1440x900,20023
2024-03-03,390x844,15034
2024-03-03,1536x864,14930
2024-03-03,1366x768,12180
2024-03-03,1280x720,9435
2024-03-03,360x800,6828
2024-03-03,414x896,6156
2024-03-03,393x852,5509
2024-03-03,375x812,5317
2024-03-03,428x926,5191
2024-03-03,412x915,4986
2024-03-03,1280x1024,4862
2024-03-03,430x932,4712
2024-03-03,375x667,3718
2024-03-03,1280x800,3189
2024-03-03,360x780,3112
2024-03-03,2560x1440,2731
2024-03-03,1470x956,2371
2024-03-03,810x1080,2362
2024-03-03,393x873,2300
2024-03-03,412x892,2071
2024-03-03,385x854,2053
2024-03-03,1024x768,1743
2024-03-03,1600x900,1679
2024-03-03,768x1024,1634
2024-03-03,1512x982,1520
2024-03-03,800x600,1441
2024-03-03,384x832,1436
2024-03-03,820x1180,1358
2024-03-03,384x854,1351
2024-03-03,1536x960,1283
2024-03-03,360x760,1239
2024-03-03,320x693,1231
2024-03-03,3840x2160,1210
2024-03-03,1680x1050,1188
2024-03-03,1024x1366,1115
2024-03-03,384x857,1068
2024-03-03,393x851,1010
2024-03-02,1920x1080,20784
2024-03-02,1440x900,15395
2024-03-02,390x844,14549
2024-03-02,1536x864,11521
2024-03-02,1366x768,8895
2024-03-02,1280x720,6962
2024-03-02,360x800,6106
2024-03-02,414x896,5923
2024-03-02,393x852,5422
2024-03-02,428x926,5188
2024-03-02,375x812,5156
2024-03-02,1280x1024,4985
2024-03-02,412x915,4868
2024-03-02,430x932,4714
2024-03-02,375x667,3606
2024-03-02,360x780,3074
2024-03-02,2560x1440,2496
2024-03-02,1280x800,2360
2024-03-02,1024x768,2237
2024-03-02,393x873,2067
2024-03-02,810x1080,2029
2024-03-02,412x892,2003
2024-03-02,385x854,1973
2024-03-02,800x600,1671
2024-03-02,1600x900,1513
2024-03-02,768x1024,1507
2024-03-02,1470x956,1506
2024-03-02,384x832,1393
2024-03-02,820x1180,1293
2024-03-02,320x693,1274
2024-03-02,384x854,1273
2024-03-02,360x760,1243
2024-03-02,3840x2160,1199
2024-03-02,384x857,1183
2024-03-02,2048x1152,1135
2024-03-02,1512x982,1120
2024-03-02,1680x1050,1012
2024-03-02,1024x1366,1007
2024-03-01,1920x1080,78439
2024-03-01,1536x864,26284
2024-03-01,1366x768,26258
2024-03-01,1440x900,22358
2024-03-01,1280x720,21829
2024-03-01,390x844,15957
2024-03-01,360x800,6677
2024-03-01,2560x1440,6551
2024-03-01,414x896,6458
2024-03-01,1280x1024,5868
2024-03-01,393x852,5852
2024-03-01,428x926,5510
2024-03-01,375x812,5238
2024-03-01,430x932,4976
2024-03-01,412x915,4782
2024-03-01,1280x800,4693
2024-03-01,1920x1200,3900
2024-03-01,375x667,3726
2024-03-01,810x1080,3684
2024-03-01,1600x900,3586
2024-03-01,1680x1050,3574
2024-03-01,360x780,3152
2024-03-01,2048x1152,2957
2024-03-01,1536x960,2781
2024-03-01,1470x956,2667
2024-03-01,800x600,2630
2024-03-01,393x873,2249
2024-03-01,1517x852,2241
2024-03-01,385x854,2036
2024-03-01,1512x982,1977
2024-03-01,412x892,1957
2024-03-01,1024x768,1876
2024-03-01,3440x1440,1770
2024-03-01,768x1024,1684
2024-03-01,1280x960,1571
2024-03-01,384x832,1473
2024-03-01,820x1180,1408
2024-03-01,320x693,1324
2024-03-01,384x854,1282
2024-03-01,1300x730,1278
2024-03-01,360x760,1269
2024-03-01,384x857,1251
2024-03-01,1024x1366,1150
2024-03-01,1728x1117,1129
2024-03-01,1504x1003,1095
2024-03-01,2560x1080,1071
2024-03-01,384x824,1023
2024-03-01,3840x2160,1007
2024-02-29,1920x1080,97549
2024-02-29,1366x768,33715
2024-02-29,1536x864,31775
2024-02-29,1280x720,28786
2024-02-29,1440x900,27491
2024-02-29,390x844,18917
2024-02-29,2560x1440,8596
2024-02-29,414x896,8005
2024-02-29,428x926,6914
2024-02-29,393x852,6887
2024-02-29,360x800,6714
2024-02-29,1280x1024,6568
2024-02-29,375x812,6360
2024-02-29,430x932,6024
2024-02-29,1280x800,5965
2024-02-29,412x915,5548
2024-02-29,1920x1200,5358
2024-02-29,1680x1050,4816
2024-02-29,810x1080,4530
2024-02-29,1600x900,4455
2024-02-29,375x667,4256
2024-02-29,1470x956,3686
2024-02-29,360x780,3611
2024-02-29,1536x960,3204
2024-02-29,1517x852,2712
2024-02-29,1280x960,2577
2024-02-29,800x600,2493
2024-02-29,1512x982,2465
2024-02-29,3440x1440,2320
2024-02-29,412x892,2279
2024-02-29,393x873,2222
2024-02-29,385x854,2146
2024-02-29,2048x1152,2053
2024-02-29,1024x768,1953
2024-02-29,820x1180,1876
2024-02-29,768x1024,1860
2024-02-29,384x832,1704
2024-02-29,1300x730,1607
2024-02-29,384x854,1549
2024-02-29,320x693,1426
2024-02-29,1728x1117,1369
2024-02-29,1024x1366,1315
2024-02-29,384x824,1255
2024-02-29,2560x1080,1231
2024-02-29,360x760,1227
2024-02-29,1504x1003,1212
2024-02-29,384x857,1207
2024-02-29,1368x912,1183
2024-02-29,3840x2160,1119
2024-02-29,834x1194,1086
2024-02-29,412x869,1026
2024-02-29,412x883,1016
2024-02-28,1920x1080,108133
2024-02-28,1366x768,33529
2024-02-28,1536x864,33527
2024-02-28,1440x900,29114
2024-02-28,1280x720,28931
2024-02-28,390x844,25242
2024-02-28,414x896,10656
2024-02-28,428x926,10644
2024-02-28,393x852,10241
2024-02-28,430x932,9888
2024-02-28,2560x1440,8632
2024-02-28,375x812,8340
2024-02-28,1280x1024,7793
2024-02-28,360x800,7443
2024-02-28,412x915,6706
2024-02-28,1280x800,6339
2024-02-28,1920x1200,6035
2024-02-28,375x667,5353
2024-02-28,1680x1050,5075
2024-02-28,810x1080,5004
2024-02-28,1600x900,4931
2024-02-28,360x780,4398
2024-02-28,1470x956,3810
2024-02-28,1536x960,3624
2024-02-28,412x892,2992
2024-02-28,800x600,2829
2024-02-28,1517x852,2657
2024-02-28,1512x982,2643
2024-02-28,3440x1440,2585
2024-02-28,385x854,2412
2024-02-28,384x832,2233
2024-02-28,820x1180,2183
2024-02-28,2048x1152,2146
2024-02-28,393x873,2094
2024-02-28,768x1024,2087
2024-02-28,1024x768,2000
2024-02-28,384x854,1901
2024-02-28,1280x960,1900
2024-02-28,320x693,1894
2024-02-28,384x824,1798
2024-02-28,1024x1366,1559
2024-02-28,384x857,1541
2024-02-28,1300x730,1539
2024-02-28,412x883,1485
2024-02-28,1728x1117,1419
2024-02-28,360x760,1383
2024-02-28,2560x1080,1340
2024-02-28,1504x1003,1289
2024-02-28,412x869,1274
2024-02-28,414x736,1228
2024-02-28,834x1194,1192
2024-02-28,393x851,1038
2024-02-27,1920x1080,106248
2024-02-27,1536x864,34134
2024-02-27,1366x768,32747
2024-02-27,1280x720,29578
2024-02-27,1440x900,28705
2024-02-27,390x844,25985
2024-02-27,428x926,10360
2024-02-27,414x896,10159
2024-02-27,393x852,9509
2024-02-27,430x932,9260
2024-02-27,2560x1440,8529
2024-02-27,360x800,8030
2024-02-27,375x812,7597
2024-02-27,1280x1024,7383
2024-02-27,412x915,6518
2024-02-27,1280x800,6461
2024-02-27,1920x1200,5763
2024-02-27,1680x1050,5086
2024-02-27,375x667,5070
2024-02-27,1600x900,4875
2024-02-27,810x1080,4819
2024-02-27,360x780,4516
2024-02-27,1470x956,3918
2024-02-27,1536x960,3523
2024-02-27,412x892,3029
2024-02-27,1517x852,2815
2024-02-27,1512x982,2671
2024-02-27,385x854,2520
2024-02-27,800x600,2509
2024-02-27,3440x1440,2445
2024-02-27,393x873,2375
2024-02-27,384x832,2137
2024-02-27,820x1180,2093
2024-02-27,1280x960,2092
2024-02-27,2048x1152,2034
2024-02-27,768x1024,2009
2024-02-27,1024x768,1970
2024-02-27,384x854,1895
2024-02-27,320x693,1804
2024-02-27,384x824,1800
2024-02-27,1300x730,1608
2024-02-27,1024x1366,1560
2024-02-27,384x857,1556
2024-02-27,360x760,1508
2024-02-27,412x883,1391
2024-02-27,1728x1117,1344
2024-02-27,1504x1003,1337
2024-02-27,2560x1080,1301
2024-02-27,412x869,1247
2024-02-27,3840x2160,1241
2024-02-27,393x851,1130
2024-02-27,834x1194,1130
2024-02-27,1368x912,1093
2024-02-27,414x736,1054
2024-02-27,360x806,1012
2024-02-26,1920x1080,99853
2024-02-26,1366x768,33208
2024-02-26,1536x864,31919
2024-02-26,1280x720,28617
2024-02-26,1440x900,28444
2024-02-26,390x844,17020
2024-02-26,2560x1440,8607
2024-02-26,414x896,7178
2024-02-26,1280x1024,7163
2024-02-26,360x800,7145
2024-02-26,1280x800,6456
2024-02-26,393x852,6022
2024-02-26,428x926,5983
2024-02-26,375x812,5777
2024-02-26,412x915,5439
2024-02-26,1920x1200,5311
2024-02-26,430x932,5302
2024-02-26,1600x900,4678
2024-02-26,810x1080,4621
2024-02-26,1680x1050,4523
2024-02-26,375x667,3939
2024-02-26,1470x956,3679
2024-02-26,1280x960,3387
2024-02-26,360x780,3367
2024-02-26,1536x960,3207
2024-02-26,1517x852,2562
2024-02-26,1512x982,2521
2024-02-26,393x873,2484
2024-02-26,800x600,2424
2024-02-26,385x854,2277
2024-02-26,412x892,2272
2024-02-26,3440x1440,2237
2024-02-26,2048x1152,1949
2024-02-26,1024x768,1935
2024-02-26,768x1024,1768
2024-02-26,820x1180,1767
2024-02-26,384x832,1571
2024-02-26,1300x730,1521
2024-02-26,384x854,1441
2024-02-26,360x760,1362
2024-02-26,1024x1366,1352
2024-02-26,320x693,1323
2024-02-26,1728x1117,1283
2024-02-26,1504x1003,1261
2024-02-26,2560x1080,1245
2024-02-26,3840x2160,1242
2024-02-26,384x857,1223
2024-02-26,393x851,1079
2024-02-26,834x1194,1072
2024-02-26,384x824,1049
2024-02-26,1368x912,1033
2024-02-25,1920x1080,24821
2024-02-25,1440x900,19756
2024-02-25,1536x864,14662
2024-02-25,390x844,14090
2024-02-25,1366x768,12170
2024-02-25,1280x720,9988
2024-02-25,360x800,6444
2024-02-25,414x896,6124
2024-02-25,1280x1024,5310
2024-02-25,393x852,5167
2024-02-25,428x926,4893
2024-02-25,375x812,4892
2024-02-25,412x915,4477
2024-02-25,430x932,4385
2024-02-25,1280x800,3314
2024-02-25,375x667,3244
2024-02-25,2560x1440,2990
2024-02-25,360x780,2967
2024-02-25,1470x956,2411
2024-02-25,393x873,2129
2024-02-25,810x1080,2078
2024-02-25,385x854,2072
2024-02-25,412x892,1909
2024-02-25,1024x768,1725
2024-02-25,1600x900,1716
2024-02-25,768x1024,1548
2024-02-25,1512x982,1422
2024-02-25,820x1180,1365
2024-02-25,1536x960,1290
2024-02-25,384x832,1279
2024-02-25,360x760,1273
2024-02-25,384x854,1257
2024-02-25,1680x1050,1244
2024-02-25,3840x2160,1189
2024-02-25,320x693,1118
2024-02-25,384x857,1117
2024-02-25,1024x1366,1049
2024-02-24,1920x1080,20015
2024-02-24,1440x900,15273
2024-02-24,390x844,12849
2024-02-24,1536x864,11478
2024-02-24,1366x768,9229
2024-02-24,1280x720,7141
2024-02-24,360x800,5672
2024-02-24,1280x1024,5415
2024-02-24,414x896,5023
2024-02-24,393x852,4822
2024-02-24,428x926,4377
2024-02-24,375x812,4364
2024-02-24,412x915,3974
2024-02-24,430x932,3947
2024-02-24,375x667,3210
2024-02-24,360x780,2701
2024-02-24,1280x800,2428
2024-02-24,2560x1440,2362
2024-02-24,1024x768,2147
2024-02-24,810x1080,1813
2024-02-24,385x854,1802
2024-02-24,412x892,1800
2024-02-24,393x873,1769
2024-02-24,1600x900,1700
2024-02-24,1470x956,1636
2024-02-24,768x1024,1392
2024-02-24,384x832,1274
2024-02-24,3840x2160,1193
2024-02-24,384x854,1159
2024-02-24,820x1180,1125
2024-02-24,360x760,1117
2024-02-24,1512x982,1057
2024-02-24,320x693,1022
2024-02-24,800x600,1012
2024-02-24,1680x1050,1008
2024-02-23,1920x1080,77583
2024-02-23,1366x768,26686
2024-02-23,1536x864,25767
2024-02-23,1440x900,22727
2024-02-23,1280x720,22111
2024-02-23,390x844,14768
2024-02-23,2560x1440,6545
2024-02-23,414x896,6232
2024-02-23,360x800,5846
2024-02-23,1280x1024,5637
2024-02-23,393x852,5169
2024-02-23,428x926,4995
2024-02-23,375x812,4943
2024-02-23,1280x800,4830
2024-02-23,412x915,4496
2024-02-23,430x932,4496
2024-02-23,800x600,4329
2024-02-23,1920x1200,4011
2024-02-23,1600x900,3691
2024-02-23,375x667,3611
2024-02-23,1680x1050,3527
2024-02-23,810x1080,3373
2024-02-23,360x780,2965
2024-02-23,1536x960,2508
2024-02-23,1470x956,2492
2024-02-23,1517x852,2288
2024-02-23,393x873,2004
2024-02-23,412x892,1945
2024-02-23,385x854,1862
2024-02-23,1512x982,1846
2024-02-23,1024x768,1841
2024-02-23,3440x1440,1811
2024-02-23,768x1024,1600
2024-02-23,2048x1152,1469
2024-02-23,1280x960,1379
2024-02-23,820x1180,1374
2024-02-23,384x854,1289
2024-02-23,384x832,1283
2024-02-23,320x693,1250
2024-02-23,360x760,1175
2024-02-23,1300x730,1149
2024-02-23,384x857,1128
2024-02-23,3840x2160,1085
2024-02-23,1024x1366,1014
2024-02-22,1920x1080,96564
2024-02-22,1366x768,31904
2024-02-22,1536x864,30467
2024-02-22,1280x720,27757
2024-02-22,1440x900,26856
2024-02-22,390x844,17303
2024-02-22,1280x960,8134
2024-02-22,2560x1440,7775
2024-02-22,414x896,7270
2024-02-22,1280x1024,7220
2024-02-22,360x800,6932
2024-02-22,393x852,6372
2024-02-22,428x926,5969
2024-02-22,1280x800,5749
2024-02-22,375x812,5733
2024-02-22,430x932,5369
2024-02-22,412x915,5318
2024-02-22,1920x1200,5259
2024-02-22,1680x1050,4503
2024-02-22,1600x900,4399
2024-02-22,810x1080,4224
2024-02-22,375x667,4051
2024-02-22,360x780,3369
2024-02-22,1470x956,3239
2024-02-22,1536x960,3227
2024-02-22,1517x852,2780
2024-02-22,393x873,2399
2024-02-22,800x600,2385
2024-02-22,1512x982,2341
2024-02-22,3440x1440,2230
2024-02-22,412x892,2212
2024-02-22,385x854,2179
2024-02-22,1024x768,1969
2024-02-22,2048x1152,1846
2024-02-22,820x1180,1786
2024-02-22,768x1024,1725
2024-02-22,384x832,1465
2024-02-22,384x854,1440
2024-02-22,1300x730,1366
2024-02-22,3840x2160,1321
2024-02-22,360x760,1302
2024-02-22,384x857,1292
2024-02-22,320x693,1291
2024-02-22,1504x1003,1194
2024-02-22,1728x1117,1178
2024-02-22,1024x1366,1163
2024-02-22,2560x1080,1143
2024-02-22,384x824,1063
2024-02-22,393x851,1062
2024-02-21,1920x1080,99611
2024-02-21,1536x864,32035
2024-02-21,1366x768,31855
2024-02-21,1440x900,28102
2024-02-21,1280x720,27696
2024-02-21,390x844,17382
2024-02-21,2560x1440,8051
2024-02-21,1280x1024,7280
2024-02-21,360x800,7156
2024-02-21,414x896,7045
2024-02-21,393x852,6044
2024-02-21,1280x800,5920
2024-02-21,375x812,5691
2024-02-21,428x926,5636
2024-02-21,1920x1200,5548
2024-02-21,412x915,5334
2024-02-21,430x932,5200
2024-02-21,1680x1050,4680
2024-02-21,1600x900,4553
2024-02-21,810x1080,4447
2024-02-21,375x667,3853
2024-02-21,1470x956,3500
2024-02-21,800x600,3404
2024-02-21,360x780,3334
2024-02-21,1280x960,3236
2024-02-21,1536x960,3202
2024-02-21,1512x982,2512
2024-02-21,393x873,2498
2024-02-21,1517x852,2412
2024-02-21,412x892,2342
2024-02-21,385x854,2293
2024-02-21,3440x1440,2249
2024-02-21,1024x768,1971
2024-02-21,820x1180,1934
2024-02-21,768x1024,1911
2024-02-21,2048x1152,1862
2024-02-21,360x760,1468
2024-02-21,384x832,1463
2024-02-21,1300x730,1422
2024-02-21,384x854,1401
2024-02-21,1024x1366,1357
2024-02-21,384x857,1329
2024-02-21,3840x2160,1306
2024-02-21,320x693,1305
2024-02-21,1504x1003,1228
2024-02-21,2560x1080,1202
2024-02-21,1728x1117,1162
2024-02-21,834x1194,1058
2024-02-21,393x851,1045
2024-02-21,384x824,1043
2024-02-21,1368x912,1035
2024-02-20,1920x1080,102172
2024-02-20,1536x864,32052
2024-02-20,1366x768,28479
2024-02-20,1440x900,27539
2024-02-20,1280x720,27427
2024-02-20,390x844,16064
2024-02-20,2560x1440,8048
2024-02-20,360x800,7067
2024-02-20,1280x1024,6870
2024-02-20,414x896,6614
2024-02-20,1280x800,5855
2024-02-20,393x852,5688
2024-02-20,428x926,5610
2024-02-20,1920x1200,5370
2024-02-20,375x812,5360
2024-02-20,800x600,5199
2024-02-20,412x915,5132
2024-02-20,1680x1050,5074
2024-02-20,430x932,4867
2024-02-20,1600x900,4675
2024-02-20,810x1080,4201
2024-02-20,375x667,3676
2024-02-20,1470x956,3670
2024-02-20,360x780,3271
2024-02-20,1280x960,3198
2024-02-20,1536x960,3172
2024-02-20,393x873,2518
2024-02-20,3440x1440,2406
2024-02-20,1512x982,2379
2024-02-20,385x854,2342
2024-02-20,412x892,2206
2024-02-20,1517x852,2056
2024-02-20,1024x768,2007
2024-02-20,2048x1152,1905
2024-02-20,820x1180,1791
2024-02-20,768x1024,1597
2024-02-20,3840x2160,1561
2024-02-20,384x832,1523
2024-02-20,384x854,1417
2024-02-20,360x760,1368
2024-02-20,384x857,1317
2024-02-20,1504x1003,1250
2024-02-20,2560x1080,1244
2024-02-20,1024x1366,1232
2024-02-20,1728x1117,1199
2024-02-20,320x693,1198
2024-02-20,1300x730,1066
2024-02-20,393x851,1051
2024-02-19,1920x1080,67771
2024-02-19,1440x900,24516
2024-02-19,1536x864,24364
2024-02-19,1280x720,18391
2024-02-19,1366x768,17982
2024-02-19,390x844,14182
2024-02-19,1280x1024,8443
2024-02-19,360x800,6843
2024-02-19,414x896,6124
2024-02-19,2560x1440,5915
2024-02-19,393x852,5186
2024-02-19,428x926,5186
2024-02-19,375x812,5047
2024-02-19,1280x800,4983
2024-02-19,412x915,4719
2024-02-19,430x932,4477
2024-02-19,1600x900,3707
2024-02-19,1920x1200,3462
2024-02-19,375x667,3293
2024-02-19,360x780,3156
2024-02-19,1680x1050,3150
2024-02-19,1470x956,2944
2024-02-19,810x1080,2754
2024-02-19,1536x960,2653
2024-02-19,393x873,2383
2024-02-19,385x854,2209
2024-02-19,412x892,2032
2024-02-19,1512x982,1972
2024-02-19,1024x768,1877
2024-02-19,800x600,1775
2024-02-19,3840x2160,1745
2024-02-19,768x1024,1506
2024-02-19,820x1180,1504
2024-02-19,2048x1152,1470
2024-02-19,3440x1440,1453
2024-02-19,384x832,1366
2024-02-19,384x854,1361
2024-02-19,360x760,1354
2024-02-19,384x857,1226
2024-02-19,1024x1366,1219
2024-02-19,320x693,1183
2024-02-19,1728x1117,1155
2024-02-19,1280x960,1121
2024-02-19,393x851,1042
2024-02-19,1504x1003,1014
2024-02-18,1920x1080,23212
2024-02-18,1440x900,19448
2024-02-18,1536x864,14859
2024-02-18,390x844,12929
2024-02-18,1366x768,10920
2024-02-18,1280x720,9419
2024-02-18,1280x1024,7058
2024-02-18,360x800,6286
2024-02-18,414x896,5290
2024-02-18,393x852,4673
2024-02-18,375x812,4627
2024-02-18,428x926,4256
2024-02-18,412x915,4193
2024-02-18,430x932,3984
2024-02-18,375x667,3061
2024-02-18,1280x800,3036
2024-02-18,360x780,2755
2024-02-18,2560x1440,2606
2024-02-18,1470x956,2128
2024-02-18,393x873,2087
2024-02-18,385x854,1946
2024-02-18,810x1080,1933
2024-02-18,412x892,1868
2024-02-18,3840x2160,1769
2024-02-18,1024x768,1717
2024-02-18,1600x900,1716
2024-02-18,768x1024,1433
2024-02-18,1512x982,1390
2024-02-18,820x1180,1298
2024-02-18,360x760,1241
2024-02-18,1680x1050,1229
2024-02-18,1536x960,1220
2024-02-18,384x832,1206
2024-02-18,384x854,1187
2024-02-18,384x857,1131
2024-02-18,800x600,1124
2024-02-18,1024x1366,1009
2024-02-17,1920x1080,20213
2024-02-17,1440x900,14832
2024-02-17,390x844,12181
2024-02-17,1536x864,11423
2024-02-17,1366x768,9900
2024-02-17,1280x720,6889
2024-02-17,1280x1024,6607
2024-02-17,360x800,5557
2024-02-17,414x896,4932
2024-02-17,375x812,4404
2024-02-17,393x852,4350
2024-02-17,428x926,4215
2024-02-17,412x915,4099
2024-02-17,430x932,3882
2024-02-17,375x667,2998
2024-02-17,360x780,2646
2024-02-17,1280x800,2310
2024-02-17,2560x1440,2299
2024-02-17,1024x768,2134
2024-02-17,393x873,1892
2024-02-17,810x1080,1731
2024-02-17,3840x2160,1727
2024-02-17,385x854,1726
2024-02-17,412x892,1702
2024-02-17,1600x900,1677
2024-02-17,1470x956,1497
2024-02-17,768x1024,1329
2024-02-17,800x600,1272
2024-02-17,384x854,1156
2024-02-17,384x832,1136
2024-02-17,360x760,1112
2024-02-17,820x1180,1099
2024-02-17,1680x1050,1090
2024-02-17,1512x982,1051
2024-02-17,384x857,1033
2024-02-17,320x693,1021
2024-02-16,1920x1080,72250
2024-02-16,1536x864,25219
2024-02-16,1366x768,22231
2024-02-16,1440x900,21645
2024-02-16,1280x720,20843
2024-02-16,1280x960,14129
2024-02-16,390x844,13766
2024-02-16,1280x1024,7186
2024-02-16,2560x1440,6451
2024-02-16,360x800,5724
2024-02-16,414x896,5486
2024-02-16,393x852,4794
2024-02-16,375x812,4725
2024-02-16,428x926,4682
2024-02-16,1280x800,4534
2024-02-16,430x932,4433
2024-02-16,412x915,4178
2024-02-16,1920x1200,3741
2024-02-16,1600x900,3451
2024-02-16,1680x1050,3435
2024-02-16,375x667,3093
2024-02-16,800x600,3011
2024-02-16,810x1080,2865
2024-02-16,360x780,2679
2024-02-16,1536x960,2569
2024-02-16,1470x956,2374
2024-02-16,393x873,2002
2024-02-16,1024x768,1884
2024-02-16,1512x982,1784
2024-02-16,385x854,1779
2024-02-16,412x892,1757
2024-02-16,3440x1440,1717
2024-02-16,1517x852,1549
2024-02-16,3840x2160,1493
2024-02-16,768x1024,1481
2024-02-16,2048x1152,1422
2024-02-16,820x1180,1352
2024-02-16,384x854,1211
2024-02-16,384x832,1160
2024-02-16,360x760,1152
2024-02-16,320x693,1098
2024-02-16,384x857,1038
2024-02-16,1504x1003,1010
2024-02-15,1920x1080,94086
2024-02-15,1536x864,30513
2024-02-15,1366x768,29546
2024-02-15,1280x720,27420
2024-02-15,1440x900,26303
2024-02-15,390x844,14741
2024-02-15,1280x960,10871
2024-02-15,2560x1440,7585
2024-02-15,360x800,6821
2024-02-15,1280x1024,6761
2024-02-15,414x896,6067
2024-02-15,1280x800,5521
2024-02-15,1920x1200,5256
2024-02-15,428x926,5104
2024-02-15,375x812,5016
2024-02-15,393x852,4991
2024-02-15,1680x1050,4625
2024-02-15,412x915,4514
2024-02-15,430x932,4455
2024-02-15,1600x900,4205
2024-02-15,810x1080,3731
2024-02-15,375x667,3340
2024-02-15,1470x956,3167
2024-02-15,1536x960,3155
2024-02-15,360x780,3057
2024-02-15,800x600,2723
2024-02-15,1517x852,2446
2024-02-15,393x873,2333
2024-02-15,3440x1440,2179
2024-02-15,1512x982,2177
2024-02-15,385x854,2100
2024-02-15,1024x768,1917
2024-02-15,412x892,1889
2024-02-15,2048x1152,1836
2024-02-15,3840x2160,1748
2024-02-15,820x1180,1743
2024-02-15,768x1024,1533
2024-02-15,360x760,1342
2024-02-15,384x854,1324
2024-02-15,1300x730,1315
2024-02-15,384x832,1292
2024-02-15,1504x1003,1251
2024-02-15,2560x1080,1195
2024-02-15,1728x1117,1183
2024-02-15,1024x1366,1159
2024-02-15,384x857,1155
2024-02-15,320x693,1116
2024-02-15,393x851,1011
2024-02-15,1368x912,1005
2024-02-14,1920x1080,91816
2024-02-14,1536x864,29809
2024-02-14,1366x768,27928
2024-02-14,1280x720,25238
2024-02-14,1440x900,24751
2024-02-14,390x844,14453
2024-02-14,1280x960,7609
2024-02-14,2560x1440,7402
2024-02-14,1280x1024,7362
2024-02-14,360x800,6543
2024-02-14,414x896,5954
2024-02-14,1280x800,5452
2024-02-14,393x852,5179
2024-02-14,1920x1200,5004
2024-02-14,428x926,4928
2024-02-14,375x812,4695
2024-02-14,1680x1050,4453
2024-02-14,430x932,4417
2024-02-14,412x915,4251
2024-02-14,1600x900,3990
2024-02-14,810x1080,3750
2024-02-14,375x667,3289
2024-02-14,1536x960,3078
2024-02-14,1470x956,2871
2024-02-14,800x600,2833
2024-02-14,360x780,2803
2024-02-14,3440x1440,2312
2024-02-14,1512x982,2213
2024-02-14,393x873,2212
2024-02-14,1517x852,2201
2024-02-14,3840x2160,1950
2024-02-14,385x854,1944
2024-02-14,1024x768,1913
2024-02-14,2048x1152,1903
2024-02-14,412x892,1870
2024-02-14,820x1180,1534
2024-02-14,768x1024,1526
2024-02-14,384x854,1285
2024-02-14,360x760,1284
2024-02-14,384x832,1249
2024-02-14,1300x730,1233
