date,browser,visits
2024-03-07,Amazon Silk,563
2024-03-07,(not set),471
2024-03-07,UC Browser,370
2024-03-07,Mozilla Compatible Agent,294
2024-03-07,Internet Explorer,274
2024-03-07,YaBrowser,221
2024-03-07,Opera Mini,116
2024-03-06,Chrome,670769
2024-03-06,Safari,291367
2024-03-06,Edge,105334
2024-03-06,Safari (in-app),27740
2024-03-06,Firefox,18808
2024-03-06,Samsung Internet,10832
2024-03-06,Android Webview,9549
2024-03-06,Opera,2649
2024-03-06,Amazon Silk,646
2024-03-06,(not set),419
2024-03-06,UC Browser,331
2024-03-06,Mozilla Compatible Agent,293
2024-03-06,YaBrowser,276
2024-03-06,Internet Explorer,273
2024-03-06,Opera Mini,103
2024-03-05,Chrome,670389
2024-03-05,Safari,289005
2024-03-05,Edge,102033
2024-03-05,Firefox,19563
2024-03-05,Safari (in-app),18452
2024-03-05,Samsung Internet,10735
2024-03-05,Android Webview,7045
2024-03-05,Internet Explorer,3642
2024-03-05,Opera,2703
2024-03-05,Amazon Silk,601
2024-03-05,(not set),529
2024-03-05,UC Browser,336
2024-03-05,YaBrowser,306
2024-03-05,Mozilla Compatible Agent,296
2024-03-05,Opera Mini,113
2024-03-04,Chrome,707771
2024-03-04,Safari,282835
2024-03-04,Edge,98681
2024-03-04,Safari (in-app),20412
2024-03-04,Firefox,20095
2024-03-04,Samsung Internet,10052
2024-03-04,Android Webview,6481
2024-03-04,Internet Explorer,2748
2024-03-04,Opera,2544
2024-03-04,Amazon Silk,589
2024-03-04,(not set),425
2024-03-04,UC Browser,397
2024-03-04,YaBrowser,274
2024-03-04,Mozilla Compatible Agent,252
2024-03-03,Chrome,369515
2024-03-03,Safari,208765
2024-03-03,Edge,27163
2024-03-03,Safari (in-app),18846
2024-03-03,Firefox,10628
2024-03-03,Samsung Internet,8196
2024-03-03,Android Webview,6187
2024-03-03,Internet Explorer,4841
2024-03-03,Opera,2352
2024-03-03,Amazon Silk,529
2024-03-03,UC Browser,372
2024-03-03,Mozilla Compatible Agent,261
2024-03-03,YaBrowser,229
2024-03-03,(not set),163
2024-03-02,Chrome,420114
2024-03-02,Safari,227614
2024-03-02,Safari (in-app),27150
2024-03-02,Edge,25006
2024-03-02,Firefox,9274
2024-03-02,Android Webview,8533
2024-03-02,Samsung Internet,8393
2024-03-02,Opera,2059
2024-03-02,Amazon Silk,552
2024-03-02,UC Browser,401
2024-03-02,Mozilla Compatible Agent,252
2024-03-02,Internet Explorer,242
2024-03-02,YaBrowser,201
2024-03-02,(not set),158
2024-03-01,Chrome,622399
2024-03-01,Safari,278810
2024-03-01,Edge,81784
2024-03-01,Safari (in-app),34313
2024-03-01,Firefox,15977
2024-03-01,Samsung Internet,10239
2024-03-01,Android Webview,10143
2024-03-01,Opera,2375
2024-03-01,Amazon Silk,557
2024-03-01,(not set),505
2024-03-01,UC Browser,419
2024-03-01,Mozilla Compatible Agent,287
2024-03-01,Internet Explorer,270
2024-03-01,YaBrowser,226
2024-02-29,Chrome,642795
2024-02-29,Safari,281971
2024-02-29,Edge,94927
2024-02-29,Safari (in-app),35222
2024-02-29,Firefox,18113
2024-02-29,Android Webview,10604
2024-02-29,Samsung Internet,10269
2024-02-29,Opera,2776
2024-02-29,UC Browser,714
2024-02-29,Amazon Silk,564
2024-02-29,(not set),544
2024-02-29,Internet Explorer,262
2024-02-29,YaBrowser,260
2024-02-29,Mozilla Compatible Agent,246
2024-02-28,Chrome,613772
2024-02-28,Safari,288448
2024-02-28,Edge,100569
2024-02-28,Safari (in-app),33007
2024-02-28,Firefox,18936
2024-02-28,Samsung Internet,10828
2024-02-28,Android Webview,10222
2024-02-28,Opera,2951
2024-02-28,UC Browser,731
2024-02-28,Amazon Silk,586
2024-02-28,(not set),431
2024-02-28,Internet Explorer,276
2024-02-28,Mozilla Compatible Agent,255
2024-02-28,YaBrowser,251
2024-02-27,Chrome,611668
2024-02-27,Safari,272266
2024-02-27,Edge,102221
2024-02-27,Safari (in-app),28707
2024-02-27,Firefox,19679
2024-02-27,Samsung Internet,10476
2024-02-27,Android Webview,9358
2024-02-27,Opera,3055
2024-02-27,Internet Explorer,2086
2024-02-27,UC Browser,751
2024-02-27,Amazon Silk,571
2024-02-27,(not set),409
2024-02-27,YaBrowser,275
2024-02-27,Mozilla Compatible Agent,232
2024-02-27,Opera Mini,112
2024-02-26,Chrome,586216
2024-02-26,Safari,272328
2024-02-26,Edge,94955
2024-02-26,Firefox,20720
2024-02-26,Safari (in-app),16155
2024-02-26,Samsung Internet,10510
2024-02-26,Android Webview,7037
2024-02-26,Internet Explorer,5293
2024-02-26,Opera,2832
2024-02-26,Amazon Silk,619
2024-02-26,UC Browser,573
2024-02-26,(not set),419
2024-02-26,YaBrowser,291
2024-02-26,Mozilla Compatible Agent,262
2024-02-26,Opera Mini,105
2024-02-25,Chrome,301767
2024-02-25,Safari,224207
2024-02-25,Edge,27156
2024-02-25,Safari (in-app),17286
2024-02-25,Firefox,8916
2024-02-25,Samsung Internet,8732
2024-02-25,Android Webview,7532
2024-02-25,Opera,2566
2024-02-25,Amazon Silk,554
2024-02-25,UC Browser,484
2024-02-25,Mozilla Compatible Agent,226
2024-02-25,YaBrowser,192
2024-02-25,(not set),142
2024-02-25,Internet Explorer,127
2024-02-25,Opera Mini,108
2024-02-24,Chrome,286765
2024-02-24,Safari,220030
2024-02-24,Edge,25351
2024-02-24,Safari (in-app),18560
2024-02-24,Firefox,9037
2024-02-24,Samsung Internet,8515
2024-02-24,Android Webview,8298
2024-02-24,Opera,2327
2024-02-24,UC Browser,624
2024-02-24,Amazon Silk,571
2024-02-24,Mozilla Compatible Agent,220
2024-02-24,YaBrowser,184
2024-02-24,(not set),139
2024-02-24,Internet Explorer,124
2024-02-24,Opera Mini,117
2024-02-23,Chrome,590602
2024-02-23,Safari,266649
2024-02-23,Edge,84383
2024-02-23,Safari (in-app),21109
2024-02-23,Firefox,15918
2024-02-23,Samsung Internet,10067
2024-02-23,Android Webview,9271
2024-02-23,Opera,2646
2024-02-23,Amazon Silk,636
2024-02-23,UC Browser,580
2024-02-23,(not set),315
2024-02-23,YaBrowser,271
2024-02-23,Mozilla Compatible Agent,259
2024-02-23,Internet Explorer,105
2024-02-23,Opera Mini,104
2024-02-22,Chrome,645293
2024-02-22,Safari,292961
2024-02-22,Edge,96867
2024-02-22,Safari (in-app),22856
2024-02-22,Firefox,19460
2024-02-22,Samsung Internet,11060
2024-02-22,Android Webview,9624
2024-02-22,Opera,2906
2024-02-22,Amazon Silk,583
2024-02-22,UC Browser,562
2024-02-22,(not set),375
2024-02-22,Mozilla Compatible Agent,338
2024-02-22,YaBrowser,291
2024-02-22,Opera Mini,131
2024-02-22,Internet Explorer,119
2024-02-21,Chrome,674945
2024-02-21,Safari,298965
2024-02-21,Edge,96327
2024-02-21,Safari (in-app),24951
2024-02-21,Firefox,20518
2024-02-21,Samsung Internet,11766
2024-02-21,Android Webview,10538
2024-02-21,Opera,3015
2024-02-21,Mozilla Compatible Agent,1236
2024-02-21,Amazon Silk,571
2024-02-21,(not set),526
2024-02-21,UC Browser,525
2024-02-21,YaBrowser,262
2024-02-21,Opera Mini,129
2024-02-20,Chrome,621507
2024-02-20,Safari,273939
2024-02-20,Edge,98348
2024-02-20,Firefox,22573
2024-02-20,Safari (in-app),21449
2024-02-20,Samsung Internet,10426
2024-02-20,Android Webview,8879
2024-02-20,Opera,2777
2024-02-20,Internet Explorer,1765
2024-02-20,Mozilla Compatible Agent,1339
2024-02-20,(not set),758
2024-02-20,Amazon Silk,608
2024-02-20,UC Browser,580
2024-02-20,YaBrowser,261
2024-02-20,Opera Mini,132
2024-02-19,Chrome,481057
2024-02-19,Safari,244918
2024-02-19,Edge,57122
2024-02-19,Safari (in-app),23148
2024-02-19,Firefox,15375
2024-02-19,Samsung Internet,9785
2024-02-19,Android Webview,9207
2024-02-19,Internet Explorer,5248
2024-02-19,Opera,2632
2024-02-19,Amazon Silk,574
2024-02-19,UC Browser,562
2024-02-19,YaBrowser,281
2024-02-19,Mozilla Compatible Agent,257
2024-02-19,(not set),249
2024-02-19,Opera Mini,169
2024-02-18,Chrome,293254
2024-02-18,Safari,218404
2024-02-18,Edge,26284
2024-02-18,Safari (in-app),25475
2024-02-18,Firefox,8860
2024-02-18,Android Webview,8854
2024-02-18,Samsung Internet,8726
2024-02-18,Opera,2466
2024-02-18,UC Browser,583
2024-02-18,Amazon Silk,549
2024-02-18,Mozilla Compatible Agent,246
2024-02-18,YaBrowser,241
2024-02-18,Opera Mini,205
2024-02-17,Chrome,307975
2024-02-17,Safari,227254
2024-02-17,Safari (in-app),34319
2024-02-17,Edge,24413
2024-02-17,Android Webview,11282
2024-02-17,Samsung Internet,9464
2024-02-17,Firefox,9104
2024-02-17,Opera,2387
2024-02-17,Amazon Silk,651
2024-02-17,UC Browser,607
2024-02-17,YaBrowser,408
2024-02-17,Mozilla Compatible Agent,226
2024-02-17,Opera Mini,170
2024-02-17,(not set),136
2024-02-16,Chrome,555099
2024-02-16,Safari,268313
2024-02-16,Edge,79072
2024-02-16,Safari (in-app),38763
2024-02-16,Firefox,16540
2024-02-16,Android Webview,11154
2024-02-16,Samsung Internet,10172
2024-02-16,Opera,2486
2024-02-16,UC Browser,616
2024-02-16,Amazon Silk,571
2024-02-16,(not set),345
2024-02-16,Mozilla Compatible Agent,232
2024-02-16,YaBrowser,223
2024-02-16,Opera Mini,182
2024-02-15,Chrome,636838
2024-02-15,Safari,296651
2024-02-15,Edge,94946
2024-02-15,Safari (in-app),93584
2024-02-15,Android Webview,20749
2024-02-15,Firefox,18382
2024-02-15,Samsung Internet,10590
2024-02-15,Opera,2798
2024-02-15,Amazon Silk,622
2024-02-15,UC Browser,614
2024-02-15,(not set),371
2024-02-15,YaBrowser,283
2024-02-15,Mozilla Compatible Agent,252
2024-02-15,Opera Mini,118
2024-02-14,Chrome,604195
2024-02-14,Safari,280012
2024-02-14,Safari (in-app),206023
2024-02-14,Edge,91315
2024-02-14,Android Webview,35296
2024-02-14,Firefox,19904
2024-02-14,Samsung Internet,10499
2024-02-14,Opera,2745
2024-02-14,Amazon Silk,681
2024-02-14,UC Browser,627
2024-02-14,(not set),371
2024-02-14,YaBrowser,269
2024-02-14,Mozilla Compatible Agent,229
2024-02-14,Opera Mini,137
2024-02-13,Chrome,621554
2024-02-13,Safari,293618
2024-02-13,Safari (in-app),214630
2024-02-13,Edge,99952
2024-02-13,Android Webview,28944
2024-02-13,Firefox,18300
2024-02-13,Samsung Internet,10732
2024-02-13,Opera,2691
2024-02-13,Internet Explorer,839
2024-02-13,Amazon Silk,662
2024-02-13,UC Browser,555
2024-02-13,(not set),418
2024-02-13,YaBrowser,269
2024-02-13,Mozilla Compatible Agent,245
2024-02-13,Opera Mini,116
2024-02-12,Chrome,595212
2024-02-12,Safari,261287
2024-02-12,Edge,93098
2024-02-12,Firefox,17650
2024-02-12,Safari (in-app),16700
2024-02-12,Samsung Internet,9891
2024-02-12,Android Webview,7046
2024-02-12,Internet Explorer,5253
2024-02-12,Opera,2558
2024-02-12,Amazon Silk,560
2024-02-12,UC Browser,535
2024-02-12,(not set),426
2024-02-12,Mozilla Compatible Agent,259
2024-02-12,YaBrowser,246
2024-02-12,Opera Mini,110
2024-02-11,Chrome,288073
2024-02-11,Safari,208897
2024-02-11,Edge,25233
2024-02-11,Safari (in-app),14689
2024-02-11,Samsung Internet,8389
2024-02-11,Firefox,8263
2024-02-11,Android Webview,6212
2024-02-11,Opera,2250
2024-02-11,UC Browser,604
2024-02-11,Amazon Silk,509
2024-02-11,Mozilla Compatible Agent,211
2024-02-11,YaBrowser,192
2024-02-11,Opera Mini,141
2024-02-11,(not set),140
2024-02-10,Chrome,311810
2024-02-10,Safari,224176
2024-02-10,Edge,24620
2024-02-10,Safari (in-app),15168
2024-02-10,Samsung Internet,9250
2024-02-10,Firefox,8936
2024-02-10,Android Webview,7011
2024-02-10,Opera,2202
2024-02-10,UC Browser,621
2024-02-10,Amazon Silk,591
2024-02-10,Mozilla Compatible Agent,217
2024-02-10,YaBrowser,182
2024-02-10,(not set),170
2024-02-10,Opera Mini,142
2024-02-09,Chrome,616735
2024-02-09,Safari,265405
2024-02-09,Edge,80022
2024-02-09,Safari (in-app),16674
2024-02-09,Firefox,16621
2024-02-09,Samsung Internet,10248
2024-02-09,Android Webview,8037
2024-02-09,Opera,2441
2024-02-09,Amazon Silk,625
2024-02-09,UC Browser,576
2024-02-09,(not set),340
2024-02-09,Mozilla Compatible Agent,276
2024-02-09,YaBrowser,217
2024-02-09,Opera Mini,117
2024-02-09,Internet Explorer,103
2024-02-08,Chrome,712644
2024-02-08,Safari,276408
2024-02-08,Edge,98830
2024-02-08,Firefox,20241
2024-02-08,Safari (in-app),17040
2024-02-08,Samsung Internet,11039
2024-02-08,Android Webview,7690
2024-02-08,Opera,2647
2024-02-08,(not set),735
2024-02-08,Amazon Silk,563
2024-02-08,UC Browser,521
2024-02-08,Mozilla Compatible Agent,316
2024-02-08,YaBrowser,254
2024-02-08,Opera Mini,156
2024-02-07,Chrome,647623
2024-02-07,Safari,292927
2024-02-07,Edge,96071
2024-02-07,Firefox,18721
2024-02-07,Safari (in-app),17153
2024-02-07,Samsung Internet,11369
2024-02-07,Android Webview,8046
2024-02-07,Opera,2561
2024-02-07,Amazon Silk,595
2024-02-07,(not set),522
2024-02-07,UC Browser,390
2024-02-07,Mozilla Compatible Agent,273
2024-02-07,YaBrowser,267
2024-02-07,Opera Mini,128
2024-02-07,Internet Explorer,113
2024-02-06,Chrome,668620
2024-02-06,Safari,305363
2024-02-06,Edge,102881
2024-02-06,Firefox,18577
2024-02-06,Safari (in-app),18486
2024-02-06,Samsung Internet,12897
2024-02-06,Android Webview,8353
2024-02-06,Opera,2471
2024-02-06,Internet Explorer,1651
2024-02-06,Amazon Silk,692
2024-02-06,UC Browser,438
2024-02-06,(not set),428
2024-02-06,Mozilla Compatible Agent,280
2024-02-06,YaBrowser,218
2024-02-06,Opera Mini,144
2024-02-05,Chrome,613123
2024-02-05,Safari,254568
2024-02-05,Edge,94633
2024-02-05,Firefox,17299
2024-02-05,Safari (in-app),17138
2024-02-05,Samsung Internet,9890
2024-02-05,Android Webview,6820
2024-02-05,Internet Explorer,5306
2024-02-05,Opera,2362
2024-02-05,Amazon Silk,613
2024-02-05,UC Browser,463
2024-02-05,(not set),408
2024-02-05,Mozilla Compatible Agent,287
2024-02-05,YaBrowser,223
2024-02-05,Opera Mini,106
