date,browser,visits
2024-02-25,Safari (in-app),1755
2024-02-25,Opera,1179
2024-02-25,Android Webview,1135
2024-02-25,Amazon Silk,459
2024-02-25,Mozilla Compatible Agent,334
2024-02-25,(not set),225
2024-02-25,YaBrowser,135
2024-02-24,Chrome,176127
2024-02-24,Safari,91073
2024-02-24,Edge,20662
2024-02-24,Firefox,6522
2024-02-24,Samsung Internet,3184
2024-02-24,Safari (in-app),2243
2024-02-24,Android Webview,1184
2024-02-24,Opera,890
2024-02-24,Amazon Silk,424
2024-02-24,Mozilla Compatible Agent,257
2024-02-24,(not set),165
2024-02-24,YaBrowser,140
2024-02-23,Chrome,422657
2024-02-23,Safari,116927
2024-02-23,Edge,104955
2024-02-23,Firefox,12193
2024-02-23,Samsung Internet,3377
2024-02-23,Safari (in-app),2729
2024-02-23,Android Webview,1493
2024-02-23,Opera,1231
2024-02-23,Amazon Silk,464
2024-02-23,Mozilla Compatible Agent,313
2024-02-23,(not set),154
2024-02-23,YaBrowser,114
2024-02-22,Chrome,462966
2024-02-22,Safari,129441
2024-02-22,Edge,126558
2024-02-22,Firefox,16866
2024-02-22,Samsung Internet,3588
2024-02-22,Safari (in-app),3069
2024-02-22,Android Webview,1561
2024-02-22,Opera,1323
2024-02-22,Mozilla Compatible Agent,547
2024-02-22,Amazon Silk,479
2024-02-22,(not set),166
2024-02-22,YaBrowser,131
2024-02-21,Chrome,444740
2024-02-21,Edge,134368
2024-02-21,Safari,127601
2024-02-21,Firefox,18385
2024-02-21,Samsung Internet,3839
2024-02-21,Safari (in-app),3078
2024-02-21,Android Webview,1615
2024-02-21,Opera,1296
2024-02-21,Amazon Silk,495
2024-02-21,Mozilla Compatible Agent,330
2024-02-21,YaBrowser,192
2024-02-21,(not set),174
2024-02-20,Chrome,402411
2024-02-20,Safari,127137
2024-02-20,Edge,123333
2024-02-20,Firefox,22919
2024-02-20,Samsung Internet,3852
2024-02-20,Safari (in-app),3163
2024-02-20,Android Webview,1552
2024-02-20,Opera,1339
2024-02-20,Amazon Silk,485
2024-02-20,Mozilla Compatible Agent,349
2024-02-20,(not set),177
2024-02-20,YaBrowser,167
2024-02-19,Chrome,269455
2024-02-19,Safari,132173
2024-02-19,Edge,66732
2024-02-19,Firefox,14037
2024-02-19,Samsung Internet,4143
2024-02-19,Safari (in-app),2791
2024-02-19,Android Webview,1439
2024-02-19,Opera,1284
2024-02-19,Amazon Silk,563
2024-02-19,Mozilla Compatible Agent,449
2024-02-19,YaBrowser,208
2024-02-19,(not set),179
2024-02-18,Chrome,156005
2024-02-18,Safari,103068
2024-02-18,Edge,24853
2024-02-18,Firefox,8100
2024-02-18,Samsung Internet,3334
2024-02-18,Safari (in-app),2861
2024-02-18,Android Webview,1407
2024-02-18,Opera,1039
2024-02-18,Amazon Silk,550
2024-02-18,Mozilla Compatible Agent,261
2024-02-18,YaBrowser,144
2024-02-18,(not set),143
2024-02-17,Chrome,137055
2024-02-17,Safari,87219
2024-02-17,Edge,21004
2024-02-17,Firefox,5737
2024-02-17,Samsung Internet,3223
2024-02-17,Safari (in-app),3142
2024-02-17,Android Webview,1373
2024-02-17,Opera,845
2024-02-17,Amazon Silk,476
2024-02-17,Mozilla Compatible Agent,266
2024-02-17,(not set),143
2024-02-17,YaBrowser,115
2024-02-16,Chrome,326792
2024-02-16,Safari,109246
2024-02-16,Edge,95069
2024-02-16,Firefox,11756
2024-02-16,Safari (in-app),3292
2024-02-16,Samsung Internet,3285
2024-02-16,Android Webview,1450
2024-02-16,Opera,1090
2024-02-16,Amazon Silk,438
2024-02-16,Mozilla Compatible Agent,284
2024-02-16,YaBrowser,177
2024-02-16,(not set),124
2024-02-15,Chrome,438051
2024-02-15,Edge,125709
2024-02-15,Safari,123723
2024-02-15,Firefox,16223
2024-02-15,Samsung Internet,3375
2024-02-15,Safari (in-app),3280
2024-02-15,Android Webview,1473
2024-02-15,Opera,1228
2024-02-15,Amazon Silk,460
2024-02-15,Mozilla Compatible Agent,315
2024-02-15,YaBrowser,189
2024-02-15,(not set),111
2024-02-14,Chrome,401989
2024-02-14,Edge,124902
2024-02-14,Safari,115725
2024-02-14,Firefox,16317
2024-02-14,Samsung Internet,3357
2024-02-14,Safari (in-app),2957
2024-02-14,Android Webview,1357
2024-02-14,Opera,1250
2024-02-14,Amazon Silk,430
2024-02-14,Mozilla Compatible Agent,321
2024-02-14,(not set),198
2024-02-14,YaBrowser,171
2024-02-13,Chrome,415480
2024-02-13,Edge,125297
2024-02-13,Safari,120953
2024-02-13,Firefox,16975
2024-02-13,Samsung Internet,3300
2024-02-13,Safari (in-app),3065
2024-02-13,Opera,1429
2024-02-13,Android Webview,1336
2024-02-13,Amazon Silk,516
2024-02-13,Mozilla Compatible Agent,407
2024-02-13,(not set),225
2024-02-13,YaBrowser,178
2024-02-12,Chrome,402400
2024-02-12,Edge,118591
2024-02-12,Safari,118316
2024-02-12,Firefox,15699
2024-02-12,Samsung Internet,3461
2024-02-12,Safari (in-app),2659
2024-02-12,Android Webview,1396
2024-02-12,Opera,1377
2024-02-12,Amazon Silk,460
2024-02-12,Mozilla Compatible Agent,335
2024-02-12,(not set),270
2024-02-12,YaBrowser,171
2024-02-12,Internet Explorer,110
2024-02-11,Chrome,150548
2024-02-11,Safari,88469
2024-02-11,Edge,20255
2024-02-11,Firefox,8626
2024-02-11,Samsung Internet,2877
2024-02-11,Safari (in-app),2284
2024-02-11,Android Webview,1272
2024-02-11,Opera,991
2024-02-11,Amazon Silk,434
2024-02-11,Mozilla Compatible Agent,267
2024-02-11,(not set),137
2024-02-11,YaBrowser,122
2024-02-10,Chrome,135707
2024-02-10,Safari,83795
2024-02-10,Edge,20427
2024-02-10,Firefox,5842
2024-02-10,Samsung Internet,2898
2024-02-10,Safari (in-app),1938
2024-02-10,Android Webview,1050
2024-02-10,Opera,947
2024-02-10,Amazon Silk,468
2024-02-10,Mozilla Compatible Agent,249
2024-02-10,(not set),166
2024-02-10,YaBrowser,105
2024-02-09,Chrome,357480
2024-02-09,Safari,113169
2024-02-09,Edge,102365
2024-02-09,Firefox,11913
2024-02-09,Samsung Internet,3399
2024-02-09,Safari (in-app),2369
2024-02-09,Android Webview,1217
2024-02-09,Opera,1165
2024-02-09,Amazon Silk,487
2024-02-09,Mozilla Compatible Agent,281
2024-02-09,YaBrowser,162
2024-02-09,(not set),138
2024-02-08,Chrome,459458
2024-02-08,Safari,133011
2024-02-08,Edge,127201
2024-02-08,Firefox,17119
2024-02-08,Samsung Internet,3674
2024-02-08,Safari (in-app),2706
2024-02-08,Android Webview,1402
2024-02-08,Opera,1343
2024-02-08,Amazon Silk,514
2024-02-08,Mozilla Compatible Agent,342
2024-02-08,YaBrowser,184
2024-02-08,(not set),181
2024-02-08,Internet Explorer,139
2024-02-07,Chrome,444882
2024-02-07,Edge,131768
2024-02-07,Safari,123370
2024-02-07,Firefox,17335
2024-02-07,Samsung Internet,3668
2024-02-07,Safari (in-app),2454
2024-02-07,Opera,1379
2024-02-07,Android Webview,1293
2024-02-07,Amazon Silk,481
2024-02-07,Mozilla Compatible Agent,302
2024-02-07,YaBrowser,175
2024-02-07,(not set),164
2024-02-07,Internet Explorer,127
2024-02-06,Chrome,459364
2024-02-06,Edge,130113
2024-02-06,Safari,125882
2024-02-06,Firefox,15909
2024-02-06,Samsung Internet,3557
2024-02-06,Safari (in-app),2258
2024-02-06,Opera,1404
2024-02-06,Android Webview,1321
2024-02-06,Amazon Silk,411
2024-02-06,Mozilla Compatible Agent,332
2024-02-06,YaBrowser,180
2024-02-06,Internet Explorer,151
2024-02-06,(not set),148
