date,browser,os_version,visits
2024-01-04,Chrome,7,2731
2024-01-04,Opera,10,735
2024-01-04,Chrome,8.1,484
2024-01-04,Firefox,7,198
2024-01-03,Chrome,10,153092
2024-01-03,Edge,10,76199
2024-01-03,Chrome,11,47743
2024-01-03,Edge,11,23594
2024-01-03,Firefox,10,8812
2024-01-03,Chrome,7,2745
2024-01-03,Opera,10,691
2024-01-03,Chrome,8.1,481
2024-01-03,Firefox,7,218
2024-01-02,Chrome,10,119041
2024-01-02,Edge,10,64699
2024-01-02,Chrome,11,41824
2024-01-02,Edge,11,21354
2024-01-02,Firefox,10,7802
2024-01-02,Chrome,7,2473
2024-01-02,Opera,10,639
2024-01-02,Chrome,8.1,474
2024-01-02,Firefox,7,256
2024-01-01,Chrome,10,21000
2024-01-01,Chrome,11,13452
2024-01-01,Edge,10,7215
2024-01-01,Edge,11,6165
2024-01-01,Firefox,10,2734
2024-01-01,Chrome,7,1283
2024-01-01,Opera,10,447
2024-01-01,Chrome,8.1,285
2024-01-01,Firefox,7,126
2023-12-31,Chrome,10,16694
2023-12-31,Chrome,11,10276
2023-12-31,Edge,10,5367
2023-12-31,Edge,11,4597
2023-12-31,Firefox,10,2420
2023-12-31,Chrome,7,1232
2023-12-31,Opera,10,370
2023-12-31,Chrome,8.1,230
2023-12-31,Firefox,7,133
2023-12-30,Chrome,10,26832
2023-12-30,Chrome,11,12335
2023-12-30,Edge,10,7380
2023-12-30,Edge,11,5424
2023-12-30,Firefox,10,2744
2023-12-30,Chrome,7,1149
2023-12-30,Opera,10,439
2023-12-30,Chrome,8.1,232
2023-12-30,Firefox,7,121
2023-12-29,Chrome,10,75102
2023-12-29,Edge,10,34125
2023-12-29,Chrome,11,23638
2023-12-29,Edge,11,12155
2023-12-29,Firefox,10,4731
2023-12-29,Chrome,7,2072
2023-12-29,Opera,10,511
2023-12-29,Chrome,8.1,391
2023-12-29,Firefox,7,179
