date,browser,os,visits
2024-02-24,Safari,Macintosh,5405
2024-02-24,Chrome,iOS,2762
2024-02-24,Mozilla Compatible Agent,Windows,2152
2024-02-24,Firefox,Windows,1607
2024-02-24,Chrome,Chrome OS,1269
2024-02-24,Samsung Internet,Android,814
2024-02-24,Safari (in-app),iOS,770
2024-02-24,Android Webview,Android,490
2024-02-24,Firefox,Macintosh,439
2024-02-24,Opera,Windows,320
2024-02-24,Firefox,Linux,186
2024-02-24,(not set),(not set),180
2024-02-24,Firefox,Android,175
2024-02-24,Amazon Silk,Android,107
2024-02-23,Chrome,Windows,73229
2024-02-23,Edge,Windows,22045
2024-02-23,Safari,iOS,14594
2024-02-23,Chrome,Android,12847
2024-02-23,Chrome,Macintosh,11270
2024-02-23,Chrome,Chrome OS,8159
2024-02-23,Safari,Macintosh,7847
2024-02-23,Chrome,Linux,7197
2024-02-23,Firefox,Windows,3584
2024-02-23,(not set),(not set),2762
2024-02-23,Chrome,iOS,2703
2024-02-23,Mozilla Compatible Agent,Windows,1999
2024-02-23,Firefox,Macintosh,907
2024-02-23,Samsung Internet,Android,780
2024-02-23,Safari (in-app),iOS,773
2024-02-23,Android Webview,Android,424
2024-02-23,Opera,Windows,410
2024-02-23,Firefox,Linux,337
2024-02-23,Firefox,Android,167
2024-02-23,Edge,Android,121
2024-02-23,Edge,Macintosh,118
2024-02-23,Opera,Android,112
2024-02-22,Chrome,Windows,90676
2024-02-22,Edge,Windows,29238
2024-02-22,Safari,iOS,18718
2024-02-22,Chrome,Android,16828
2024-02-22,Chrome,Macintosh,14302
2024-02-22,Safari,Macintosh,10810
2024-02-22,Chrome,Chrome OS,10765
2024-02-22,Chrome,Linux,8996
2024-02-22,Firefox,Windows,4419
2024-02-22,Chrome,iOS,3280
2024-02-22,Firefox,Macintosh,1245
2024-02-22,Safari (in-app),iOS,1123
2024-02-22,Mozilla Compatible Agent,Windows,1118
2024-02-22,Samsung Internet,Android,918
2024-02-22,Android Webview,Android,517
2024-02-22,Opera,Windows,512
2024-02-22,Firefox,Linux,403
2024-02-22,(not set),(not set),242
2024-02-22,Firefox,Android,193
2024-02-22,Edge,Android,150
2024-02-22,Mozilla Compatible Agent,Macintosh,149
2024-02-22,Opera,Android,144
2024-02-22,Edge,Macintosh,140
2024-02-21,Chrome,Windows,90133
2024-02-21,Edge,Windows,31068
2024-02-21,Safari,iOS,19629
2024-02-21,Chrome,Android,17200
2024-02-21,Chrome,Macintosh,14899
2024-02-21,Safari,Macintosh,11924
2024-02-21,Chrome,Chrome OS,10204
2024-02-21,Chrome,Linux,7274
2024-02-21,Firefox,Windows,4719
2024-02-21,Chrome,iOS,3502
2024-02-21,Firefox,Macintosh,1217
2024-02-21,Safari (in-app),iOS,1210
2024-02-21,Samsung Internet,Android,972
2024-02-21,Android Webview,Android,685
2024-02-21,Opera,Windows,573
2024-02-21,Firefox,Linux,430
2024-02-21,(not set),(not set),300
2024-02-21,Firefox,Android,175
2024-02-21,Opera,Android,153
2024-02-21,Edge,Macintosh,152
2024-02-21,Mozilla Compatible Agent,Windows,137
2024-02-21,Mozilla Compatible Agent,Macintosh,136
2024-02-21,Edge,Android,133
2024-02-21,Amazon Silk,Android,116
2024-02-20,Chrome,Windows,89800
2024-02-20,Edge,Windows,29049
2024-02-20,Safari,iOS,17640
2024-02-20,Chrome,Android,16611
2024-02-20,Chrome,Macintosh,15279
2024-02-20,Safari,Macintosh,10484
2024-02-20,Chrome,Chrome OS,8889
2024-02-20,Chrome,Linux,8815
2024-02-20,Firefox,Windows,5122
2024-02-20,Chrome,iOS,3377
2024-02-20,Firefox,Macintosh,1148
2024-02-20,Safari (in-app),iOS,1127
2024-02-20,Samsung Internet,Android,969
2024-02-20,Android Webview,Android,692
2024-02-20,Opera,Windows,514
2024-02-20,Firefox,Linux,475
2024-02-20,(not set),(not set),268
2024-02-20,Mozilla Compatible Agent,Windows,227
2024-02-20,Mozilla Compatible Agent,Macintosh,211
2024-02-20,Firefox,Android,178
2024-02-20,Opera,Android,156
2024-02-20,Edge,Android,140
2024-02-20,Edge,Macintosh,134
2024-02-19,Chrome,Windows,79037
2024-02-19,Edge,Windows,20007
2024-02-19,Safari,iOS,17535
2024-02-19,Chrome,Android,16801
2024-02-19,Chrome,Macintosh,12082
2024-02-19,Safari,Macintosh,9600
2024-02-19,Chrome,Linux,7479
2024-02-19,Firefox,Windows,5557
2024-02-19,Chrome,iOS,3196
2024-02-19,Chrome,Chrome OS,3087
2024-02-19,Safari (in-app),iOS,1097
2024-02-19,Firefox,Macintosh,983
2024-02-19,Samsung Internet,Android,950
2024-02-19,Android Webview,Android,718
2024-02-19,Opera,Windows,545
2024-02-19,Firefox,Linux,417
2024-02-19,(not set),(not set),344
2024-02-19,Firefox,Android,201
2024-02-19,Mozilla Compatible Agent,Windows,172
2024-02-19,Mozilla Compatible Agent,Macintosh,149
2024-02-19,Opera,Android,148
2024-02-19,Edge,Macintosh,127
2024-02-18,Chrome,Windows,48374
2024-02-18,Safari,iOS,16456
2024-02-18,Chrome,Android,15599
2024-02-18,Edge,Windows,8382
2024-02-18,Chrome,Linux,7390
2024-02-18,Chrome,Macintosh,6832
2024-02-18,Safari,Macintosh,6740
2024-02-18,Chrome,iOS,3142
2024-02-18,Firefox,Windows,2698
2024-02-18,Chrome,Chrome OS,1367
2024-02-18,Samsung Internet,Android,900
2024-02-18,Safari (in-app),iOS,742
2024-02-18,Android Webview,Android,473
2024-02-18,Firefox,Macintosh,436
2024-02-18,Opera,Windows,391
2024-02-18,(not set),(not set),262
2024-02-18,Mozilla Compatible Agent,Windows,212
2024-02-18,Firefox,Linux,195
2024-02-18,Firefox,Android,182
2024-02-18,Opera,Android,135
2024-02-18,Amazon Silk,Android,116
2024-02-18,Edge,Android,104
2024-02-17,Chrome,Windows,57673
2024-02-17,Safari,iOS,15518
2024-02-17,Chrome,Android,13930
2024-02-17,Chrome,Linux,7477
2024-02-17,Edge,Windows,6393
2024-02-17,Safari,Macintosh,5766
2024-02-17,Chrome,Macintosh,5336
2024-02-17,Firefox,Windows,4786
2024-02-17,Chrome,iOS,2971
2024-02-17,Chrome,Chrome OS,996
2024-02-17,Samsung Internet,Android,915
2024-02-17,Safari (in-app),iOS,869
2024-02-17,Android Webview,Android,459
2024-02-17,Firefox,Macintosh,415
2024-02-17,Opera,Windows,303
2024-02-17,Firefox,Android,189
2024-02-17,Firefox,Linux,174
2024-02-17,(not set),(not set),149
2024-02-17,Amazon Silk,Android,127
2024-02-16,Chrome,Windows,77216
2024-02-16,Edge,Windows,20904
2024-02-16,Safari,iOS,16334
2024-02-16,Chrome,Android,13999
2024-02-16,Chrome,Macintosh,11059
2024-02-16,Safari,Macintosh,8485
2024-02-16,Chrome,Linux,7234
2024-02-16,Chrome,Chrome OS,7006
2024-02-16,Firefox,Windows,3754
2024-02-16,Chrome,iOS,2967
2024-02-16,Firefox,Macintosh,1028
2024-02-16,Safari (in-app),iOS,940
2024-02-16,Samsung Internet,Android,872
2024-02-16,Android Webview,Android,500
2024-02-16,Opera,Windows,443
2024-02-16,Firefox,Linux,324
2024-02-16,(not set),(not set),267
2024-02-16,Firefox,Android,197
2024-02-16,Edge,Android,143
2024-02-16,Edge,Macintosh,128
2024-02-16,Opera,Android,115
2024-02-15,Chrome,Windows,91763
2024-02-15,Edge,Windows,26245
2024-02-15,Safari,iOS,16900
2024-02-15,Chrome,Android,15536
2024-02-15,Chrome,Macintosh,14022
2024-02-15,Chrome,Chrome OS,10729
2024-02-15,Safari,Macintosh,10586
2024-02-15,Chrome,Linux,6924
2024-02-15,Firefox,Windows,4021
2024-02-15,Chrome,iOS,3148
2024-02-15,Firefox,Macintosh,1204
2024-02-15,Safari (in-app),iOS,1151
2024-02-15,Samsung Internet,Android,902
2024-02-15,Android Webview,Android,499
2024-02-15,Opera,Windows,488
2024-02-15,Firefox,Linux,404
2024-02-15,(not set),(not set),234
2024-02-15,Firefox,Android,176
2024-02-15,Opera,Android,167
2024-02-15,Edge,Macintosh,144
2024-02-15,Edge,Android,137
2024-02-15,Mozilla Compatible Agent,Macintosh,126
2024-02-14,Chrome,Windows,83082
2024-02-14,Edge,Windows,23368
2024-02-14,Safari,iOS,15461
2024-02-14,Chrome,Android,13643
2024-02-14,Chrome,Macintosh,11320
2024-02-14,Chrome,Chrome OS,8997
2024-02-14,Safari,Macintosh,8809
2024-02-14,Chrome,Linux,7034
2024-02-14,Firefox,Windows,3099
2024-02-14,Chrome,iOS,2893
2024-02-14,Safari (in-app),iOS,891
2024-02-14,Firefox,Macintosh,854
2024-02-14,Samsung Internet,Android,752
2024-02-14,Android Webview,Android,461
2024-02-14,Firefox,Linux,430
2024-02-14,Opera,Windows,405
2024-02-14,(not set),(not set),246
2024-02-14,Firefox,Android,192
2024-02-14,Opera,Android,130
2024-02-14,Edge,Android,125
2024-02-14,Edge,Macintosh,112
2024-02-13,Chrome,Windows,83634
2024-02-13,Edge,Windows,24633
2024-02-13,Safari,iOS,16369
2024-02-13,Chrome,Android,14204
2024-02-13,Chrome,Macintosh,12064
2024-02-13,Chrome,Chrome OS,9482
2024-02-13,Safari,Macintosh,9114
2024-02-13,Chrome,Linux,7812
2024-02-13,Firefox,Windows,3434
2024-02-13,Chrome,iOS,3086
2024-02-13,Firefox,Macintosh,905
2024-02-13,Safari (in-app),iOS,891
2024-02-13,Samsung Internet,Android,812
2024-02-13,(not set),(not set),590
2024-02-13,Android Webview,Android,510
2024-02-13,Opera,Windows,405
2024-02-13,Firefox,Linux,381
2024-02-13,Firefox,Android,196
2024-02-13,Edge,Macintosh,140
2024-02-13,Opera,Android,138
2024-02-13,Edge,Android,127
2024-02-12,Chrome,Windows,79053
2024-02-12,Edge,Windows,23282
2024-02-12,Safari,iOS,15632
2024-02-12,Chrome,Android,13880
2024-02-12,Chrome,Macintosh,12039
2024-02-12,Safari,Macintosh,8752
2024-02-12,Chrome,Chrome OS,8701
2024-02-12,Chrome,Linux,7004
2024-02-12,Firefox,Windows,3136
2024-02-12,Chrome,iOS,2988
2024-02-12,Firefox,Macintosh,944
2024-02-12,Safari (in-app),iOS,862
2024-02-12,Samsung Internet,Android,837
2024-02-12,(not set),(not set),804
2024-02-12,Android Webview,Android,471
2024-02-12,Firefox,Linux,341
2024-02-12,Opera,Windows,338
2024-02-12,Firefox,Android,172
2024-02-12,Opera,Android,134
2024-02-12,Internet Explorer,Windows,125
2024-02-12,Edge,Android,104
2024-02-12,Edge,Macintosh,104
2024-02-11,Chrome,Windows,41298
2024-02-11,Safari,iOS,13464
2024-02-11,Chrome,Android,12815
2024-02-11,Chrome,Linux,6522
2024-02-11,Edge,Windows,5917
2024-02-11,Chrome,Macintosh,5435
2024-02-11,Safari,Macintosh,5195
2024-02-11,Chrome,iOS,2569
2024-02-11,Chrome,Chrome OS,1537
2024-02-11,Firefox,Windows,1481
2024-02-11,Samsung Internet,Android,729
2024-02-11,Safari (in-app),iOS,651
2024-02-11,Android Webview,Android,469
2024-02-11,Firefox,Macintosh,374
2024-02-11,Opera,Windows,315
2024-02-11,(not set),(not set),178
2024-02-11,Firefox,Android,146
2024-02-11,Firefox,Linux,129
2024-02-11,Internet Explorer,Windows,119
2024-02-10,Chrome,Windows,50770
2024-02-10,Safari,iOS,14130
2024-02-10,Chrome,Android,12469
2024-02-10,Chrome,Linux,6673
2024-02-10,Edge,Windows,4705
2024-02-10,Safari,Macintosh,4625
2024-02-10,Chrome,Macintosh,4215
2024-02-10,Chrome,iOS,2479
2024-02-10,Firefox,Windows,1180
2024-02-10,Chrome,Chrome OS,1008
2024-02-10,Samsung Internet,Android,702
2024-02-10,Safari (in-app),iOS,661
2024-02-10,Android Webview,Android,451
2024-02-10,Firefox,Macintosh,339
2024-02-10,Opera,Windows,254
2024-02-10,Firefox,Android,213
2024-02-10,(not set),(not set),177
2024-02-10,Firefox,Linux,157
2024-02-10,Internet Explorer,Windows,114
2024-02-10,Opera,Android,109
2024-02-09,Chrome,Windows,60401
2024-02-09,Edge,Windows,18164
2024-02-09,Safari,iOS,16536
2024-02-09,Chrome,Android,14086
2024-02-09,Chrome,Macintosh,9341
2024-02-09,Chrome,Chrome OS,8297
2024-02-09,Chrome,Linux,7423
2024-02-09,Safari,Macintosh,7079
2024-02-09,Chrome,iOS,2998
2024-02-09,Firefox,Windows,2787
2024-02-09,(not set),(not set),1076
2024-02-09,Safari (in-app),iOS,1051
2024-02-09,Samsung Internet,Android,925
2024-02-09,Firefox,Macintosh,762
2024-02-09,Android Webview,Android,515
2024-02-09,Firefox,Linux,341
2024-02-09,Opera,Windows,305
2024-02-09,Firefox,Android,180
2024-02-09,Edge,Android,132
2024-02-09,Internet Explorer,Windows,125
2024-02-09,Opera,Android,107
2024-02-09,Edge,Macintosh,106
2024-02-08,Chrome,Windows,76178
2024-02-08,Edge,Windows,23215
2024-02-08,Safari,iOS,17952
2024-02-08,Chrome,Android,14565
2024-02-08,Chrome,Macintosh,12057
2024-02-08,Chrome,Chrome OS,10164
2024-02-08,Safari,Macintosh,9227
2024-02-08,Chrome,Linux,6701
2024-02-08,Firefox,Windows,3589
2024-02-08,Chrome,iOS,3339
2024-02-08,Safari (in-app),iOS,1609
2024-02-08,Samsung Internet,Android,939
2024-02-08,Firefox,Macintosh,919
2024-02-08,Android Webview,Android,535
2024-02-08,Firefox,Linux,509
2024-02-08,(not set),(not set),444
2024-02-08,Opera,Windows,345
2024-02-08,Firefox,Android,181
2024-02-08,Mozilla Compatible Agent,Macintosh,150
2024-02-08,Edge,Android,146
2024-02-08,Edge,Macintosh,121
2024-02-08,Opera,Android,120
2024-02-08,Internet Explorer,Windows,116
2024-02-07,Chrome,Windows,82694
2024-02-07,Edge,Windows,24315
2024-02-07,Safari,iOS,18282
2024-02-07,Chrome,Android,15432
2024-02-07,Chrome,Macintosh,12326
2024-02-07,Chrome,Chrome OS,9864
2024-02-07,Safari,Macintosh,9187
2024-02-07,Chrome,Linux,6690
2024-02-07,Firefox,Windows,3580
2024-02-07,Chrome,iOS,3420
2024-02-07,(not set),(not set),1081
2024-02-07,Safari (in-app),iOS,1064
2024-02-07,Samsung Internet,Android,907
2024-02-07,Firefox,Macintosh,899
2024-02-07,Android Webview,Android,486
2024-02-07,Firefox,Linux,468
2024-02-07,Opera,Windows,381
2024-02-07,Firefox,Android,176
2024-02-07,Edge,Macintosh,130
2024-02-07,Opera,Android,129
2024-02-07,Internet Explorer,Windows,128
2024-02-07,Edge,Android,117
2024-02-06,Chrome,Windows,85510
2024-02-06,Edge,Windows,25410
2024-02-06,Safari,iOS,17680
2024-02-06,Chrome,Android,15966
2024-02-06,Chrome,Macintosh,12264
2024-02-06,Safari,Macintosh,9449
2024-02-06,Chrome,Chrome OS,9360
2024-02-06,Chrome,Linux,6730
2024-02-06,Firefox,Windows,3577
2024-02-06,Chrome,iOS,3386
2024-02-06,Safari (in-app),iOS,954
2024-02-06,Firefox,Macintosh,905
2024-02-06,Samsung Internet,Android,813
2024-02-06,(not set),(not set),594
2024-02-06,Android Webview,Android,435
2024-02-06,Opera,Windows,420
2024-02-06,Firefox,Linux,376
2024-02-06,Firefox,Android,170
2024-02-06,Opera,Android,159
2024-02-06,Internet Explorer,Windows,129
2024-02-06,Edge,Macintosh,105
2024-02-05,Chrome,Windows,76800
2024-02-05,Edge,Windows,25599
2024-02-05,Safari,iOS,16830
2024-02-05,Chrome,Android,15506
2024-02-05,Chrome,Macintosh,12524
2024-02-05,Chrome,Chrome OS,9443
2024-02-05,Safari,Macintosh,9407
2024-02-05,Chrome,Linux,6657
2024-02-05,(not set),(not set),3905
2024-02-05,Firefox,Windows,3493
2024-02-05,Chrome,iOS,3190
2024-02-05,Firefox,Macintosh,926
2024-02-05,Safari (in-app),iOS,911
2024-02-05,Samsung Internet,Android,881
2024-02-05,Android Webview,Android,488
2024-02-05,Mozilla Compatible Agent,Windows,439
2024-02-05,Opera,Windows,401
2024-02-05,Firefox,Linux,358
2024-02-05,Firefox,Android,208
2024-02-05,Internet Explorer,Windows,129
2024-02-05,Edge,Android,111
2024-02-05,Edge,Macintosh,110
2024-02-05,Opera,Android,106
2024-02-04,Chrome,Windows,40338
2024-02-04,Safari,iOS,15779
2024-02-04,Chrome,Android,13891
2024-02-04,Edge,Windows,7439
2024-02-04,Chrome,Linux,7335
2024-02-04,Chrome,Macintosh,6070
2024-02-04,Safari,Macintosh,6068
2024-02-04,Chrome,iOS,2763
2024-02-04,Chrome,Chrome OS,1690
2024-02-04,Firefox,Windows,1579
2024-02-04,Mozilla Compatible Agent,Windows,1185
2024-02-04,Samsung Internet,Android,806
2024-02-04,Safari (in-app),iOS,652
2024-02-04,Android Webview,Android,448
2024-02-04,Firefox,Macintosh,390
2024-02-04,Opera,Windows,308
2024-02-04,(not set),(not set),276
2024-02-04,Firefox,Android,178
2024-02-04,Firefox,Linux,142
2024-02-04,Internet Explorer,Windows,116
2024-02-04,Opera,Android,114
2024-02-03,Chrome,Windows,49452
2024-02-03,Safari,iOS,15052
2024-02-03,Chrome,Android,12568
2024-02-03,Chrome,Linux,7283
2024-02-03,Edge,Windows,5360
2024-02-03,Safari,Macintosh,4825
2024-02-03,Chrome,Macintosh,4286
2024-02-03,Chrome,iOS,2741
2024-02-03,Firefox,Windows,1350
2024-02-03,Mozilla Compatible Agent,Windows,1249
2024-02-03,Chrome,Chrome OS,1030
2024-02-03,Safari (in-app),iOS,828
2024-02-03,Samsung Internet,Android,741
2024-02-03,Android Webview,Android,426
2024-02-03,Firefox,Macintosh,312
2024-02-03,Opera,Windows,267
2024-02-03,Firefox,Linux,164
2024-02-03,Firefox,Android,155
2024-02-03,Internet Explorer,Windows,115
2024-02-03,(not set),(not set),108
2024-02-02,Chrome,Windows,66388
2024-02-02,Edge,Windows,20327
2024-02-02,Safari,iOS,17027
2024-02-02,Chrome,Android,12956
2024-02-02,Chrome,Macintosh,9525
2024-02-02,Chrome,Chrome OS,8375
2024-02-02,Safari,Macintosh,7304
2024-02-02,Chrome,Linux,7046
2024-02-02,Firefox,Windows,2926
2024-02-02,Chrome,iOS,2830
2024-02-02,Safari (in-app),iOS,1258
2024-02-02,Mozilla Compatible Agent,Windows,1008
2024-02-02,Firefox,Macintosh,727
2024-02-02,Samsung Internet,Android,668
2024-02-02,Android Webview,Android,541
2024-02-02,(not set),(not set),527
2024-02-02,Opera,Windows,363
2024-02-02,Firefox,Linux,357
2024-02-02,Firefox,Android,156
2024-02-02,Internet Explorer,Windows,127
2024-02-02,Opera,Android,104
2024-02-02,Edge,Android,103
2024-02-01,Chrome,Windows,73957
2024-02-01,Edge,Windows,25078
2024-02-01,Safari,iOS,17706
2024-02-01,Chrome,Android,15077
2024-02-01,Chrome,Macintosh,11570
2024-02-01,Chrome,Chrome OS,10515
2024-02-01,Safari,Macintosh,8922
2024-02-01,Chrome,Linux,6745
2024-02-01,Firefox,Windows,3323
2024-02-01,Chrome,iOS,3154
2024-02-01,Safari (in-app),iOS,2455
2024-02-01,Android Webview,Android,1376
2024-02-01,Samsung Internet,Android,908
2024-02-01,Firefox,Macintosh,891
2024-02-01,Mozilla Compatible Agent,Windows,459
2024-02-01,Opera,Windows,373
2024-02-01,Firefox,Linux,323
2024-02-01,(not set),(not set),319
2024-02-01,Firefox,Android,196
2024-02-01,Edge,Macintosh,141
2024-02-01,Internet Explorer,Windows,128
2024-02-01,Edge,Android,122
2024-02-01,Opera,Android,116
2024-01-31,Chrome,Windows,99251
2024-01-31,Edge,Windows,26287
2024-01-31,Safari,iOS,19297
2024-01-31,Chrome,Android,15500
2024-01-31,Chrome,Macintosh,12611
2024-01-31,Chrome,Chrome OS,10534
2024-01-31,Safari,Macintosh,9558
2024-01-31,Chrome,Linux,6679
2024-01-31,Firefox,Windows,3428
2024-01-31,Chrome,iOS,3191
2024-01-31,Safari (in-app),iOS,1605
2024-01-31,Firefox,Macintosh,954
2024-01-31,Samsung Internet,Android,908
2024-01-31,(not set),(not set),605
2024-01-31,Android Webview,Android,542
2024-01-31,Opera,Windows,378
2024-01-31,Firefox,Linux,360
2024-01-31,Firefox,Android,189
2024-01-31,Edge,Macintosh,138
2024-01-31,Internet Explorer,Windows,136
2024-01-31,Edge,Android,128
2024-01-31,Opera,Android,118
2024-01-30,Chrome,Windows,91706
2024-01-30,Edge,Windows,26312
2024-01-30,Safari,iOS,18589
2024-01-30,Chrome,Android,15438
2024-01-30,Chrome,Macintosh,12209
2024-01-30,Chrome,Chrome OS,10330
2024-01-30,Safari,Macintosh,9335
2024-01-30,Chrome,Linux,6799
2024-01-30,Firefox,Windows,3566
2024-01-30,Chrome,iOS,3174
2024-01-30,Safari (in-app),iOS,1101
2024-01-30,Firefox,Macintosh,948
2024-01-30,Samsung Internet,Android,906
2024-01-30,Android Webview,Android,612
2024-01-30,(not set),(not set),397
2024-01-30,Opera,Windows,386
2024-01-30,Firefox,Linux,366
2024-01-30,Firefox,Android,178
2024-01-30,Opera,Android,158
2024-01-30,Edge,Android,146
2024-01-30,Internet Explorer,Windows,123
2024-01-30,Edge,Macintosh,120
2024-01-30,Mozilla Compatible Agent,Macintosh,104
2024-01-29,Chrome,Windows,86356
2024-01-29,Edge,Windows,25767
2024-01-29,Safari,iOS,17560
2024-01-29,Chrome,Android,15142
2024-01-29,Chrome,Macintosh,12256
2024-01-29,Safari,Macintosh,9427
2024-01-29,Chrome,Chrome OS,9108
2024-01-29,Chrome,Linux,7217
2024-01-29,Firefox,Windows,3576
2024-01-29,Chrome,iOS,3137
2024-01-29,(not set),(not set),1130
2024-01-29,Safari (in-app),iOS,1081
2024-01-29,Firefox,Macintosh,897
2024-01-29,Samsung Internet,Android,855
2024-01-29,Android Webview,Android,481
2024-01-29,Opera,Windows,389
2024-01-29,Firefox,Linux,367
2024-01-29,Firefox,Android,170
2024-01-29,Edge,Macintosh,134
2024-01-29,Internet Explorer,Windows,124
2024-01-29,Edge,Android,118
2024-01-29,Opera,Android,113
2024-01-29,Amazon Silk,Android,108
2024-01-28,Chrome,Windows,44071
2024-01-28,Safari,iOS,16720
2024-01-28,Chrome,Android,14002
2024-01-28,Edge,Windows,7292
2024-01-28,Chrome,Linux,6942
2024-01-28,Safari,Macintosh,6174
2024-01-28,Chrome,Macintosh,5749
2024-01-28,Chrome,iOS,2774
2024-01-28,Chrome,Chrome OS,1678
2024-01-28,Firefox,Windows,1574
2024-01-28,Samsung Internet,Android,834
2024-01-28,Safari (in-app),iOS,749
2024-01-28,Android Webview,Android,457
2024-01-28,Firefox,Macintosh,422
2024-01-28,Opera,Windows,328
2024-01-28,(not set),(not set),314
2024-01-28,Firefox,Android,168
2024-01-28,Firefox,Linux,149
2024-01-28,Internet Explorer,Windows,128
2024-01-28,Edge,Android,117
2024-01-27,Chrome,Windows,52775
2024-01-27,Safari,iOS,15434
2024-01-27,Chrome,Android,12618
2024-01-27,Chrome,Linux,7568
2024-01-27,Safari,Macintosh,5372
2024-01-27,Edge,Windows,5318
2024-01-27,Chrome,Macintosh,4316
2024-01-27,Chrome,iOS,2671
2024-01-27,Firefox,Windows,1323
2024-01-27,Chrome,Chrome OS,1040
2024-01-27,Safari (in-app),iOS,770
2024-01-27,Samsung Internet,Android,715
2024-01-27,Mozilla Compatible Agent,Windows,655
2024-01-27,Firefox,Macintosh,344
2024-01-27,Android Webview,Android,336
2024-01-27,Opera,Windows,233
2024-01-27,Firefox,Linux,189
2024-01-27,(not set),(not set),172
2024-01-27,Firefox,Android,154
2024-01-27,Internet Explorer,Windows,128
2024-01-27,Amazon Silk,Android,109
2024-01-27,Opera,Android,107
2024-01-27,Edge,Android,102
2024-01-26,Chrome,Windows,79013
2024-01-26,Edge,Windows,19823
2024-01-26,Safari,iOS,17261
2024-01-26,Chrome,Android,12679
2024-01-26,Chrome,Macintosh,9530
2024-01-26,Chrome,Chrome OS,8212
2024-01-26,Safari,Macintosh,7751
2024-01-26,Chrome,Linux,6464
2024-01-26,Chrome,iOS,2990
2024-01-26,Firefox,Windows,2841
2024-01-26,Safari (in-app),iOS,1132
2024-01-26,Samsung Internet,Android,836
2024-01-26,Firefox,Macintosh,755
2024-01-26,Android Webview,Android,383
2024-01-26,Opera,Windows,319
2024-01-26,(not set),(not set),296
2024-01-26,Firefox,Linux,262
2024-01-26,Mozilla Compatible Agent,Windows,175
2024-01-26,Firefox,Android,163
2024-01-26,Edge,Android,141
2024-01-26,Internet Explorer,Windows,121
2024-01-25,Chrome,Windows,95998
2024-01-25,Edge,Windows,26063
2024-01-25,Safari,iOS,17703
2024-01-25,Chrome,Android,13152
2024-01-25,Chrome,Macintosh,11201
2024-01-25,Chrome,Chrome OS,10193
2024-01-25,Safari,Macintosh,9428
2024-01-25,Chrome,Linux,6959
2024-01-25,Firefox,Windows,3633
2024-01-25,Chrome,iOS,3248
2024-01-25,Safari (in-app),iOS,1128
2024-01-25,Firefox,Macintosh,940
2024-01-25,Samsung Internet,Android,822
2024-01-25,(not set),(not set),503
2024-01-25,Android Webview,Android,402
2024-01-25,Opera,Windows,394
2024-01-25,Firefox,Linux,328
2024-01-25,Firefox,Android,182
2024-01-25,Edge,Android,137
2024-01-25,Internet Explorer,Windows,129
2024-01-25,Opera,Android,127
2024-01-25,Edge,Macintosh,123
2024-01-25,Amazon Silk,Android,104
2024-01-25,Mozilla Compatible Agent,Macintosh,102
2024-01-24,Chrome,Windows,88341
2024-01-24,Edge,Windows,24175
2024-01-24,Safari,iOS,18423
2024-01-24,Chrome,Android,14296
2024-01-24,Chrome,Macintosh,11418
2024-01-24,Chrome,Chrome OS,9927
2024-01-24,Safari,Macintosh,9614
2024-01-24,Chrome,Linux,6916
2024-01-24,Firefox,Windows,3494
2024-01-24,Chrome,iOS,3130
2024-01-24,Safari (in-app),iOS,1161
2024-01-24,Firefox,Macintosh,874
2024-01-24,Samsung Internet,Android,848
2024-01-24,Android Webview,Android,520
2024-01-24,(not set),(not set),513
2024-01-24,Opera,Windows,415
2024-01-24,Firefox,Linux,340
2024-01-24,Firefox,Android,188
2024-01-24,Opera,Android,137
2024-01-24,Internet Explorer,Windows,131
2024-01-24,Edge,Macintosh,129
2024-01-24,Edge,Android,120
2024-01-24,Mozilla Compatible Agent,Macintosh,104
2024-01-24,Amazon Silk,Android,101
2024-01-23,Chrome,Windows,85383
2024-01-23,Edge,Windows,23907
2024-01-23,Safari,iOS,18384
2024-01-23,Chrome,Android,14353
2024-01-23,Chrome,Macintosh,11511
2024-01-23,Chrome,Chrome OS,9411
2024-01-23,Safari,Macintosh,9038
2024-01-23,Chrome,Linux,6764
2024-01-23,Firefox,Windows,3631
2024-01-23,Chrome,iOS,3057
2024-01-23,Safari (in-app),iOS,1043
2024-01-23,Firefox,Macintosh,915
2024-01-23,Samsung Internet,Android,846
2024-01-23,Android Webview,Android,432
2024-01-23,Opera,Windows,402
2024-01-23,(not set),(not set),398
2024-01-23,Firefox,Linux,329
2024-01-23,Firefox,Android,184
2024-01-23,Mozilla Compatible Agent,Macintosh,152
2024-01-23,Internet Explorer,Windows,137
2024-01-23,Edge,Macintosh,131
2024-01-23,Edge,Android,120
2024-01-23,Opera,Android,105
2024-01-22,Chrome,Windows,84169
2024-01-22,Edge,Windows,25039
2024-01-22,Safari,iOS,17708
2024-01-22,Chrome,Android,14315
2024-01-22,Chrome,Macintosh,11934
2024-01-22,Safari,Macintosh,9269
2024-01-22,Chrome,Chrome OS,8293
2024-01-22,Chrome,Linux,6932
2024-01-22,Firefox,Windows,3637
2024-01-22,Chrome,iOS,3004
2024-01-22,Safari (in-app),iOS,1022
2024-01-22,Firefox,Macintosh,999
2024-01-22,Samsung Internet,Android,829
2024-01-22,(not set),(not set),534
2024-01-22,Android Webview,Android,445
2024-01-22,Opera,Windows,397
