date,browser,os,visits
2024-03-11,Safari (in-app),iOS,470
2024-03-11,Firefox,Macintosh,458
2024-03-11,Android Webview,Android,299
2024-03-11,Firefox,Linux,107
2024-03-11,Opera,Windows,103
2024-03-10,Safari,iOS,14787
2024-03-10,Chrome,Windows,9883
2024-03-10,Chrome,Android,6731
2024-03-10,Safari,Macintosh,3981
2024-03-10,Edge,Windows,3573
2024-03-10,Chrome,Macintosh,3532
2024-03-10,Chrome,Linux,2871
2024-03-10,Chrome,iOS,2131
2024-03-10,Chrome,Chrome OS,679
2024-03-10,Firefox,Windows,656
2024-03-10,Samsung Internet,Android,551
2024-03-10,Safari (in-app),iOS,425
2024-03-10,Android Webview,Android,220
2024-03-10,Firefox,Macintosh,212
2024-03-09,Safari,iOS,16645
2024-03-09,Chrome,Windows,10882
2024-03-09,Chrome,Android,6943
2024-03-09,Edge,Windows,4866
2024-03-09,Safari,Macintosh,4011
2024-03-09,Chrome,Macintosh,3631
2024-03-09,Chrome,Linux,2975
2024-03-09,Chrome,iOS,2245
2024-03-09,Firefox,Windows,679
2024-03-09,Chrome,Chrome OS,676
2024-03-09,Samsung Internet,Android,546
2024-03-09,Safari (in-app),iOS,380
2024-03-09,Android Webview,Android,236
2024-03-09,Firefox,Macintosh,216
2024-03-08,Chrome,Windows,26168
2024-03-08,Safari,iOS,22108
2024-03-08,Edge,Windows,12915
2024-03-08,Chrome,Android,8698
2024-03-08,Chrome,Macintosh,7428
2024-03-08,Safari,Macintosh,6357
2024-03-08,Chrome,Linux,3081
2024-03-08,Chrome,iOS,2849
2024-03-08,Chrome,Chrome OS,1571
2024-03-08,Firefox,Windows,1400
2024-03-08,Samsung Internet,Android,753
2024-03-08,Safari (in-app),iOS,720
2024-03-08,Android Webview,Android,405
2024-03-08,Firefox,Macintosh,395
2024-03-08,Opera,Windows,119
2024-03-07,Chrome,Windows,36370
2024-03-07,Safari,iOS,24231
2024-03-07,Edge,Windows,14106
2024-03-07,Chrome,Android,10021
2024-03-07,Chrome,Macintosh,8460
2024-03-07,Safari,Macintosh,7804
2024-03-07,Chrome,iOS,3193
2024-03-07,Chrome,Linux,3086
2024-03-07,Chrome,Chrome OS,1984
2024-03-07,Firefox,Windows,1695
2024-03-07,Safari (in-app),iOS,1059
2024-03-07,Samsung Internet,Android,890
2024-03-07,Android Webview,Android,505
2024-03-07,Firefox,Macintosh,448
2024-03-07,Opera,Windows,111
2024-03-06,Chrome,Windows,34076
2024-03-06,Safari,iOS,23850
2024-03-06,Edge,Windows,14155
2024-03-06,Chrome,Android,9883
2024-03-06,Chrome,Macintosh,8976
2024-03-06,Safari,Macintosh,8126
2024-03-06,Chrome,iOS,3210
2024-03-06,Chrome,Linux,3089
2024-03-06,Chrome,Chrome OS,2082
2024-03-06,Firefox,Windows,1835
2024-03-06,Samsung Internet,Android,840
2024-03-06,Firefox,Macintosh,451
2024-03-06,Safari (in-app),iOS,389
2024-03-06,Android Webview,Android,244
2024-03-06,Firefox,Linux,134
2024-03-06,Opera,Windows,123
2024-03-05,Chrome,Windows,36038
2024-03-05,Safari,iOS,24158
2024-03-05,Edge,Windows,14719
2024-03-05,Chrome,Android,10288
2024-03-05,Chrome,Macintosh,9034
2024-03-05,Safari,Macintosh,8757
2024-03-05,Chrome,iOS,3296
2024-03-05,Chrome,Linux,3143
2024-03-05,Chrome,Chrome OS,2377
2024-03-05,Firefox,Windows,1795
2024-03-05,Samsung Internet,Android,886
2024-03-05,Firefox,Macintosh,536
2024-03-05,Safari (in-app),iOS,429
2024-03-05,Android Webview,Android,288
2024-03-05,Opera,Windows,130
2024-03-05,Firefox,Linux,110
2024-03-04,Chrome,Windows,37276
2024-03-04,Safari,iOS,24611
2024-03-04,Edge,Windows,15245
2024-03-04,Chrome,Android,10362
2024-03-04,Chrome,Macintosh,9364
2024-03-04,Safari,Macintosh,8977
2024-03-04,Chrome,iOS,3304
2024-03-04,Chrome,Linux,3139
2024-03-04,Chrome,Chrome OS,2442
2024-03-04,Firefox,Windows,1926
2024-03-04,Samsung Internet,Android,925
2024-03-04,Firefox,Macintosh,530
2024-03-04,Safari (in-app),iOS,430
2024-03-04,Android Webview,Android,288
2024-03-04,Firefox,Linux,118
2024-03-04,Opera,Windows,116
2024-03-03,Safari,iOS,18140
2024-03-03,Chrome,Windows,12443
2024-03-03,Chrome,Android,7850
2024-03-03,Safari,Macintosh,5138
2024-03-03,Chrome,Macintosh,4692
2024-03-03,Edge,Windows,4259
2024-03-03,Chrome,Linux,2926
2024-03-03,Chrome,iOS,2470
2024-03-03,Chrome,Chrome OS,864
2024-03-03,Firefox,Windows,742
2024-03-03,Samsung Internet,Android,676
2024-03-03,Safari (in-app),iOS,340
2024-03-03,Firefox,Macintosh,265
2024-03-03,Android Webview,Android,249
2024-03-02,Safari,iOS,19505
2024-03-02,Chrome,Windows,14419
2024-03-02,Chrome,Android,7951
2024-03-02,Edge,Windows,5120
2024-03-02,Safari,Macintosh,4981
2024-03-02,Chrome,Macintosh,4124
2024-03-02,Chrome,Linux,2898
2024-03-02,Chrome,iOS,2720
2024-03-02,Chrome,Chrome OS,855
2024-03-02,Firefox,Windows,794
2024-03-02,Samsung Internet,Android,674
2024-03-02,Safari (in-app),iOS,405
2024-03-02,Android Webview,Android,250
2024-03-02,Firefox,Macintosh,230
2024-03-01,Chrome,Windows,29168
2024-03-01,Safari,iOS,23884
2024-03-01,Edge,Windows,13159
2024-03-01,Chrome,Android,9411
2024-03-01,Safari,Macintosh,7964
2024-03-01,Chrome,Macintosh,7413
2024-03-01,Chrome,iOS,3384
2024-03-01,Chrome,Linux,3019
2024-03-01,Chrome,Chrome OS,1911
2024-03-01,Firefox,Windows,1549
2024-03-01,Samsung Internet,Android,901
2024-03-01,Safari (in-app),iOS,619
2024-03-01,Firefox,Macintosh,457
2024-03-01,Android Webview,Android,338
2024-03-01,Opera,Windows,120
2024-02-29,Chrome,Windows,32499
2024-02-29,Safari,iOS,25303
2024-02-29,Edge,Windows,14831
2024-02-29,Chrome,Android,10127
2024-02-29,Chrome,Macintosh,8493
2024-02-29,Safari,Macintosh,8108
2024-02-29,Chrome,iOS,3284
2024-02-29,Chrome,Linux,3032
2024-02-29,Chrome,Chrome OS,2238
2024-02-29,Firefox,Windows,1813
2024-02-29,Samsung Internet,Android,925
2024-02-29,Safari (in-app),iOS,730
2024-02-29,Firefox,Macintosh,489
2024-02-29,Android Webview,Android,367
2024-02-29,Firefox,Linux,109
2024-02-29,Opera,Windows,103
2024-02-28,Chrome,Windows,34271
2024-02-28,Safari,iOS,24867
2024-02-28,Edge,Windows,14888
2024-02-28,Chrome,Android,10236
2024-02-28,Chrome,Macintosh,8919
2024-02-28,Safari,Macintosh,8616
2024-02-28,Chrome,iOS,3502
2024-02-28,Chrome,Linux,2982
2024-02-28,Chrome,Chrome OS,2536
2024-02-28,Firefox,Windows,1792
2024-02-28,Samsung Internet,Android,971
2024-02-28,Safari (in-app),iOS,560
2024-02-28,Firefox,Macintosh,513
2024-02-28,Android Webview,Android,338
2024-02-28,Firefox,Linux,116
2024-02-28,Opera,Windows,110
2024-02-28,Firefox,Android,105
2024-02-27,Chrome,Windows,36517
2024-02-27,Safari,iOS,25523
2024-02-27,Edge,Windows,15406
2024-02-27,Chrome,Android,10310
2024-02-27,Chrome,Macintosh,8938
2024-02-27,Safari,Macintosh,8577
2024-02-27,Chrome,iOS,3278
2024-02-27,Chrome,Linux,3099
2024-02-27,Chrome,Chrome OS,2179
2024-02-27,Firefox,Windows,1897
2024-02-27,Safari (in-app),iOS,1099
2024-02-27,Samsung Internet,Android,902
2024-02-27,Firefox,Macintosh,463
2024-02-27,Android Webview,Android,455
2024-02-27,Opera,Windows,139
2024-02-27,Firefox,Linux,112
2024-02-26,Chrome,Windows,34318
2024-02-26,Safari,iOS,25547
2024-02-26,Edge,Windows,14654
2024-02-26,Chrome,Android,9862
2024-02-26,Chrome,Macintosh,9016
2024-02-26,Safari,Macintosh,8708
2024-02-26,Chrome,iOS,3132
2024-02-26,Chrome,Linux,3044
2024-02-26,Safari (in-app),iOS,2037
2024-02-26,Chrome,Chrome OS,1985
2024-02-26,Firefox,Windows,1835
2024-02-26,Samsung Internet,Android,897
2024-02-26,Android Webview,Android,633
2024-02-26,Firefox,Macintosh,548
2024-02-26,Firefox,Linux,131
2024-02-26,Opera,Windows,131
2024-02-25,Safari,iOS,16450
2024-02-25,Chrome,Windows,11325
2024-02-25,Chrome,Android,7302
2024-02-25,Safari,Macintosh,4376
2024-02-25,Chrome,Macintosh,4083
2024-02-25,Edge,Windows,4062
2024-02-25,Chrome,Linux,2910
2024-02-25,Chrome,iOS,2246
2024-02-25,Chrome,Chrome OS,793
2024-02-25,Firefox,Windows,694
2024-02-25,Samsung Internet,Android,614
2024-02-25,Android Webview,Android,268
2024-02-25,Safari (in-app),iOS,264
2024-02-25,Firefox,Macintosh,239
2024-02-24,Safari,iOS,16401
2024-02-24,Chrome,Windows,11691
2024-02-24,Chrome,Android,6750
2024-02-24,Edge,Windows,4447
2024-02-24,Safari,Macintosh,4108
2024-02-24,Chrome,Macintosh,3619
2024-02-24,Chrome,Linux,2898
2024-02-24,Chrome,iOS,2302
2024-02-24,Firefox,Windows,681
2024-02-24,Chrome,Chrome OS,664
2024-02-24,Samsung Internet,Android,606
2024-02-24,Android Webview,Android,253
2024-02-24,Safari (in-app),iOS,247
2024-02-24,Firefox,Macintosh,229
2024-02-23,Chrome,Windows,27192
2024-02-23,Safari,iOS,22178
2024-02-23,Edge,Windows,13782
2024-02-23,Chrome,Android,9107
2024-02-23,Safari,Macintosh,7115
2024-02-23,Chrome,Macintosh,7045
2024-02-23,Chrome,Linux,3023
2024-02-23,Chrome,iOS,2809
2024-02-23,Chrome,Chrome OS,1765
2024-02-23,Firefox,Windows,1582
2024-02-23,Samsung Internet,Android,880
2024-02-23,Firefox,Macintosh,410
2024-02-23,Safari (in-app),iOS,319
2024-02-23,Android Webview,Android,253
2024-02-23,Opera,Windows,110
2024-02-23,Firefox,Linux,102
2024-02-22,Chrome,Windows,31163
2024-02-22,Safari,iOS,23713
2024-02-22,Edge,Windows,13998
2024-02-22,Chrome,Android,9843
2024-02-22,Chrome,Macintosh,8300
2024-02-22,Safari,Macintosh,8021
2024-02-22,Chrome,iOS,3359
2024-02-22,Chrome,Linux,3065
2024-02-22,Chrome,Chrome OS,2089
2024-02-22,Firefox,Windows,1712
2024-02-22,Samsung Internet,Android,879
2024-02-22,Firefox,Macintosh,463
2024-02-22,Safari (in-app),iOS,437
2024-02-22,Android Webview,Android,334
2024-02-22,Firefox,Linux,130
2024-02-21,Chrome,Windows,32427
2024-02-21,Safari,iOS,23627
2024-02-21,Edge,Windows,14338
2024-02-21,Chrome,Android,9990
2024-02-21,Chrome,Macintosh,8799
2024-02-21,Safari,Macintosh,8377
2024-02-21,Chrome,iOS,3268
2024-02-21,Chrome,Linux,3029
2024-02-21,Chrome,Chrome OS,2097
2024-02-21,Firefox,Windows,1743
2024-02-21,Samsung Internet,Android,889
2024-02-21,Firefox,Macintosh,504
2024-02-21,Safari (in-app),iOS,465
2024-02-21,Android Webview,Android,326
2024-02-21,Opera,Windows,123
2024-02-21,Firefox,Linux,108
2024-02-20,Chrome,Windows,34566
2024-02-20,Safari,iOS,24339
2024-02-20,Edge,Windows,14363
2024-02-20,Chrome,Android,9821
2024-02-20,Chrome,Macintosh,9443
2024-02-20,Safari,Macintosh,8524
2024-02-20,Chrome,iOS,3315
2024-02-20,Chrome,Linux,3171
2024-02-20,Chrome,Chrome OS,2262
2024-02-20,Firefox,Windows,1753
2024-02-20,Samsung Internet,Android,849
2024-02-20,Firefox,Macintosh,510
2024-02-20,Safari (in-app),iOS,308
2024-02-20,Android Webview,Android,276
2024-02-20,Opera,Windows,137
2024-02-20,Firefox,Linux,121
2024-02-19,Chrome,Windows,23264
2024-02-19,Safari,iOS,19428
2024-02-19,Chrome,Android,8577
2024-02-19,Edge,Windows,8153
2024-02-19,Chrome,Macintosh,7041
2024-02-19,Safari,Macintosh,6681
2024-02-19,Chrome,Linux,2887
2024-02-19,Chrome,iOS,2795
2024-02-19,Firefox,Windows,1348
2024-02-19,Chrome,Chrome OS,1305
2024-02-19,Samsung Internet,Android,663
2024-02-19,Firefox,Macintosh,379
2024-02-19,Android Webview,Android,298
2024-02-19,Safari (in-app),iOS,264
2024-02-19,Firefox,Linux,109
2024-02-19,Opera,Windows,105
2024-02-18,Safari,iOS,16078
2024-02-18,Chrome,Windows,10815
2024-02-18,Chrome,Android,7164
2024-02-18,Safari,Macintosh,4508
2024-02-18,Chrome,Macintosh,3985
2024-02-18,Edge,Windows,3840
2024-02-18,Chrome,Linux,2932
2024-02-18,Chrome,iOS,2437
2024-02-18,Chrome,Chrome OS,796
2024-02-18,Firefox,Windows,750
2024-02-18,Samsung Internet,Android,616
2024-02-18,Firefox,Macintosh,301
2024-02-18,Safari (in-app),iOS,301
2024-02-18,Android Webview,Android,290
2024-02-17,Safari,iOS,15946
2024-02-17,Chrome,Windows,11607
2024-02-17,Chrome,Android,7042
2024-02-17,Safari,Macintosh,4115
2024-02-17,Edge,Windows,3530
2024-02-17,Chrome,Macintosh,3509
2024-02-17,Chrome,Linux,2977
2024-02-17,Chrome,iOS,2291
2024-02-17,Chrome,Chrome OS,662
2024-02-17,Firefox,Windows,640
2024-02-17,Samsung Internet,Android,578
2024-02-17,Safari (in-app),iOS,269
2024-02-17,Firefox,Macintosh,226
2024-02-17,Android Webview,Android,196
2024-02-16,Chrome,Windows,25948
2024-02-16,Safari,iOS,20317
2024-02-16,Edge,Windows,12049
2024-02-16,Chrome,Android,8801
2024-02-16,Chrome,Macintosh,7002
2024-02-16,Safari,Macintosh,6501
2024-02-16,Chrome,Linux,3011
2024-02-16,Chrome,iOS,2817
2024-02-16,Chrome,Chrome OS,1487
2024-02-16,Firefox,Windows,1453
2024-02-16,Samsung Internet,Android,792
2024-02-16,Firefox,Macintosh,419
2024-02-16,Safari (in-app),iOS,299
2024-02-16,Android Webview,Android,273
2024-02-16,Firefox,Linux,116
2024-02-16,Opera,Windows,104
2024-02-15,Chrome,Windows,31185
2024-02-15,Safari,iOS,21308
2024-02-15,Edge,Windows,13884
2024-02-15,Chrome,Android,9402
2024-02-15,Chrome,Macintosh,8125
2024-02-15,Safari,Macintosh,7409
2024-02-15,Chrome,Linux,3094
2024-02-15,Chrome,iOS,3002
2024-02-15,Chrome,Chrome OS,1927
2024-02-15,Firefox,Windows,1677
2024-02-15,Samsung Internet,Android,781
2024-02-15,Safari (in-app),iOS,520
2024-02-15,Firefox,Macintosh,409
2024-02-15,Android Webview,Android,287
2024-02-15,Firefox,Linux,109
2024-02-15,Opera,Windows,106
2024-02-14,Chrome,Windows,29473
2024-02-14,Safari,iOS,18357
2024-02-14,Edge,Windows,12630
2024-02-14,Chrome,Android,7980
2024-02-14,Chrome,Macintosh,7449
2024-02-14,Safari,Macintosh,6594
2024-02-14,Chrome,Linux,3098
2024-02-14,Chrome,iOS,2587
2024-02-14,Chrome,Chrome OS,1836
2024-02-14,Firefox,Windows,1555
2024-02-14,Samsung Internet,Android,656
2024-02-14,Safari (in-app),iOS,602
2024-02-14,Firefox,Macintosh,462
2024-02-14,Android Webview,Android,276
2024-02-14,Opera,Windows,108
2024-02-13,Chrome,Windows,31295
2024-02-13,Safari,iOS,20021
2024-02-13,Edge,Windows,13946
2024-02-13,Chrome,Macintosh,8615
2024-02-13,Chrome,Android,8444
2024-02-13,Safari,Macintosh,7723
2024-02-13,Chrome,Linux,3099
2024-02-13,Chrome,iOS,2847
2024-02-13,Chrome,Chrome OS,1806
2024-02-13,Firefox,Windows,1638
2024-02-13,Samsung Internet,Android,650
2024-02-13,Firefox,Macintosh,441
2024-02-13,Safari (in-app),iOS,400
2024-02-13,Android Webview,Android,239
2024-02-13,Firefox,Linux,118
2024-02-13,Opera,Windows,112
2024-02-12,Chrome,Windows,31208
2024-02-12,Safari,iOS,19291
2024-02-12,Edge,Windows,13339
2024-02-12,Chrome,Macintosh,8539
2024-02-12,Chrome,Android,8485
2024-02-12,Safari,Macintosh,7473
2024-02-12,Chrome,Linux,3072
2024-02-12,Chrome,iOS,2751
2024-02-12,Chrome,Chrome OS,1946
2024-02-12,Firefox,Windows,1613
2024-02-12,Samsung Internet,Android,652
2024-02-12,Firefox,Macintosh,495
2024-02-12,Safari (in-app),iOS,359
2024-02-12,Android Webview,Android,249
2024-02-12,Opera,Windows,120
2024-02-12,Firefox,Linux,110
2024-02-11,Safari,iOS,14059
2024-02-11,Chrome,Windows,9293
2024-02-11,Chrome,Android,6379
2024-02-11,Safari,Macintosh,3886
2024-02-11,Chrome,Macintosh,3340
2024-02-11,Edge,Windows,3200
2024-02-11,Chrome,Linux,2975
2024-02-11,Chrome,iOS,2064
2024-02-11,Chrome,Chrome OS,706
2024-02-11,Firefox,Windows,560
2024-02-11,Samsung Internet,Android,487
2024-02-11,Safari (in-app),iOS,365
2024-02-11,Android Webview,Android,203
2024-02-11,Firefox,Macintosh,202
2024-02-10,Safari,iOS,14952
2024-02-10,Chrome,Windows,9302
2024-02-10,Chrome,Android,6353
2024-02-10,Safari,Macintosh,3768
2024-02-10,Edge,Windows,3187
2024-02-10,Chrome,Macintosh,3186
2024-02-10,Chrome,Linux,2881
2024-02-10,Chrome,iOS,2194
2024-02-10,Chrome,Chrome OS,653
2024-02-10,Firefox,Windows,616
2024-02-10,Samsung Internet,Android,494
2024-02-10,Safari (in-app),iOS,209
2024-02-10,Firefox,Macintosh,202
2024-02-10,Android Webview,Android,181
2024-02-09,Chrome,Windows,25419
2024-02-09,Safari,iOS,18377
2024-02-09,Edge,Windows,12091
2024-02-09,Chrome,Android,7693
2024-02-09,Chrome,Macintosh,6601
2024-02-09,Safari,Macintosh,5962
2024-02-09,Chrome,Linux,3017
2024-02-09,Chrome,iOS,2696
2024-02-09,Chrome,Chrome OS,1556
2024-02-09,Firefox,Windows,1317
2024-02-09,Samsung Internet,Android,688
2024-02-09,Firefox,Macintosh,388
2024-02-09,Safari (in-app),iOS,264
2024-02-09,Android Webview,Android,179
2024-02-08,Chrome,Windows,29957
2024-02-08,Safari,iOS,19964
2024-02-08,Edge,Windows,12606
2024-02-08,Chrome,Android,8566
2024-02-08,Chrome,Macintosh,7951
2024-02-08,Safari,Macintosh,7243
2024-02-08,Chrome,Linux,3032
2024-02-08,Chrome,iOS,2898
2024-02-08,Chrome,Chrome OS,1999
2024-02-08,Firefox,Windows,1638
2024-02-08,Samsung Internet,Android,761
2024-02-08,Firefox,Macintosh,455
2024-02-08,Safari (in-app),iOS,298
2024-02-08,Android Webview,Android,184
2024-02-08,Firefox,Linux,109
2024-02-08,Opera,Windows,108
2024-02-07,Chrome,Windows,31116
2024-02-07,Safari,iOS,21301
2024-02-07,Edge,Windows,13835
2024-02-07,Chrome,Android,9132
2024-02-07,Chrome,Macintosh,8435
2024-02-07,Safari,Macintosh,7653
2024-02-07,Chrome,Linux,3063
2024-02-07,Chrome,iOS,3029
2024-02-07,Chrome,Chrome OS,1926
2024-02-07,Firefox,Windows,1647
2024-02-07,Samsung Internet,Android,770
2024-02-07,Firefox,Macintosh,411
2024-02-07,Safari (in-app),iOS,302
2024-02-07,Android Webview,Android,211
2024-02-07,Opera,Windows,114
2024-02-07,Firefox,Linux,111
2024-02-06,Chrome,Windows,32227
2024-02-06,Safari,iOS,21864
2024-02-06,Edge,Windows,13963
2024-02-06,Chrome,Android,9143
2024-02-06,Chrome,Macintosh,9077
2024-02-06,Safari,Macintosh,8164
2024-02-06,Chrome,iOS,3185
2024-02-06,Chrome,Linux,3114
2024-02-06,Chrome,Chrome OS,1919
2024-02-06,Firefox,Windows,1677
2024-02-06,Samsung Internet,Android,783
2024-02-06,Firefox,Macintosh,511
2024-02-06,Safari (in-app),iOS,316
2024-02-06,Android Webview,Android,230
2024-02-06,Opera,Windows,128
2024-02-05,Chrome,Windows,33275
2024-02-05,Safari,iOS,21170
2024-02-05,Edge,Windows,13623
2024-02-05,Chrome,Macintosh,9339
2024-02-05,Chrome,Android,9082
2024-02-05,Safari,Macintosh,8182
2024-02-05,Chrome,Linux,3078
2024-02-05,Chrome,iOS,2973
2024-02-05,Chrome,Chrome OS,1996
2024-02-05,Firefox,Windows,1732
2024-02-05,Samsung Internet,Android,757
2024-02-05,Firefox,Macintosh,510
2024-02-05,Safari (in-app),iOS,368
2024-02-05,Android Webview,Android,264
2024-02-05,Opera,Windows,121
2024-02-05,Firefox,Linux,115
2024-02-04,Safari,iOS,15454
2024-02-04,Chrome,Windows,11619
2024-02-04,Chrome,Android,7045
2024-02-04,Safari,Macintosh,4795
2024-02-04,Chrome,Macintosh,4399
2024-02-04,Edge,Windows,3866
2024-02-04,Chrome,Linux,2914
2024-02-04,Chrome,iOS,2295
2024-02-04,Chrome,Chrome OS,764
2024-02-04,Firefox,Windows,685
2024-02-04,Samsung Internet,Android,570
2024-02-04,Safari (in-app),iOS,250
2024-02-04,Firefox,Macintosh,244
2024-02-04,Android Webview,Android,176
2024-02-03,Safari,iOS,16289
2024-02-03,Chrome,Windows,9792
2024-02-03,Chrome,Android,6678
2024-02-03,Safari,Macintosh,4190
2024-02-03,Chrome,Macintosh,3690
2024-02-03,Edge,Windows,3363
2024-02-03,Chrome,Linux,2889
2024-02-03,Chrome,iOS,2393
2024-02-03,Chrome,Chrome OS,666
2024-02-03,Firefox,Windows,622
2024-02-03,Samsung Internet,Android,540
2024-02-03,Safari (in-app),iOS,274
2024-02-03,Android Webview,Android,253
2024-02-03,Firefox,Macintosh,206
2024-02-02,Chrome,Windows,26063
2024-02-02,Safari,iOS,19567
2024-02-02,Edge,Windows,12094
2024-02-02,Chrome,Android,8206
2024-02-02,Chrome,Macintosh,6880
2024-02-02,Safari,Macintosh,6139
2024-02-02,Chrome,Linux,2990
2024-02-02,Chrome,iOS,2774
2024-02-02,Chrome,Chrome OS,1506
2024-02-02,Firefox,Windows,1335
2024-02-02,Samsung Internet,Android,670
2024-02-02,Firefox,Macintosh,395
2024-02-02,Safari (in-app),iOS,323
2024-02-02,Android Webview,Android,218
2024-02-02,Opera,Windows,107
