date,screen_resolution,visits
2024-02-27,428x926,5383
2024-02-27,430x932,5224
2024-02-27,1280x720,4772
2024-02-27,414x896,3309
2024-02-27,393x852,3168
2024-02-27,1024x768,2718
2024-02-27,2560x1440,2610
2024-02-27,1280x960,2383
2024-02-27,375x812,2372
2024-02-27,1280x800,1819
2024-02-27,1600x900,1504
2024-02-27,412x915,1441
2024-02-27,1680x1050,1190
2024-02-27,360x800,1115
2024-02-26,1920x1080,22010
2024-02-26,390x844,8054
2024-02-26,1536x864,7018
2024-02-26,1440x900,6680
2024-02-26,428x926,5413
2024-02-26,1366x768,5347
2024-02-26,430x932,5201
2024-02-26,1280x720,4732
2024-02-26,414x896,3292
2024-02-26,393x852,3116
2024-02-26,2560x1440,2737
2024-02-26,1024x768,2698
2024-02-26,375x812,2447
2024-02-26,1280x800,1840
2024-02-26,1600x900,1401
2024-02-26,412x915,1366
2024-02-26,1280x960,1307
2024-02-26,800x600,1274
2024-02-26,1680x1050,1183
2024-02-26,360x800,1128
2024-02-25,1920x1080,5208
2024-02-25,390x844,5015
2024-02-25,1440x900,3408
2024-02-25,428x926,3262
2024-02-25,1536x864,3203
2024-02-25,430x932,3067
2024-02-25,1366x768,2643
2024-02-25,1024x768,2624
2024-02-25,414x896,2070
2024-02-25,393x852,2014
2024-02-25,1280x720,1656
2024-02-25,375x812,1622
2024-02-24,390x844,5010
2024-02-24,1920x1080,4708
2024-02-24,428x926,3323
2024-02-24,800x600,3295
2024-02-24,430x932,3248
2024-02-24,1440x900,3036
2024-02-24,1536x864,2708
2024-02-24,1024x768,2664
2024-02-24,1366x768,2354
2024-02-24,414x896,2081
2024-02-24,393x852,2047
2024-02-24,375x812,1623
2024-02-24,1280x720,1363
2024-02-23,1920x1080,17649
2024-02-23,390x844,6686
2024-02-23,1536x864,5969
2024-02-23,1440x900,5295
2024-02-23,428x926,4558
2024-02-23,430x932,4483
2024-02-23,1366x768,4405
2024-02-23,1280x720,3752
2024-02-23,800x600,2861
2024-02-23,414x896,2761
2024-02-23,393x852,2724
2024-02-23,1024x768,2698
2024-02-23,375x812,2146
2024-02-23,2560x1440,2119
2024-02-23,1280x800,1476
2024-02-23,412x915,1188
2024-02-23,1600x900,1187
2024-02-22,1920x1080,21768
2024-02-22,390x844,7321
2024-02-22,1536x864,6638
2024-02-22,1440x900,6450
2024-02-22,1366x768,5088
2024-02-22,430x932,4823
2024-02-22,428x926,4770
2024-02-22,1280x720,4437
2024-02-22,414x896,2969
2024-02-22,393x852,2833
2024-02-22,1024x768,2698
2024-02-22,2560x1440,2394
2024-02-22,375x812,2318
2024-02-22,1280x800,1652
2024-02-22,412x915,1332
2024-02-22,1600x900,1300
2024-02-22,1680x1050,1158
2024-02-22,360x800,1089
2024-02-21,1920x1080,22327
2024-02-21,390x844,7085
2024-02-21,1536x864,6901
2024-02-21,1440x900,6516
2024-02-21,1366x768,5240
2024-02-21,428x926,4903
2024-02-21,430x932,4787
2024-02-21,1280x720,4619
2024-02-21,414x896,2949
2024-02-21,393x852,2889
2024-02-21,1024x768,2731
2024-02-21,2560x1440,2506
2024-02-21,375x812,2327
2024-02-21,1280x800,1767
2024-02-21,1600x900,1336
2024-02-21,412x915,1313
2024-02-21,1680x1050,1197
2024-02-21,360x800,1143
2024-02-20,1920x1080,22958
2024-02-20,1536x864,7220
2024-02-20,390x844,7174
2024-02-20,1440x900,6551
2024-02-20,1366x768,5432
2024-02-20,428x926,4934
2024-02-20,1280x720,4501
2024-02-20,430x932,4470
2024-02-20,393x852,2967
2024-02-20,414x896,2926
2024-02-20,1024x768,2729
2024-02-20,2560x1440,2529
2024-02-20,375x812,2312
2024-02-20,1280x800,1817
2024-02-20,1600x900,1382
2024-02-20,1680x1050,1311
2024-02-20,412x915,1310
2024-02-20,360x800,1123
2024-02-19,1920x1080,13541
2024-02-19,390x844,5888
2024-02-19,1440x900,5464
2024-02-19,1536x864,5418
2024-02-19,1366x768,4069
2024-02-19,428x926,4003
2024-02-19,430x932,3972
2024-02-19,1280x720,2821
2024-02-19,1024x768,2688
2024-02-19,393x852,2349
2024-02-19,414x896,2343
2024-02-19,375x812,1987
2024-02-19,2560x1440,1818
2024-02-19,1280x800,1273
2024-02-19,412x915,1080
2024-02-19,1600x900,1021
2024-02-18,390x844,5148
2024-02-18,1920x1080,4726
2024-02-18,1440x900,3713
2024-02-18,1536x864,3260
2024-02-18,428x926,3202
2024-02-18,430x932,3169
2024-02-18,1024x768,2653
2024-02-18,1366x768,2623
2024-02-18,414x896,2014
2024-02-18,393x852,2000
2024-02-18,1280x720,1577
2024-02-18,375x812,1571
2024-02-17,390x844,4929
2024-02-17,1920x1080,4795
2024-02-17,428x926,3278
2024-02-17,430x932,3141
2024-02-17,1440x900,3058
2024-02-17,1536x864,2714
2024-02-17,1024x768,2687
2024-02-17,1366x768,2413
2024-02-17,414x896,2054
2024-02-17,393x852,1912
2024-02-17,800x600,1809
2024-02-17,375x812,1586
2024-02-17,1280x720,1361
2024-02-16,1920x1080,17431
2024-02-16,390x844,6362
2024-02-16,1536x864,5701
2024-02-16,1440x900,5196
2024-02-16,430x932,4032
2024-02-16,428x926,4015
2024-02-16,1366x768,3798
2024-02-16,1280x720,3496
2024-02-16,1024x768,2720
2024-02-16,414x896,2609
2024-02-16,393x852,2419
2024-02-16,800x600,2050
2024-02-16,2560x1440,2025
2024-02-16,375x812,1898
2024-02-16,1280x800,1334
2024-02-16,412x915,1139
2024-02-16,1600x900,1098
2024-02-15,1920x1080,20937
2024-02-15,1536x864,6497
2024-02-15,390x844,6485
2024-02-15,1440x900,6163
2024-02-15,1366x768,4857
2024-02-15,430x932,4370
2024-02-15,428x926,4368
2024-02-15,1280x720,4240
2024-02-15,393x852,2733
2024-02-15,1024x768,2718
2024-02-15,414x896,2638
2024-02-15,2560x1440,2420
2024-02-15,375x812,1982
2024-02-15,1280x800,1644
2024-02-15,800x600,1458
2024-02-15,1600x900,1362
2024-02-15,412x915,1239
2024-02-15,1680x1050,1054
2024-02-14,1920x1080,19896
2024-02-14,1536x864,6201
2024-02-14,390x844,5723
2024-02-14,1440x900,5484
2024-02-14,1366x768,4434
2024-02-14,1280x720,4037
2024-02-14,430x932,3796
2024-02-14,428x926,3770
2024-02-14,1024x768,2750
2024-02-14,414x896,2544
2024-02-14,2560x1440,2290
2024-02-14,393x852,2184
2024-02-14,375x812,1811
2024-02-14,1280x800,1559
2024-02-14,1600x900,1267
2024-02-14,1680x1050,1079
2024-02-13,1920x1080,21371
2024-02-13,1536x864,6579
2024-02-13,390x844,6252
2024-02-13,1440x900,6177
2024-02-13,1366x768,4706
2024-02-13,1280x720,4417
2024-02-13,428x926,4070
2024-02-13,430x932,4041
2024-02-13,1024x768,2729
2024-02-13,2560x1440,2592
2024-02-13,414x896,2576
2024-02-13,393x852,2438
2024-02-13,375x812,1982
2024-02-13,1280x800,1599
2024-02-13,1600x900,1381
2024-02-13,1680x1050,1155
2024-02-13,412x915,1113
2024-02-12,1920x1080,20237
2024-02-12,1536x864,6771
2024-02-12,1440x900,6172
2024-02-12,390x844,5996
2024-02-12,1366x768,4867
2024-02-12,1280x720,4260
2024-02-12,428x926,3985
2024-02-12,430x932,3761
2024-02-12,1024x768,2738
2024-02-12,2560x1440,2473
2024-02-12,414x896,2446
2024-02-12,393x852,2341
2024-02-12,375x812,1915
2024-02-12,1280x800,1566
2024-02-12,1600x900,1287
2024-02-12,412x915,1160
2024-02-12,1680x1050,1109
2024-02-12,360x800,1007
2024-02-11,390x844,4494
2024-02-11,1920x1080,4091
2024-02-11,1440x900,2947
2024-02-11,428x926,2819
2024-02-11,1536x864,2734
2024-02-11,430x932,2719
2024-02-11,1024x768,2648
2024-02-11,1366x768,2309
2024-02-11,414x896,1804
2024-02-11,393x852,1731
2024-02-11,375x812,1366
2024-02-11,1280x720,1333
2024-02-10,390x844,4711
2024-02-10,1920x1080,4373
2024-02-10,430x932,2971
2024-02-10,428x926,2887
2024-02-10,1440x900,2715
2024-02-10,1024x768,2690
2024-02-10,1536x864,2688
2024-02-10,1366x768,2226
2024-02-10,414x896,2034
2024-02-10,393x852,1790
2024-02-10,375x812,1477
2024-02-10,1280x720,1302
2024-02-09,1920x1080,16239
2024-02-09,390x844,5717
2024-02-09,1536x864,5259
2024-02-09,1440x900,4790
2024-02-09,1366x768,3914
2024-02-09,428x926,3866
2024-02-09,430x932,3591
2024-02-09,1280x720,3418
2024-02-09,800x600,3163
2024-02-09,1024x768,2698
2024-02-09,414x896,2342
2024-02-09,393x852,2211
2024-02-09,2560x1440,1862
2024-02-09,375x812,1774
2024-02-09,1280x800,1289
2024-02-09,1600x900,1073
2024-02-09,412x915,1040
2024-02-08,1920x1080,18948
2024-02-08,1536x864,6611
2024-02-08,390x844,6157
2024-02-08,1440x900,5853
2024-02-08,1366x768,4510
2024-02-08,428x926,4118
2024-02-08,1280x720,4054
2024-02-08,430x932,3903
2024-02-08,1024x768,2714
2024-02-08,414x896,2585
2024-02-08,393x852,2477
2024-02-08,2560x1440,2245
2024-02-08,375x812,1897
2024-02-08,1280x800,1573
2024-02-08,1600x900,1201
2024-02-08,412x915,1144
2024-02-08,1680x1050,1071
2024-02-07,1920x1080,21088
2024-02-07,1536x864,6737
2024-02-07,390x844,6638
2024-02-07,1440x900,6012
2024-02-07,1366x768,4673
2024-02-07,428x926,4397
2024-02-07,1280x720,4326
2024-02-07,430x932,4153
2024-02-07,1024x768,2742
2024-02-07,393x852,2719
2024-02-07,414x896,2681
2024-02-07,2560x1440,2429
2024-02-07,375x812,2065
2024-02-07,1280x800,1647
2024-02-07,1600x900,1336
2024-02-07,412x915,1160
2024-02-07,1680x1050,1141
2024-02-07,360x800,1013
2024-02-06,1920x1080,22099
2024-02-06,1536x864,6956
2024-02-06,390x844,6811
2024-02-06,1440x900,6665
2024-02-06,1366x768,4705
2024-02-06,1280x720,4541
2024-02-06,428x926,4539
2024-02-06,430x932,4405
2024-02-06,414x896,2847
2024-02-06,1024x768,2727
2024-02-06,393x852,2655
2024-02-06,2560x1440,2514
2024-02-06,375x812,2040
2024-02-06,1280x800,1649
2024-02-06,800x600,1486
2024-02-06,1600x900,1330
2024-02-06,1680x1050,1221
2024-02-06,412x915,1219
2024-02-06,360x800,1014
2024-02-05,1920x1080,21285
2024-02-05,1536x864,7064
2024-02-05,1440x900,6749
2024-02-05,390x844,6513
2024-02-05,1366x768,4986
2024-02-05,428x926,4503
2024-02-05,1280x720,4390
2024-02-05,430x932,4157
2024-02-05,414x896,2819
2024-02-05,1024x768,2713
2024-02-05,2560x1440,2666
2024-02-05,393x852,2576
2024-02-05,375x812,2043
2024-02-05,1280x800,1725
2024-02-05,800x600,1660
2024-02-05,1600x900,1324
2024-02-05,412x915,1261
2024-02-05,1680x1050,1122
2024-02-05,360x800,1028
2024-02-04,1920x1080,5103
2024-02-04,390x844,5050
2024-02-04,1440x900,3796
2024-02-04,1536x864,3273
2024-02-04,428x926,3110
2024-02-04,430x932,3089
2024-02-04,1024x768,2679
2024-02-04,1366x768,2603
2024-02-04,414x896,2154
2024-02-04,393x852,1863
2024-02-04,1280x720,1612
2024-02-04,375x812,1591
2024-02-03,390x844,5121
2024-02-03,1920x1080,4636
2024-02-03,1440x900,3175
2024-02-03,428x926,3156
2024-02-03,430x932,3065
2024-02-03,1536x864,2733
2024-02-03,1024x768,2683
2024-02-03,1366x768,2292
2024-02-03,414x896,2028
2024-02-03,393x852,1979
2024-02-03,375x812,1730
2024-02-03,1280x720,1362
