date,mobile_device,visits
2023-12-29,Safari,180
2023-12-29,iPad,4349
2023-12-29,iPhone,254640
2023-12-29,iPhone 11,252
2023-12-29,iPhone 12,188
2023-12-29,iPhone 13,287
2023-12-29,iPhone 13 Pro,181
2023-12-29,iPhone 13 Pro Max,241
2023-12-29,iPhone 14,145
2023-12-29,iPhone 14 Pro,180
2023-12-29,iPhone 14 Pro Max,236
2023-12-30,(not set),74055
2023-12-30,Firefox for Android,614
2023-12-30,KFTRWI,118
2023-12-30,Nexus 5,203
2023-12-30,Pixel 2,172
2023-12-30,SM-A146U,137
2023-12-30,SM-A326B,109
2023-12-30,SM-G781U,184
2023-12-30,SM-G900P,157
2023-12-30,SM-G960U,189
2023-12-30,SM-G965U,135
2023-12-30,SM-G970U,112
2023-12-30,SM-G973U,145
2023-12-30,SM-G991U,364
2023-12-30,SM-G996U,165
2023-12-30,SM-G998U,189
2023-12-30,SM-N986U,123
2023-12-30,SM-S901U,322
2023-12-30,SM-S906U,195
2023-12-30,SM-S908U,423
2023-12-30,SM-S911U,219
2023-12-30,SM-S916U,158
2023-12-30,SM-S918U,338
2023-12-30,Safari,237
2023-12-30,iPad,5480
2023-12-30,iPhone,302080
2023-12-30,iPhone 11,310
2023-12-30,iPhone 12,179
2023-12-30,iPhone 13,331
2023-12-30,iPhone 13 Pro,162
2023-12-30,iPhone 13 Pro Max,273
2023-12-30,iPhone 14,171
2023-12-30,iPhone 14 Pro,178
2023-12-30,iPhone 14 Pro Max,232
2023-12-30,iPhone XR,104
2023-12-31,(not set),129303
2023-12-31,Firefox for Android,990
2023-12-31,KFMAWI,123
2023-12-31,KFONWI,103
2023-12-31,KFTRWI,242
2023-12-31,Nexus 5,188
2023-12-31,Pixel 2,160
2023-12-31,SM-A037U,144
2023-12-31,SM-A125U,102
2023-12-31,SM-A136U,144
2023-12-31,SM-A146U,181
2023-12-31,SM-A326B,165
2023-12-31,SM-A716U,133
2023-12-31,SM-G781U,356
2023-12-31,SM-G781U1,118
2023-12-31,SM-G781V,115
2023-12-31,SM-G900P,146
2023-12-31,SM-G950U,121
2023-12-31,SM-G960U,305
2023-12-31,SM-G965U,179
2023-12-31,SM-G970U,226
2023-12-31,SM-G973U,256
2023-12-31,SM-G975U,187
2023-12-31,SM-G981U,146
2023-12-31,SM-G986U,139
2023-12-31,SM-G990U,133
2023-12-31,SM-G991U,722
2023-12-31,SM-G996U,313
2023-12-31,SM-G998U,369
2023-12-31,SM-N950U,117
2023-12-31,SM-N960U,155
2023-12-31,SM-N975U,178
2023-12-31,SM-N981U,136
2023-12-31,SM-N986U,208
2023-12-31,SM-S901U,728
2023-12-31,SM-S906U,394
2023-12-31,SM-S908U,726
2023-12-31,SM-S908U1,129
2023-12-31,SM-S911U,411
2023-12-31,SM-S916U,343
2023-12-31,SM-S918U,630
2023-12-31,SM-S918U1,154
2023-12-31,Safari,495
2023-12-31,iPad,13427
2023-12-31,iPhone,754154
2023-12-31,iPhone 11,882
2023-12-31,iPhone 11 Pro Max,147
2023-12-31,iPhone 12,584
2023-12-31,iPhone 12 Pro,228
2023-12-31,iPhone 13,1026
2023-12-31,iPhone 13 Pro,539
2023-12-31,iPhone 13 Pro Max,704
2023-12-31,iPhone 14,543
2023-12-31,iPhone 14 Plus,236
2023-12-31,iPhone 14 Pro,524
2023-12-31,iPhone 14 Pro Max,633
2023-12-31,iPhone SE (2nd generation),131
2023-12-31,iPhone XR,250
2024-01-01,(not set),144862
2024-01-01,Firefox for Android,1043
2024-01-01,KFMAWI,147
2024-01-01,KFONWI,115
2024-01-01,KFTRWI,244
2024-01-01,Nexus 5,201
2024-01-01,Pixel 2,189
2024-01-01,SM-A037U,124
2024-01-01,SM-A125U,114
2024-01-01,SM-A136U,162
2024-01-01,SM-A146U,223
2024-01-01,SM-A326B,193
2024-01-01,SM-A526U,105
2024-01-01,SM-A716U,128
2024-01-01,SM-F711U,112
2024-01-01,SM-G781U,429
2024-01-01,SM-G781U1,107
2024-01-01,SM-G781V,116
2024-01-01,SM-G900P,149
2024-01-01,SM-G950U,135
2024-01-01,SM-G960U,317
2024-01-01,SM-G965U,229
2024-01-01,SM-G970U,231
2024-01-01,SM-G973U,280
2024-01-01,SM-G973U1,129
2024-01-01,SM-G975U,215
2024-01-01,SM-G981U,153
2024-01-01,SM-G986U,151
2024-01-01,SM-G990U,139
2024-01-01,SM-G991U,877
2024-01-01,SM-G996U,330
2024-01-01,SM-G998U,455
2024-01-01,SM-N950U,117
2024-01-01,SM-N960U,162
2024-01-01,SM-N975U,163
2024-01-01,SM-N981U,189
2024-01-01,SM-N986U,237
2024-01-01,SM-S901U,794
2024-01-01,SM-S906U,432
2024-01-01,SM-S908U,857
2024-01-01,SM-S908U1,146
2024-01-01,SM-S911U,501
2024-01-01,SM-S916U,406
2024-01-01,SM-S918U,776
2024-01-01,SM-S918U1,173
2024-01-01,Safari,564
2024-01-01,iPad,16243
2024-01-01,iPhone,806833
2024-01-01,iPhone 11,1021
2024-01-01,iPhone 11 Pro Max,132
2024-01-01,iPhone 12,620
2024-01-01,iPhone 12 Pro,305
2024-01-01,iPhone 13,1186
2024-01-01,iPhone 13 Pro,624
2024-01-01,iPhone 13 Pro Max,760
2024-01-01,iPhone 14,591
2024-01-01,iPhone 14 Plus,315
2024-01-01,iPhone 14 Pro,588
2024-01-01,iPhone 14 Pro Max,773
2024-01-01,iPhone SE (2nd generation),152
2024-01-01,iPhone XR,347
2024-01-02,(not set),165280
2024-01-02,1906,169
2024-01-02,Firefox for Android,1157
2024-01-02,KFMAWI,123
2024-01-02,KFONWI,102
2024-01-02,KFTRWI,234
2024-01-02,Nexus 5,233
2024-01-02,Pixel 2,134
2024-01-02,RMX3231,118
2024-01-02,SM-A037F,115
2024-01-02,SM-A037U,201
2024-01-02,SM-A125U,134
2024-01-02,SM-A136U,179
2024-01-02,SM-A146U,294
2024-01-02,SM-A326B,227
2024-01-02,SM-A526U,112
2024-01-02,SM-A536U,125
2024-01-02,SM-A546U,115
2024-01-02,SM-F711U,140
2024-01-02,SM-F721U,102
2024-01-02,SM-F731U,101
2024-01-02,SM-F936U,101
2024-01-02,SM-G781U,479
2024-01-02,SM-G781U1,138
2024-01-02,SM-G781V,135
2024-01-02,SM-G900P,181
2024-01-02,SM-G950U,163
2024-01-02,SM-G960U,374
2024-01-02,SM-G960U1,108
2024-01-02,SM-G965U,245
2024-01-02,SM-G970U,271
2024-01-02,SM-G973U,296
2024-01-02,SM-G973U1,134
2024-01-02,SM-G975U,246
2024-01-02,SM-G981U,205
2024-01-02,SM-G986U,141
2024-01-02,SM-G990U,184
2024-01-02,SM-G991U,931
2024-01-02,SM-G996U,404
2024-01-02,SM-G998U,607
2024-01-02,SM-N950U,149
2024-01-02,SM-N960U,155
2024-01-02,SM-N970U,115
2024-01-02,SM-N975U,199
2024-01-02,SM-N981U,208
2024-01-02,SM-N986U,311
2024-01-02,SM-N986U1,116
2024-01-02,SM-S901U,905
2024-01-02,SM-S906U,475
2024-01-02,SM-S908U,1123
2024-01-02,SM-S908U1,186
2024-01-02,SM-S911U,588
2024-01-02,SM-S916U,448
2024-01-02,SM-S918U,937
2024-01-02,SM-S918U1,222
2024-01-02,Safari,636
2024-01-02,iPad,18990
2024-01-02,iPhone,894509
2024-01-02,iPhone 11,875
2024-01-02,iPhone 11 Pro,109
2024-01-02,iPhone 11 Pro Max,140
2024-01-02,iPhone 12,557
2024-01-02,iPhone 12 Pro,306
2024-01-02,iPhone 13,1009
2024-01-02,iPhone 13 Pro,562
2024-01-02,iPhone 13 Pro Max,721
2024-01-02,iPhone 14,595
2024-01-02,iPhone 14 Plus,253
2024-01-02,iPhone 14 Pro,518
2024-01-02,iPhone 14 Pro Max,668
2024-01-02,iPhone SE (2nd generation),139
2024-01-02,iPhone XR,337
2024-01-02,moto g pure,109
2024-01-03,(not set),164435
2024-01-03,1906,193
2024-01-03,Firefox for Android,1122
2024-01-03,KFMAWI,127
2024-01-03,KFONWI,115
2024-01-03,KFTRWI,242
2024-01-03,Nexus 5,207
2024-01-03,Pixel 2,169
2024-01-03,RMX3231,133
2024-01-03,SM-A037F,134
2024-01-03,SM-A037U,230
2024-01-03,SM-A125U,127
2024-01-03,SM-A136U,204
2024-01-03,SM-A146U,364
2024-01-03,SM-A326B,288
2024-01-03,SM-A526U,122
2024-01-03,SM-A536U,162
2024-01-03,SM-A546U,120
2024-01-03,SM-A716U,126
2024-01-03,SM-F711U,175
2024-01-03,SM-F721U,136
2024-01-03,SM-F936U,108
2024-01-03,SM-G781U,467
2024-01-03,SM-G781U1,179
2024-01-03,SM-G781V,158
2024-01-03,SM-G900P,170
2024-01-03,SM-G950U,178
2024-01-03,SM-G960U,447
2024-01-03,SM-G960U1,153
2024-01-03,SM-G965U,288
2024-01-03,SM-G970U,255
2024-01-03,SM-G970U1,109
2024-01-03,SM-G973U,307
2024-01-03,SM-G973U1,114
2024-01-03,SM-G975U,257
2024-01-03,SM-G975U1,111
2024-01-03,SM-G981U,196
2024-01-03,SM-G986U,157
2024-01-03,SM-G990U,193
2024-01-03,SM-G991U,965
2024-01-03,SM-G996U,482
2024-01-03,SM-G998U,600
2024-01-03,SM-N950U,160
2024-01-03,SM-N960U,194
2024-01-03,SM-N970U,119
2024-01-03,SM-N975U,218
2024-01-03,SM-N981U,229
2024-01-03,SM-N986U,376
2024-01-03,SM-N986U1,139
2024-01-03,SM-S901U,889
2024-01-03,SM-S906U,530
2024-01-03,SM-S908U,1073
2024-01-03,SM-S908U1,213
2024-01-03,SM-S911U,621
2024-01-03,SM-S916U,451
2024-01-03,SM-S918U,994
2024-01-03,SM-S918U1,210
2024-01-03,Safari,594
2024-01-03,iPad,18045
2024-01-03,iPhone,789150
2024-01-03,iPhone 11,1483
2024-01-03,iPhone 11 Pro,170
2024-01-03,iPhone 11 Pro Max,271
2024-01-03,iPhone 12,943
2024-01-03,iPhone 12 Pro,456
2024-01-03,iPhone 12 mini,135
2024-01-03,iPhone 13,1649
2024-01-03,iPhone 13 Pro,894
2024-01-03,iPhone 13 Pro Max,1124
2024-01-03,iPhone 13 mini,135
2024-01-03,iPhone 14,962
2024-01-03,iPhone 14 Plus,389
2024-01-03,iPhone 14 Pro,863
2024-01-03,iPhone 14 Pro Max,1092
2024-01-03,iPhone 8 Plus,135
2024-01-03,iPhone SE (2nd generation),247
2024-01-03,iPhone XR,554
2024-01-03,iPhone XS Max,107
2024-01-03,moto g pure,112
2024-01-04,(not set),139974
2024-01-04,1906,223
2024-01-04,Firefox for Android,926
2024-01-04,KFMAWI,102
2024-01-04,KFTRWI,194
2024-01-04,Nexus 5,223
2024-01-04,Pixel 2,154
2024-01-04,RMX3231,174
2024-01-04,SM-A037F,136
2024-01-04,SM-A037U,223
2024-01-04,SM-A125U,126
2024-01-04,SM-A136U,171
2024-01-04,SM-A146U,281
2024-01-04,SM-A326B,211
2024-01-04,SM-A536U,104
2024-01-04,SM-A716U,124
2024-01-04,SM-F711U,110
2024-01-04,SM-G781U,398
2024-01-04,SM-G781U1,139
2024-01-04,SM-G781V,123
2024-01-04,SM-G900P,185
2024-01-04,SM-G950U,130
2024-01-04,SM-G960U,375
2024-01-04,SM-G960U1,130
2024-01-04,SM-G965U,245
2024-01-04,SM-G970U,209
2024-01-04,SM-G973U,245
2024-01-04,SM-G973U1,111
2024-01-04,SM-G975U,192
2024-01-04,SM-G975U1,110
2024-01-04,SM-G981U,128
2024-01-04,SM-G986U,148
2024-01-04,SM-G990U,124
2024-01-04,SM-G991U,796
2024-01-04,SM-G996U,363
2024-01-04,SM-G998U,504
2024-01-04,SM-N950U,138
2024-01-04,SM-N960U,151
2024-01-04,SM-N975U,178
2024-01-04,SM-N981U,198
2024-01-04,SM-N986U,297
2024-01-04,SM-N986U1,111
2024-01-04,SM-S901U,733
2024-01-04,SM-S906U,422
2024-01-04,SM-S908U,1033
2024-01-04,SM-S908U1,142
2024-01-04,SM-S911U,416
2024-01-04,SM-S916U,367
2024-01-04,SM-S918U,774
2024-01-04,SM-S918U1,158
2024-01-04,Safari,479
2024-01-04,iPad,15152
2024-01-04,iPhone,643283
2024-01-04,iPhone 11,909
2024-01-04,iPhone 11 Pro Max,155
2024-01-04,iPhone 12,495
2024-01-04,iPhone 12 Pro,262
2024-01-04,iPhone 13,996
2024-01-04,iPhone 13 Pro,513
2024-01-04,iPhone 13 Pro Max,616
2024-01-04,iPhone 14,532
2024-01-04,iPhone 14 Plus,223
2024-01-04,iPhone 14 Pro,463
2024-01-04,iPhone 14 Pro Max,640
2024-01-04,iPhone SE (2nd generation),133
2024-01-04,iPhone XR,343
2024-01-05,(not set),116654
2024-01-05,1906,117
2024-01-05,Firefox for Android,831
2024-01-05,KFMAWI,112
2024-01-05,KFTRWI,118
2024-01-05,Nexus 5,214
2024-01-05,Pixel 2,174
2024-01-05,RMX3231,113
2024-01-05,SM-A037U,193
2024-01-05,SM-A136U,147
2024-01-05,SM-A146U,219
2024-01-05,SM-A326B,175
2024-01-05,SM-A536U,101
2024-01-05,SM-G781U,346
2024-01-05,SM-G781U1,112
2024-01-05,SM-G781V,114
2024-01-05,SM-G900P,156
2024-01-05,SM-G950U,114
2024-01-05,SM-G960U,272
2024-01-05,SM-G960U1,110
2024-01-05,SM-G965U,169
2024-01-05,SM-G970U,165
2024-01-05,SM-G973U,205
2024-01-05,SM-G975U,184
2024-01-05,SM-G981U,112
2024-01-05,SM-G986U,126
2024-01-05,SM-G990U,118
2024-01-05,SM-G991U,642
2024-01-05,SM-G996U,277
2024-01-05,SM-G998U,372
2024-01-05,SM-N950U,104
2024-01-05,SM-N960U,140
2024-01-05,SM-N975U,158
2024-01-05,SM-N981U,171
2024-01-05,SM-N986U,249
2024-01-05,SM-S901U,584
2024-01-05,SM-S906U,339
2024-01-05,SM-S908U,866
2024-01-05,SM-S908U1,142
2024-01-05,SM-S911U,356
2024-01-05,SM-S916U,338
2024-01-05,SM-S918U,679
2024-01-05,SM-S918U1,150
2024-01-05,Safari,393
2024-01-05,iPad,11194
2024-01-05,iPhone,493872
2024-01-05,iPhone 11,581
2024-01-05,iPhone 11 Pro Max,103
2024-01-05,iPhone 12,349
2024-01-05,iPhone 12 Pro,146
2024-01-05,iPhone 13,562
2024-01-05,iPhone 13 Pro,304
2024-01-05,iPhone 13 Pro Max,433
2024-01-05,iPhone 14,310
2024-01-05,iPhone 14 Plus,167
2024-01-05,iPhone 14 Pro,326
2024-01-05,iPhone 14 Pro Max,452
2024-01-05,iPhone SE (2nd generation),114
2024-01-05,iPhone XR,226
2024-01-06,(not set),92797
2024-01-06,1906,170
2024-01-06,Firefox for Android,657
2024-01-06,KFTRWI,177
2024-01-06,Nexus 5,214
2024-01-06,Pixel 2,145
2024-01-06,RMX3231,149
2024-01-06,SM-A037U,127
2024-01-06,SM-A146U,205
2024-01-06,SM-A326B,153
2024-01-06,SM-G781U,244
2024-01-06,SM-G900P,149
2024-01-06,SM-G960U,214
2024-01-06,SM-G960U1,104
2024-01-06,SM-G965U,140
2024-01-06,SM-G970U,113
2024-01-06,SM-G973U,161
2024-01-06,SM-G975U,139
2024-01-06,SM-G991U,474
2024-01-06,SM-G996U,231
2024-01-06,SM-G998U,285
2024-01-06,SM-N960U,110
2024-01-06,SM-N975U,106
2024-01-06,SM-N981U,143
2024-01-06,SM-N986U,180
2024-01-06,SM-S901U,448
2024-01-06,SM-S906U,256
2024-01-06,SM-S908U,614
2024-01-06,SM-S908U1,104
2024-01-06,SM-S911U,283
2024-01-06,SM-S916U,214
2024-01-06,SM-S918U,518
2024-01-06,SM-S918U1,102
2024-01-06,Safari,299
2024-01-06,iPad,8610
2024-01-06,iPhone,368840
2024-01-06,iPhone 11,555
2024-01-06,iPhone 12,323
2024-01-06,iPhone 12 Pro,146
2024-01-06,iPhone 13,540
2024-01-06,iPhone 13 Pro,288
2024-01-06,iPhone 13 Pro Max,447
2024-01-06,iPhone 14,312
2024-01-06,iPhone 14 Plus,174
2024-01-06,iPhone 14 Pro,295
2024-01-06,iPhone 14 Pro Max,437
2024-01-06,iPhone XR,166
2024-01-07,(not set),95640
2024-01-07,1906,199
2024-01-07,CPH1909,117
2024-01-07,Firefox for Android,609
2024-01-07,KFTRWI,151
2024-01-07,Nexus 5,199
2024-01-07,Pixel 2,195
2024-01-07,RMX3231,159
2024-01-07,SM-A037U,118
2024-01-07,SM-A136U,126
2024-01-07,SM-A146U,182
2024-01-07,SM-A326B,146
2024-01-07,SM-G781U,238
2024-01-07,SM-G900P,184
2024-01-07,SM-G960U,226
2024-01-07,SM-G965U,183
2024-01-07,SM-G970U,127
2024-01-07,SM-G973U,149
2024-01-07,SM-G975U,137
2024-01-07,SM-G991U,500
2024-01-07,SM-G996U,246
2024-01-07,SM-G998U,330
2024-01-07,SM-N960U,120
2024-01-07,SM-N975U,101
2024-01-07,SM-N981U,128
2024-01-07,SM-N986U,191
2024-01-07,SM-S901U,456
2024-01-07,SM-S906U,256
2024-01-07,SM-S908U,608
2024-01-07,SM-S908U1,120
2024-01-07,SM-S911U,277
2024-01-07,SM-S916U,243
2024-01-07,SM-S918U,504
2024-01-07,Safari,330
2024-01-07,iPad,10372
2024-01-07,iPhone,382314
2024-01-07,iPhone 11,434
2024-01-07,iPhone 12,268
2024-01-07,iPhone 13,442
2024-01-07,iPhone 13 Pro,206
2024-01-07,iPhone 13 Pro Max,308
2024-01-07,iPhone 14,227
2024-01-07,iPhone 14 Plus,105
2024-01-07,iPhone 14 Pro,199
2024-01-07,iPhone 14 Pro Max,337
2024-01-07,iPhone XR,167
2024-01-08,(not set),125536
2024-01-08,1906,213
2024-01-08,Firefox for Android,793
2024-01-08,KFMAWI,103
2024-01-08,KFTRWI,155
2024-01-08,Nexus 5,250
2024-01-08,Pixel 2,169
2024-01-08,RMX3231,154
2024-01-08,SM-A037F,104
2024-01-08,SM-A037U,205
2024-01-08,SM-A136U,163
2024-01-08,SM-A146U,302
2024-01-08,SM-A326B,200
2024-01-08,SM-A536U,116
2024-01-08,SM-F711U,104
2024-01-08,SM-F936U,108
2024-01-08,SM-G781U,327
2024-01-08,SM-G781U1,125
2024-01-08,SM-G900P,165
2024-01-08,SM-G950U,117
2024-01-08,SM-G960U,265
2024-01-08,SM-G960U1,124
2024-01-08,SM-G965U,231
2024-01-08,SM-G970U,182
2024-01-08,SM-G973U,189
2024-01-08,SM-G975U,212
2024-01-08,SM-G981U,116
2024-01-08,SM-G986U,137
2024-01-08,SM-G990U,114
2024-01-08,SM-G991U,596
2024-01-08,SM-G996U,324
2024-01-08,SM-G998U,386
2024-01-08,SM-N950U,115
2024-01-08,SM-N960U,155
2024-01-08,SM-N975U,132
2024-01-08,SM-N981U,191
2024-01-08,SM-N986U,254
2024-01-08,SM-N986U1,126
2024-01-08,SM-S901U,483
2024-01-08,SM-S906U,326
2024-01-08,SM-S908U,849
2024-01-08,SM-S908U1,123
2024-01-08,SM-S911U,378
2024-01-08,SM-S916U,295
2024-01-08,SM-S918U,701
2024-01-08,SM-S918U1,149
2024-01-08,Safari,441
2024-01-08,iPad,12733
2024-01-08,iPhone,487619
2024-01-08,iPhone 11,366
2024-01-08,iPhone 12,244
2024-01-08,iPhone 13,378
2024-01-08,iPhone 13 Pro,192
2024-01-08,iPhone 13 Pro Max,239
2024-01-08,iPhone 14,182
2024-01-08,iPhone 14 Pro,185
2024-01-08,iPhone 14 Pro Max,251
2024-01-08,iPhone XR,152
2024-01-08,moto g pure,112
2024-01-09,(not set),123167
2024-01-09,1906,220
2024-01-09,CPH2083,114
2024-01-09,Firefox for Android,830
2024-01-09,KFMAWI,113
2024-01-09,KFTRWI,150
2024-01-09,Nexus 5,250
2024-01-09,Pixel 2,184
2024-01-09,RMX3231,173
2024-01-09,SM-A037F,107
2024-01-09,SM-A037U,196
2024-01-09,SM-A125U,104
2024-01-09,SM-A136U,141
2024-01-09,SM-A146U,255
2024-01-09,SM-A326B,177
2024-01-09,SM-A536U,110
2024-01-09,SM-G781U,308
2024-01-09,SM-G781U1,127
2024-01-09,SM-G900P,190
2024-01-09,SM-G950U,119
2024-01-09,SM-G960U,292
2024-01-09,SM-G960U1,107
2024-01-09,SM-G965U,209
2024-01-09,SM-G970U,178
2024-01-09,SM-G973U,205
2024-01-09,SM-G975U,168
2024-01-09,SM-G981U,113
2024-01-09,SM-G986U,131
2024-01-09,SM-G990U,107
2024-01-09,SM-G991U,587
2024-01-09,SM-G996U,255
2024-01-09,SM-G998U,352
2024-01-09,SM-N950U,111
2024-01-09,SM-N960U,140
2024-01-09,SM-N975U,145
2024-01-09,SM-N981U,175
2024-01-09,SM-N986U,298
2024-01-09,SM-S901U,554
2024-01-09,SM-S906U,277
2024-01-09,SM-S908U,848
2024-01-09,SM-S908U1,135
2024-01-09,SM-S911U,316
2024-01-09,SM-S916U,298
2024-01-09,SM-S918U,638
2024-01-09,SM-S918U1,141
2024-01-09,Safari,411
2024-01-09,iPad,12244
2024-01-09,iPhone,476630
2024-01-09,iPhone 11,352
2024-01-09,iPhone 12,149
2024-01-09,iPhone 13,346
2024-01-09,iPhone 13 Pro,152
2024-01-09,iPhone 13 Pro Max,247
2024-01-09,iPhone 14,178
2024-01-09,iPhone 14 Pro,161
2024-01-09,iPhone 14 Pro Max,230
2024-01-09,iPhone XR,139
2024-01-09,moto g play (2023),110
2024-01-10,(not set),118700
2024-01-10,1906,224
2024-01-10,CPH1909,106
2024-01-10,CPH2083,109
2024-01-10,Firefox for Android,795
2024-01-10,KFTRWI,153
2024-01-10,Nexus 5,244
2024-01-10,Pixel 2,212
2024-01-10,RMX3231,189
2024-01-10,SM-A037U,197
2024-01-10,SM-A136U,134
2024-01-10,SM-A146U,272
2024-01-10,SM-A326B,131
2024-01-10,SM-G781U,299
2024-01-10,SM-G781U1,131
2024-01-10,SM-G900P,188
2024-01-10,SM-G960U,266
2024-01-10,SM-G960U1,132
2024-01-10,SM-G965U,188
2024-01-10,SM-G970U,167
2024-01-10,SM-G973U,172
2024-01-10,SM-G975U,175
2024-01-10,SM-G986U,115
2024-01-10,SM-G991U,586
2024-01-10,SM-G996U,304
2024-01-10,SM-G998U,341
2024-01-10,SM-N960U,147
2024-01-10,SM-N975U,119
2024-01-10,SM-N981U,164
2024-01-10,SM-N986U,204
2024-01-10,SM-N986U1,113
2024-01-10,SM-S901U,516
2024-01-10,SM-S906U,279
2024-01-10,SM-S908U,735
2024-01-10,SM-S908U1,138
2024-01-10,SM-S911U,309
2024-01-10,SM-S916U,240
2024-01-10,SM-S918U,605
2024-01-10,SM-S918U1,129
2024-01-10,Safari,399
2024-01-10,iPad,11484
2024-01-10,iPhone,459806
2024-01-10,iPhone 11,342
2024-01-10,iPhone 12,179
2024-01-10,iPhone 13,327
2024-01-10,iPhone 13 Pro,163
2024-01-10,iPhone 13 Pro Max,227
2024-01-10,iPhone 14,186
2024-01-10,iPhone 14 Pro,183
2024-01-10,iPhone 14 Pro Max,266
2024-01-10,iPhone XR,127
2024-01-11,(not set),109645
2024-01-11,1906,173
2024-01-11,Firefox for Android,797
2024-01-11,KFTRWI,119
2024-01-11,Nexus 5,258
2024-01-11,Pixel 2,215
2024-01-11,RMX3231,164
2024-01-11,SM-A037F,118
2024-01-11,SM-A037U,141
2024-01-11,SM-A136U,129
2024-01-11,SM-A146U,232
2024-01-11,SM-A326B,138
2024-01-11,SM-G781U,236
2024-01-11,SM-G781U1,102
2024-01-11,SM-G900P,189
2024-01-11,SM-G950U,130
2024-01-11,SM-G960U,263
2024-01-11,SM-G960U1,114
2024-01-11,SM-G965U,153
2024-01-11,SM-G970U,135
2024-01-11,SM-G973U,183
2024-01-11,SM-G975U,151
2024-01-11,SM-G991U,566
2024-01-11,SM-G996U,234
2024-01-11,SM-G998U,330
2024-01-11,SM-N960U,109
2024-01-11,SM-N975U,126
2024-01-11,SM-N981U,162
2024-01-11,SM-N986U,246
2024-01-11,SM-S901U,467
2024-01-11,SM-S906U,285
2024-01-11,SM-S908U,672
2024-01-11,SM-S908U1,114
2024-01-11,SM-S911U,298
2024-01-11,SM-S916U,248
2024-01-11,SM-S918U,542
2024-01-11,SM-S918U1,115
2024-01-11,Safari,383
2024-01-11,iPad,10352
2024-01-11,iPhone,412577
2024-01-11,iPhone 11,317
2024-01-11,iPhone 12,170
2024-01-11,iPhone 13,303
2024-01-11,iPhone 13 Pro,162
2024-01-11,iPhone 13 Pro Max,217
2024-01-11,iPhone 14,137
2024-01-11,iPhone 14 Pro,167
2024-01-11,iPhone 14 Pro Max,203
2024-01-11,iPhone XR,121
2024-01-12,(not set),125901
2024-01-12,1906,127
2024-01-12,Firefox for Android,980
2024-01-12,KFMAWI,118
2024-01-12,KFTRWI,121
2024-01-12,Nexus 5,218
2024-01-12,Pixel 2,198
2024-01-12,RMX3231,109
2024-01-12,SM-A037F,106
2024-01-12,SM-A037U,195
2024-01-12,SM-A136U,162
2024-01-12,SM-A146U,262
2024-01-12,SM-A326B,160
2024-01-12,SM-A536U,104
2024-01-12,SM-G781U,310
2024-01-12,SM-G781U1,137
2024-01-12,SM-G900P,181
2024-01-12,SM-G960U,277
2024-01-12,SM-G960U1,155
2024-01-12,SM-G965U,239
2024-01-12,SM-G970U,174
2024-01-12,SM-G973U,232
2024-01-12,SM-G975U,173
2024-01-12,SM-G981U,109
2024-01-12,SM-G990U,120
2024-01-12,SM-G991U,678
2024-01-12,SM-G996U,312
2024-01-12,SM-G998U,430
2024-01-12,SM-N950U,110
2024-01-12,SM-N960U,131
2024-01-12,SM-N975U,147
2024-01-12,SM-N981U,198
2024-01-12,SM-N986U,249
2024-01-12,SM-S901U,574
2024-01-12,SM-S906U,358
2024-01-12,SM-S908U,926
2024-01-12,SM-S908U1,186
2024-01-12,SM-S911U,379
2024-01-12,SM-S916U,323
2024-01-12,SM-S918U,757
2024-01-12,SM-S918U1,158
2024-01-12,Safari,369
2024-01-12,iPad,9528
2024-01-12,iPhone,448047
2024-01-12,iPhone 11,385
2024-01-12,iPhone 11 Pro Max,103
2024-01-12,iPhone 12,269
2024-01-12,iPhone 12 Pro,124
2024-01-12,iPhone 13,456
2024-01-12,iPhone 13 Pro,274
2024-01-12,iPhone 13 Pro Max,351
2024-01-12,iPhone 14,241
2024-01-12,iPhone 14 Pro,250
2024-01-12,iPhone 14 Pro Max,350
2024-01-12,iPhone XR,165
2024-01-13,(not set),94714
2024-01-13,1906,164
2024-01-13,Firefox for Android,701
2024-01-13,KFTRWI,138
2024-01-13,Nexus 5,236
2024-01-13,Pixel 2,208
2024-01-13,RMX3231,129
2024-01-13,SM-A037U,118
2024-01-13,SM-A136U,118
2024-01-13,SM-A146U,185
2024-01-13,SM-A326B,138
2024-01-13,SM-G781U,217
2024-01-13,SM-G900P,183
2024-01-13,SM-G960U,247
2024-01-13,SM-G960U1,110
2024-01-13,SM-G965U,190
2024-01-13,SM-G970U,134
2024-01-13,SM-G973U,159
2024-01-13,SM-G975U,140
2024-01-13,SM-G986U,102
2024-01-13,SM-G991U,549
2024-01-13,SM-G996U,210
2024-01-13,SM-G998U,328
2024-01-13,SM-N960U,133
2024-01-13,SM-N975U,114
2024-01-13,SM-N981U,144
2024-01-13,SM-N986U,166
2024-01-13,SM-S901U,380
2024-01-13,SM-S906U,261
2024-01-13,SM-S908U,607
2024-01-13,SM-S908U1,122
2024-01-13,SM-S911U,273
2024-01-13,SM-S916U,235
2024-01-13,SM-S918U,499
2024-01-13,Safari,243
2024-01-13,iPad,6862
2024-01-13,iPhone,318527
2024-01-13,iPhone 11,340
2024-01-13,iPhone 12,218
2024-01-13,iPhone 13,346
2024-01-13,iPhone 13 Pro,202
2024-01-13,iPhone 13 Pro Max,308
2024-01-13,iPhone 14,172
2024-01-13,iPhone 14 Plus,101
