date,browser,os,visits
2024-02-29,Amazon Silk,Android,399
2024-02-29,Firefox,Linux,276
2024-02-29,Opera,Macintosh,271
2024-02-29,Opera,Android,269
2024-02-29,Mozilla Compatible Agent,Macintosh,268
2024-02-29,Samsung Internet,Linux,211
2024-02-29,(not set),(not set),125
2024-02-28,Chrome,Windows,333055
2024-02-28,Safari,iOS,276628
2024-02-28,Chrome,Macintosh,142165
2024-02-28,Safari,Macintosh,123352
2024-02-28,Edge,Windows,115334
2024-02-28,Chrome,Android,104136
2024-02-28,Chrome,Chrome OS,78751
2024-02-28,Chrome,iOS,35364
2024-02-28,Chrome,Linux,16663
2024-02-28,Firefox,Windows,14532
2024-02-28,Samsung Internet,Android,7652
2024-02-28,Android Webview,Android,5727
2024-02-28,Safari (in-app),iOS,4413
2024-02-28,Firefox,Macintosh,4290
2024-02-28,Opera,Windows,3592
2024-02-28,Edge,Android,916
2024-02-28,Firefox,Android,631
2024-02-28,Edge,Macintosh,612
2024-02-28,Amazon Silk,Android,372
2024-02-28,Mozilla Compatible Agent,Macintosh,295
2024-02-28,Opera,Android,284
2024-02-28,Opera,Macintosh,277
2024-02-28,Firefox,Linux,275
2024-02-28,Samsung Internet,Linux,193
2024-02-28,(not set),(not set),127
2024-02-27,Chrome,Windows,324398
2024-02-27,Safari,iOS,263374
2024-02-27,Chrome,Macintosh,141690
2024-02-27,Safari,Macintosh,117192
2024-02-27,Edge,Windows,112732
2024-02-27,Chrome,Android,101426
2024-02-27,Chrome,Chrome OS,76088
2024-02-27,Chrome,iOS,35236
2024-02-27,Firefox,Windows,14941
2024-02-27,Chrome,Linux,12159
2024-02-27,Samsung Internet,Android,7170
2024-02-27,Android Webview,Android,5862
2024-02-27,Safari (in-app),iOS,4773
2024-02-27,Firefox,Macintosh,4129
2024-02-27,Opera,Windows,3345
2024-02-27,Edge,Android,873
2024-02-27,Edge,Macintosh,636
2024-02-27,Firefox,Android,602
2024-02-27,Amazon Silk,Android,376
2024-02-27,Opera,Macintosh,280
2024-02-27,Opera,Android,274
2024-02-27,Firefox,Linux,263
2024-02-27,Mozilla Compatible Agent,Macintosh,256
2024-02-27,(not set),(not set),213
2024-02-27,Samsung Internet,Linux,189
2024-02-26,Chrome,Windows,327357
2024-02-26,Safari,iOS,258837
2024-02-26,Chrome,Macintosh,143323
2024-02-26,Safari,Macintosh,116950
2024-02-26,Edge,Windows,113103
2024-02-26,Chrome,Android,96077
2024-02-26,Chrome,Chrome OS,73652
2024-02-26,Chrome,iOS,33732
2024-02-26,Firefox,Windows,15118
2024-02-26,Chrome,Linux,11163
2024-02-26,Samsung Internet,Android,6961
2024-02-26,Android Webview,Android,5335
2024-02-26,Safari (in-app),iOS,4894
2024-02-26,Firefox,Macintosh,4111
2024-02-26,Opera,Windows,3269
2024-02-26,Edge,Android,815
2024-02-26,Edge,Macintosh,639
2024-02-26,Firefox,Android,560
2024-02-26,Amazon Silk,Android,395
2024-02-26,Firefox,Linux,262
2024-02-26,Mozilla Compatible Agent,Macintosh,259
2024-02-26,Opera,Macintosh,251
2024-02-26,Opera,Android,250
2024-02-26,Samsung Internet,Linux,204
2024-02-26,(not set),(not set),159
2024-02-25,Chrome,Windows,180316
2024-02-25,Safari,iOS,163933
2024-02-25,Chrome,Macintosh,93942
2024-02-25,Safari,Macintosh,82418
2024-02-25,Chrome,Android,72353
2024-02-25,Edge,Windows,62638
2024-02-25,Chrome,Chrome OS,28475
2024-02-25,Chrome,iOS,22428
2024-02-25,Chrome,Linux,10862
2024-02-25,Firefox,Windows,8001
2024-02-25,Android Webview,Android,5073
2024-02-25,Samsung Internet,Android,4760
2024-02-25,Safari (in-app),iOS,3495
2024-02-25,Firefox,Macintosh,2790
2024-02-25,Opera,Windows,2747
2024-02-25,Edge,Android,554
2024-02-25,Firefox,Android,505
2024-02-25,Edge,Macintosh,395
2024-02-25,Amazon Silk,Android,329
2024-02-25,Mozilla Compatible Agent,Macintosh,231
2024-02-25,Opera,Android,200
2024-02-25,Firefox,Linux,183
2024-02-25,Opera,Macintosh,182
2024-02-25,(not set),(not set),147
2024-02-25,Samsung Internet,Linux,138
2024-02-24,Safari,iOS,189993
2024-02-24,Chrome,Windows,151182
2024-02-24,Chrome,Android,78566
2024-02-24,Chrome,Macintosh,70838
2024-02-24,Safari,Macintosh,63247
2024-02-24,Edge,Windows,50812
2024-02-24,Chrome,iOS,25919
2024-02-24,Chrome,Chrome OS,21719
2024-02-24,Chrome,Linux,12146
2024-02-24,Firefox,Windows,7305
2024-02-24,Samsung Internet,Android,5700
2024-02-24,Android Webview,Android,4998
2024-02-24,Safari (in-app),iOS,4005
2024-02-24,Firefox,Macintosh,2429
2024-02-24,Opera,Windows,2169
2024-02-24,Edge,Android,718
2024-02-24,Firefox,Android,576
2024-02-24,Amazon Silk,Android,328
2024-02-24,Edge,Macintosh,304
2024-02-24,Opera,Android,242
2024-02-24,(not set),(not set),184
2024-02-24,Mozilla Compatible Agent,Macintosh,182
2024-02-24,Firefox,Linux,180
2024-02-24,Samsung Internet,Linux,134
2024-02-24,Opera,Macintosh,131
2024-02-23,Safari,iOS,259592
2024-02-23,Chrome,Windows,248648
2024-02-23,Chrome,Android,99802
2024-02-23,Chrome,Macintosh,97108
2024-02-23,Edge,Windows,85218
2024-02-23,Safari,Macintosh,83192
2024-02-23,Chrome,Chrome OS,50622
2024-02-23,Chrome,iOS,37354
2024-02-23,Firefox,Windows,11806
2024-02-23,Chrome,Linux,10537
2024-02-23,Samsung Internet,Android,7700
2024-02-23,Safari (in-app),iOS,5016
2024-02-23,Android Webview,Android,4938
2024-02-23,Firefox,Macintosh,3298
2024-02-23,Opera,Windows,2545
2024-02-23,Edge,Android,969
2024-02-23,Firefox,Android,729
2024-02-23,Edge,Macintosh,505
2024-02-23,Amazon Silk,Android,374
2024-02-23,Firefox,Linux,266
2024-02-23,Mozilla Compatible Agent,Macintosh,244
2024-02-23,Opera,Android,216
2024-02-23,Opera,Macintosh,200
2024-02-23,(not set),(not set),181
2024-02-23,Samsung Internet,Linux,143
2024-02-22,Safari,iOS,330726
2024-02-22,Chrome,Windows,314045
2024-02-22,Chrome,Macintosh,137397
2024-02-22,Chrome,Android,121919
2024-02-22,Edge,Windows,110998
2024-02-22,Safari,Macintosh,106865
2024-02-22,Chrome,Chrome OS,66459
2024-02-22,Chrome,iOS,46244
2024-02-22,Firefox,Windows,14906
2024-02-22,Chrome,Linux,13045
2024-02-22,Samsung Internet,Android,9224
2024-02-22,Safari (in-app),iOS,6661
2024-02-22,Android Webview,Android,6246
2024-02-22,Firefox,Macintosh,3943
2024-02-22,Opera,Windows,2963
2024-02-22,Edge,Android,1006
2024-02-22,Firefox,Android,924
2024-02-22,Edge,Macintosh,582
2024-02-22,Amazon Silk,Android,469
2024-02-22,Opera,Android,310
2024-02-22,Firefox,Linux,273
2024-02-22,Mozilla Compatible Agent,Macintosh,257
2024-02-22,Opera,Macintosh,205
2024-02-22,Samsung Internet,Linux,202
2024-02-22,(not set),(not set),172
2024-02-21,Safari,iOS,455300
2024-02-21,Chrome,Windows,359229
2024-02-21,Chrome,Macintosh,159689
2024-02-21,Chrome,Android,155500
2024-02-21,Safari,Macintosh,131354
2024-02-21,Edge,Windows,125565
2024-02-21,Chrome,Chrome OS,69860
2024-02-21,Chrome,iOS,61036
2024-02-21,Firefox,Windows,17168
2024-02-21,Chrome,Linux,12808
2024-02-21,Samsung Internet,Android,11806
2024-02-21,Safari (in-app),iOS,8624
2024-02-21,Android Webview,Android,6997
2024-02-21,Firefox,Macintosh,4831
2024-02-21,Opera,Windows,3167
2024-02-21,Edge,Android,1176
2024-02-21,Firefox,Android,1137
2024-02-21,Edge,Macintosh,668
2024-02-21,Amazon Silk,Android,542
2024-02-21,Opera,Android,361
2024-02-21,Firefox,Linux,336
2024-02-21,Mozilla Compatible Agent,Macintosh,279
2024-02-21,Opera,Macintosh,250
2024-02-21,(not set),(not set),194
2024-02-21,Samsung Internet,Linux,191
2024-02-20,Chrome,Windows,294768
2024-02-20,Safari,iOS,237233
2024-02-20,Chrome,Macintosh,124641
2024-02-20,Safari,Macintosh,109901
2024-02-20,Edge,Windows,103454
2024-02-20,Chrome,Android,88705
2024-02-20,Chrome,Chrome OS,66106
2024-02-20,Chrome,iOS,30392
2024-02-20,Firefox,Windows,13631
2024-02-20,Chrome,Linux,12123
2024-02-20,Samsung Internet,Android,6021
2024-02-20,Android Webview,Android,4795
2024-02-20,Safari (in-app),iOS,4647
2024-02-20,Firefox,Macintosh,3778
2024-02-20,Opera,Windows,3080
2024-02-20,Edge,Android,689
2024-02-20,Firefox,Android,558
2024-02-20,Edge,Macintosh,549
2024-02-20,Amazon Silk,Android,288
2024-02-20,Mozilla Compatible Agent,Macintosh,279
2024-02-20,Opera,Android,273
2024-02-20,Firefox,Linux,239
2024-02-20,Opera,Macintosh,230
2024-02-20,Samsung Internet,Linux,170
2024-02-20,(not set),(not set),118
2024-02-19,Chrome,Windows,241523
2024-02-19,Safari,iOS,189150
2024-02-19,Chrome,Macintosh,113220
2024-02-19,Safari,Macintosh,94907
2024-02-19,Edge,Windows,83200
2024-02-19,Chrome,Android,74830
2024-02-19,Chrome,Chrome OS,39561
2024-02-19,Chrome,iOS,24870
2024-02-19,Firefox,Windows,11610
2024-02-19,Chrome,Linux,11289
2024-02-19,Samsung Internet,Android,4838
2024-02-19,Android Webview,Android,3860
2024-02-19,Firefox,Macintosh,3580
2024-02-19,Safari (in-app),iOS,2847
2024-02-19,Opera,Windows,2835
2024-02-19,Firefox,Android,520
2024-02-19,Edge,Android,497
2024-02-19,Edge,Macintosh,451
2024-02-19,Amazon Silk,Android,295
2024-02-19,Opera,Android,278
2024-02-19,Firefox,Linux,217
2024-02-19,Mozilla Compatible Agent,Macintosh,208
2024-02-19,Opera,Macintosh,174
2024-02-19,Samsung Internet,Linux,171
2024-02-19,(not set),(not set),124
2024-02-18,Chrome,Windows,152109
2024-02-18,Safari,iOS,139944
2024-02-18,Chrome,Macintosh,79559
2024-02-18,Safari,Macintosh,71447
2024-02-18,Chrome,Android,59398
2024-02-18,Edge,Windows,54196
2024-02-18,Chrome,Chrome OS,23506
2024-02-18,Chrome,iOS,18929
2024-02-18,Chrome,Linux,11920
2024-02-18,Firefox,Windows,7239
2024-02-18,Samsung Internet,Android,3896
2024-02-18,Android Webview,Android,3634
2024-02-18,Firefox,Macintosh,2570
2024-02-18,Opera,Windows,2378
2024-02-18,Safari (in-app),iOS,2302
2024-02-18,Edge,Android,366
2024-02-18,Edge,Macintosh,365
2024-02-18,Firefox,Android,358
2024-02-18,Amazon Silk,Android,273
2024-02-18,Opera,Android,217
2024-02-18,Firefox,Linux,185
2024-02-18,Mozilla Compatible Agent,Macintosh,175
2024-02-18,Samsung Internet,Linux,154
2024-02-18,Opera,Macintosh,137
2024-02-18,(not set),(not set),117
2024-02-17,Safari,iOS,145311
2024-02-17,Chrome,Windows,126274
2024-02-17,Chrome,Macintosh,64599
2024-02-17,Safari,Macintosh,58886
2024-02-17,Chrome,Android,58592
2024-02-17,Edge,Windows,45624
2024-02-17,Chrome,iOS,19653
2024-02-17,Chrome,Chrome OS,18613
2024-02-17,Chrome,Linux,12168
2024-02-17,Firefox,Windows,6668
2024-02-17,Samsung Internet,Android,4063
2024-02-17,Android Webview,Android,3468
2024-02-17,Safari (in-app),iOS,2825
2024-02-17,Firefox,Macintosh,2143
2024-02-17,Opera,Windows,1981
2024-02-17,Edge,Android,439
2024-02-17,Firefox,Android,417
2024-02-17,Edge,Macintosh,317
2024-02-17,Amazon Silk,Android,259
2024-02-17,Mozilla Compatible Agent,Macintosh,183
2024-02-17,Firefox,Linux,168
2024-02-17,Opera,Android,163
2024-02-17,Samsung Internet,Linux,138
2024-02-17,(not set),(not set),129
2024-02-17,Opera,Macintosh,103
2024-02-16,Chrome,Windows,222368
2024-02-16,Safari,iOS,190325
2024-02-16,Chrome,Macintosh,88958
2024-02-16,Safari,Macintosh,77245
2024-02-16,Edge,Windows,75700
2024-02-16,Chrome,Android,68099
2024-02-16,Chrome,Chrome OS,44673
2024-02-16,Chrome,iOS,25879
2024-02-16,Chrome,Linux,12017
2024-02-16,Firefox,Windows,10562
2024-02-16,Samsung Internet,Android,5318
2024-02-16,Android Webview,Android,2980
2024-02-16,Firefox,Macintosh,2955
2024-02-16,Safari (in-app),iOS,2398
2024-02-16,Opera,Windows,2379
2024-02-16,Edge,Android,630
2024-02-16,Firefox,Android,491
2024-02-16,Edge,Macintosh,434
2024-02-16,Amazon Silk,Android,242
2024-02-16,Firefox,Linux,242
2024-02-16,Opera,Android,202
2024-02-16,Mozilla Compatible Agent,Macintosh,193
2024-02-16,Opera,Macintosh,151
2024-02-16,Samsung Internet,Linux,134
2024-02-16,(not set),(not set),120
2024-02-15,Chrome,Windows,271809
2024-02-15,Safari,iOS,218647
2024-02-15,Chrome,Macintosh,109350
2024-02-15,Safari,Macintosh,95526
2024-02-15,Edge,Windows,95392
2024-02-15,Chrome,Android,80693
2024-02-15,Chrome,Chrome OS,65215
2024-02-15,Chrome,iOS,29365
2024-02-15,Firefox,Windows,12996
2024-02-15,Chrome,Linux,12444
2024-02-15,Samsung Internet,Android,5761
2024-02-15,Android Webview,Android,3482
2024-02-15,Firefox,Macintosh,3298
2024-02-15,Safari (in-app),iOS,2953
2024-02-15,Opera,Windows,2883
2024-02-15,Edge,Android,698
2024-02-15,Firefox,Android,537
2024-02-15,Edge,Macintosh,504
2024-02-15,Amazon Silk,Android,291
2024-02-15,Opera,Android,239
2024-02-15,Firefox,Linux,223
2024-02-15,Mozilla Compatible Agent,Macintosh,221
2024-02-15,Opera,Macintosh,208
2024-02-15,Samsung Internet,Linux,154
2024-02-14,Chrome,Windows,241583
2024-02-14,Safari,iOS,191876
2024-02-14,Chrome,Macintosh,100779
2024-02-14,Edge,Windows,88663
2024-02-14,Safari,Macintosh,83402
2024-02-14,Chrome,Android,70836
2024-02-14,Chrome,Chrome OS,58246
2024-02-14,Chrome,iOS,25822
2024-02-14,Firefox,Windows,15881
2024-02-14,Chrome,Linux,12417
2024-02-14,Samsung Internet,Android,5403
2024-02-14,Android Webview,Android,3289
2024-02-14,Safari (in-app),iOS,3160
2024-02-14,Firefox,Macintosh,3158
2024-02-14,Opera,Windows,2607
2024-02-14,Edge,Android,664
2024-02-14,Edge,Macintosh,477
2024-02-14,Firefox,Android,463
2024-02-14,Amazon Silk,Android,275
2024-02-14,Firefox,Linux,250
2024-02-14,Mozilla Compatible Agent,Macintosh,224
2024-02-14,Opera,Android,210
2024-02-14,Opera,Macintosh,197
2024-02-14,(not set),(not set),163
2024-02-14,Samsung Internet,Linux,142
2024-02-13,Chrome,Windows,292986
2024-02-13,Safari,iOS,231729
2024-02-13,Chrome,Macintosh,126896
2024-02-13,Safari,Macintosh,104486
2024-02-13,Edge,Windows,100422
2024-02-13,Chrome,Android,81238
2024-02-13,Chrome,Chrome OS,68106
2024-02-13,Chrome,iOS,30942
2024-02-13,Firefox,Windows,14060
2024-02-13,Chrome,Linux,13162
2024-02-13,Samsung Internet,Android,6455
2024-02-13,Firefox,Macintosh,3773
2024-02-13,Android Webview,Android,3282
2024-02-13,Opera,Windows,2891
2024-02-13,Safari (in-app),iOS,2825
2024-02-13,Edge,Android,766
2024-02-13,Edge,Macintosh,580
2024-02-13,Firefox,Android,579
2024-02-13,Amazon Silk,Android,353
2024-02-13,Mozilla Compatible Agent,Macintosh,263
2024-02-13,Firefox,Linux,253
2024-02-13,Opera,Android,222
2024-02-13,Opera,Macintosh,205
2024-02-13,(not set),(not set),187
2024-02-13,Samsung Internet,Linux,149
2024-02-12,Chrome,Windows,291022
2024-02-12,Safari,iOS,222306
2024-02-12,Chrome,Macintosh,125071
2024-02-12,Safari,Macintosh,108083
2024-02-12,Edge,Windows,102050
2024-02-12,Chrome,Android,78995
2024-02-12,Chrome,Chrome OS,64509
2024-02-12,Chrome,iOS,29456
2024-02-12,Chrome,Linux,15409
2024-02-12,Firefox,Windows,14573
2024-02-12,Samsung Internet,Android,6134
2024-02-12,Firefox,Macintosh,3765
2024-02-12,Android Webview,Android,3375
2024-02-12,Opera,Windows,2951
2024-02-12,Safari (in-app),iOS,2614
2024-02-12,Edge,Android,749
2024-02-12,Edge,Macintosh,602
2024-02-12,Firefox,Android,511
2024-02-12,Mozilla Compatible Agent,Macintosh,298
2024-02-12,Amazon Silk,Android,278
2024-02-12,Firefox,Linux,274
2024-02-12,Opera,Macintosh,236
2024-02-12,Opera,Android,222
2024-02-12,(not set),(not set),190
2024-02-12,Samsung Internet,Linux,170
2024-02-11,Safari,iOS,145801
2024-02-11,Chrome,Windows,139277
2024-02-11,Chrome,Macintosh,70436
2024-02-11,Safari,Macintosh,64477
2024-02-11,Chrome,Android,52777
2024-02-11,Edge,Windows,48277
2024-02-11,Chrome,Chrome OS,22895
2024-02-11,Chrome,iOS,18680
2024-02-11,Chrome,Linux,15869
2024-02-11,Firefox,Windows,6765
2024-02-11,Samsung Internet,Android,4017
2024-02-11,Android Webview,Android,2748
2024-02-11,Firefox,Macintosh,2389
2024-02-11,Opera,Windows,2197
2024-02-11,Safari (in-app),iOS,1822
2024-02-11,Edge,Android,500
2024-02-11,Firefox,Android,335
2024-02-11,Edge,Macintosh,296
2024-02-11,Amazon Silk,Android,218
2024-02-11,Opera,Android,195
2024-02-11,Firefox,Linux,177
2024-02-11,Mozilla Compatible Agent,Macintosh,169
2024-02-11,Opera,Macintosh,138
2024-02-11,Samsung Internet,Linux,135
2024-02-11,(not set),(not set),134
2024-02-10,Safari,iOS,151247
2024-02-10,Chrome,Windows,128309
2024-02-10,Chrome,Macintosh,63462
2024-02-10,Safari,Macintosh,60648
2024-02-10,Chrome,Android,57946
2024-02-10,Edge,Windows,46507
2024-02-10,Chrome,iOS,21224
2024-02-10,Chrome,Chrome OS,21143
2024-02-10,Chrome,Linux,16766
2024-02-10,Firefox,Windows,7183
2024-02-10,Samsung Internet,Android,4414
2024-02-10,Android Webview,Android,2559
2024-02-10,Safari (in-app),iOS,2170
2024-02-10,Firefox,Macintosh,2168
2024-02-10,Opera,Windows,2099
2024-02-10,Edge,Android,584
2024-02-10,Firefox,Android,387
2024-02-10,Edge,Macintosh,287
2024-02-10,Amazon Silk,Android,217
2024-02-10,Firefox,Linux,193
2024-02-10,Mozilla Compatible Agent,Macintosh,180
2024-02-10,Opera,Android,180
2024-02-10,Opera,Macintosh,152
2024-02-10,(not set),(not set),128
2024-02-10,Samsung Internet,Linux,113
2024-02-09,Chrome,Windows,227522
2024-02-09,Safari,iOS,201491
2024-02-09,Chrome,Macintosh,90093
2024-02-09,Safari,Macintosh,77821
2024-02-09,Chrome,Android,77126
2024-02-09,Edge,Windows,75488
2024-02-09,Chrome,Chrome OS,50519
2024-02-09,Chrome,iOS,28040
2024-02-09,Chrome,Linux,20339
2024-02-09,Firefox,Windows,11206
2024-02-09,Samsung Internet,Android,5868
2024-02-09,Firefox,Macintosh,2891
2024-02-09,Android Webview,Android,2839
2024-02-09,Safari (in-app),iOS,2591
2024-02-09,Opera,Windows,2387
2024-02-09,Edge,Android,728
2024-02-09,Firefox,Android,509
2024-02-09,Edge,Macintosh,445
2024-02-09,Amazon Silk,Android,294
2024-02-09,Mozilla Compatible Agent,Macintosh,190
2024-02-09,Opera,Android,178
2024-02-09,Firefox,Linux,170
2024-02-09,Opera,Macintosh,151
2024-02-09,Samsung Internet,Linux,141
2024-02-09,(not set),(not set),134
2024-02-08,Chrome,Windows,277340
2024-02-08,Safari,iOS,249458
2024-02-08,Chrome,Macintosh,112115
2024-02-08,Safari,Macintosh,99790
2024-02-08,Edge,Windows,97439
2024-02-08,Chrome,Android,81404
2024-02-08,Chrome,Chrome OS,71255
2024-02-08,Chrome,iOS,32493
2024-02-08,Chrome,Linux,27974
2024-02-08,Firefox,Windows,13065
2024-02-08,Samsung Internet,Android,7047
2024-02-08,Firefox,Macintosh,3585
2024-02-08,Safari (in-app),iOS,3000
2024-02-08,Opera,Windows,2628
2024-02-08,Android Webview,Android,2430
2024-02-08,Edge,Android,822
2024-02-08,Firefox,Android,572
2024-02-08,Edge,Macintosh,540
2024-02-08,Amazon Silk,Android,307
2024-02-08,Mozilla Compatible Agent,Macintosh,240
2024-02-08,Firefox,Linux,238
2024-02-08,Opera,Android,238
2024-02-08,Opera,Macintosh,217
2024-02-08,Samsung Internet,Linux,180
2024-02-08,(not set),(not set),153
2024-02-07,Chrome,Windows,307097
2024-02-07,Safari,iOS,272304
2024-02-07,Chrome,Macintosh,122333
2024-02-07,Safari,Macintosh,110988
2024-02-07,Edge,Windows,105291
2024-02-07,Chrome,Android,96009
2024-02-07,Chrome,Chrome OS,77717
2024-02-07,Chrome,Linux,44826
2024-02-07,Chrome,iOS,36123
2024-02-07,Firefox,Windows,14018
2024-02-07,Samsung Internet,Android,7715
2024-02-07,Firefox,Macintosh,3936
2024-02-07,Safari (in-app),iOS,3482
2024-02-07,Android Webview,Android,3439
2024-02-07,Opera,Windows,2908
2024-02-07,Edge,Android,914
2024-02-07,Firefox,Android,606
2024-02-07,Edge,Macintosh,530
2024-02-07,Amazon Silk,Android,311
2024-02-07,Opera,Android,274
2024-02-07,Mozilla Compatible Agent,Macintosh,252
2024-02-07,Firefox,Linux,233
2024-02-07,Opera,Macintosh,231
2024-02-07,Samsung Internet,Linux,193
2024-02-07,(not set),(not set),139
2024-02-06,Chrome,Windows,326979
2024-02-06,Safari,iOS,279072
2024-02-06,Chrome,Macintosh,131694
2024-02-06,Safari,Macintosh,121646
2024-02-06,Edge,Windows,113045
2024-02-06,Chrome,Android,94368
2024-02-06,Chrome,Chrome OS,81815
2024-02-06,Chrome,Linux,44577
2024-02-06,Chrome,iOS,35006
2024-02-06,Firefox,Windows,15217
2024-02-06,Samsung Internet,Android,7577
2024-02-06,Firefox,Macintosh,4111
2024-02-06,Safari (in-app),iOS,4037
2024-02-06,Android Webview,Android,3692
2024-02-06,Opera,Windows,2938
2024-02-06,Edge,Android,874
2024-02-06,Firefox,Android,677
2024-02-06,Edge,Macintosh,567
2024-02-06,Amazon Silk,Android,333
2024-02-06,Mozilla Compatible Agent,Macintosh,297
2024-02-06,Firefox,Linux,262
2024-02-06,Opera,Android,255
2024-02-06,Opera,Macintosh,210
2024-02-06,Samsung Internet,Linux,195
2024-02-06,(not set),(not set),135
2024-02-05,Chrome,Windows,332194
2024-02-05,Safari,iOS,281979
2024-02-05,Chrome,Macintosh,133268
2024-02-05,Safari,Macintosh,119000
2024-02-05,Edge,Windows,113335
2024-02-05,Chrome,Android,85436
2024-02-05,Chrome,Chrome OS,76689
2024-02-05,Chrome,iOS,36443
2024-02-05,Chrome,Linux,21790
2024-02-05,Firefox,Windows,14525
2024-02-05,Samsung Internet,Android,7639
2024-02-05,Firefox,Macintosh,4119
2024-02-05,Safari (in-app),iOS,3352
2024-02-05,Opera,Windows,2701
2024-02-05,Android Webview,Android,1365
2024-02-05,Edge,Android,909
2024-02-05,Firefox,Android,602
2024-02-05,Edge,Macintosh,584
2024-02-05,Amazon Silk,Android,369
2024-02-05,Mozilla Compatible Agent,Macintosh,270
2024-02-05,Firefox,Linux,248
2024-02-05,Opera,Macintosh,247
2024-02-05,Samsung Internet,Linux,184
2024-02-05,Opera,Android,180
2024-02-05,(not set),(not set),178
2024-02-04,Safari,iOS,186392
2024-02-04,Chrome,Windows,151668
2024-02-04,Chrome,Macintosh,91422
2024-02-04,Safari,Macintosh,85188
2024-02-04,Edge,Windows,59833
2024-02-04,Chrome,Android,56515
2024-02-04,Chrome,Chrome OS,32308
2024-02-04,Chrome,iOS,24961
2024-02-04,Chrome,Linux,11734
2024-02-04,Firefox,Windows,7455
2024-02-04,Samsung Internet,Android,5047
2024-02-04,Firefox,Macintosh,2746
2024-02-04,Safari (in-app),iOS,2221
2024-02-04,Opera,Windows,1909
2024-02-04,Android Webview,Android,904
2024-02-04,Edge,Android,551
2024-02-04,Firefox,Android,462
2024-02-04,Edge,Macintosh,361
2024-02-04,Amazon Silk,Android,342
2024-02-04,Mozilla Compatible Agent,Macintosh,214
2024-02-04,Firefox,Linux,200
2024-02-04,Opera,Macintosh,152
2024-02-04,(not set),(not set),147
2024-02-04,Opera,Android,143
2024-02-04,Samsung Internet,Linux,143
2024-02-03,Safari,iOS,198335
2024-02-03,Chrome,Windows,119040
2024-02-03,Chrome,Macintosh,70004
2024-02-03,Safari,Macintosh,66167
2024-02-03,Chrome,Android,59637
2024-02-03,Edge,Windows,49546
2024-02-03,Chrome,iOS,26611
2024-02-03,Chrome,Chrome OS,24367
2024-02-03,Chrome,Linux,11102
2024-02-03,Firefox,Windows,6723
2024-02-03,Samsung Internet,Android,5544
2024-02-03,Safari (in-app),iOS,2969
2024-02-03,Firefox,Macintosh,2273
2024-02-03,Opera,Windows,1651
2024-02-03,Android Webview,Android,1064
2024-02-03,Edge,Android,647
2024-02-03,Firefox,Android,464
2024-02-03,Edge,Macintosh,298
2024-02-03,Amazon Silk,Android,290
2024-02-03,Mozilla Compatible Agent,Macintosh,204
2024-02-03,Firefox,Linux,189
2024-02-03,(not set),(not set),155
2024-02-03,Opera,Android,145
2024-02-03,Samsung Internet,Linux,117
2024-02-03,Opera,Macintosh,114
2024-02-02,Safari,iOS,265792
2024-02-02,Chrome,Windows,236748
2024-02-02,Chrome,Macintosh,99247
2024-02-02,Safari,Macintosh,89292
2024-02-02,Edge,Windows,85059
2024-02-02,Chrome,Android,80100
2024-02-02,Chrome,Chrome OS,60974
2024-02-02,Chrome,iOS,35231
2024-02-02,Chrome,Linux,12177
2024-02-02,Firefox,Windows,11239
2024-02-02,Samsung Internet,Android,7339
2024-02-02,Firefox,Macintosh,3140
2024-02-02,Safari (in-app),iOS,3004
2024-02-02,Opera,Windows,2164
2024-02-02,Android Webview,Android,1195
2024-02-02,Edge,Android,953
2024-02-02,Firefox,Android,630
2024-02-02,Edge,Macintosh,466
2024-02-02,Amazon Silk,Android,319
2024-02-02,Firefox,Linux,228
2024-02-02,Mozilla Compatible Agent,Macintosh,201
2024-02-02,Opera,Android,163
2024-02-02,Opera,Macintosh,155
2024-02-02,Samsung Internet,Linux,133
2024-02-02,(not set),(not set),132
2024-02-01,Chrome,Windows,301962
2024-02-01,Safari,iOS,292889
2024-02-01,Chrome,Macintosh,133691
2024-02-01,Safari,Macintosh,125481
2024-02-01,Edge,Windows,107246
2024-02-01,Chrome,Chrome OS,88336
2024-02-01,Chrome,Android,86235
2024-02-01,Chrome,iOS,38902
2024-02-01,Firefox,Windows,14335
2024-02-01,Chrome,Linux,12472
2024-02-01,Samsung Internet,Android,7956
2024-02-01,Safari (in-app),iOS,3960
2024-02-01,Firefox,Macintosh,3854
2024-02-01,Opera,Windows,2713
2024-02-01,Android Webview,Android,1432
2024-02-01,Edge,Android,915
2024-02-01,Firefox,Android,634
2024-02-01,Edge,Macintosh,566
2024-02-01,Amazon Silk,Android,321
2024-02-01,Firefox,Linux,275
2024-02-01,Mozilla Compatible Agent,Macintosh,270
2024-02-01,Opera,Macintosh,226
2024-02-01,Opera,Android,203
2024-02-01,Samsung Internet,Linux,143
2024-02-01,(not set),(not set),103
2024-01-31,Chrome,Windows,339860
2024-01-31,Safari,iOS,317147
2024-01-31,Chrome,Macintosh,148200
2024-01-31,Safari,Macintosh,138446
2024-01-31,Edge,Windows,122636
2024-01-31,Chrome,Chrome OS,102121
2024-01-31,Chrome,Android,91457
2024-01-31,Chrome,iOS,40137
2024-01-31,Firefox,Windows,15556
2024-01-31,Chrome,Linux,12504
2024-01-31,Samsung Internet,Android,8478
2024-01-31,Safari (in-app),iOS,7052
2024-01-31,Firefox,Macintosh,4343
2024-01-31,Opera,Windows,3173
