date,browser,visits
2024-02-17,Firefox,9256
2024-02-17,Samsung Internet,4205
2024-02-17,Android Webview,3468
2024-02-17,Safari (in-app),2825
2024-02-17,Opera,2252
2024-02-17,Amazon Silk,259
2024-02-17,Mozilla Compatible Agent,185
2024-02-17,(not set),130
2024-02-16,Chrome,470611
2024-02-16,Safari,269445
2024-02-16,Edge,76306
2024-02-16,Firefox,14290
2024-02-16,Samsung Internet,5445
2024-02-16,Android Webview,2980
2024-02-16,Opera,2738
2024-02-16,Safari (in-app),2398
2024-02-16,Amazon Silk,242
2024-02-16,Mozilla Compatible Agent,199
2024-02-16,(not set),120
2024-02-15,Chrome,576867
2024-02-15,Safari,311635
2024-02-15,Edge,96545
2024-02-15,Firefox,17112
2024-02-15,Samsung Internet,5880
2024-02-15,Android Webview,3482
2024-02-15,Opera,3357
2024-02-15,Safari (in-app),2953
2024-02-15,Amazon Silk,291
2024-02-15,Mozilla Compatible Agent,223
2024-02-14,Chrome,508392
2024-02-14,Safari,276599
2024-02-14,Edge,90070
2024-02-14,Firefox,19627
2024-02-14,Samsung Internet,5527
2024-02-14,Android Webview,3289
2024-02-14,Safari (in-app),3160
2024-02-14,Opera,2994
2024-02-14,Amazon Silk,275
2024-02-14,Mozilla Compatible Agent,225
2024-02-14,(not set),165
2024-02-13,Chrome,622653
2024-02-13,Safari,332316
2024-02-13,Edge,101741
2024-02-13,Firefox,18541
2024-02-13,Samsung Internet,6617
2024-02-13,Opera,3333
2024-02-13,Android Webview,3282
2024-02-13,Safari (in-app),2825
2024-02-13,Amazon Silk,353
2024-02-13,Mozilla Compatible Agent,265
2024-02-13,(not set),188
2024-02-12,Chrome,595283
2024-02-12,Safari,334240
2024-02-12,Edge,103542
2024-02-12,Firefox,19034
2024-02-12,Samsung Internet,6303
2024-02-12,Opera,3476
2024-02-12,Android Webview,3375
2024-02-12,Safari (in-app),2614
2024-02-12,Mozilla Compatible Agent,298
2024-02-12,Amazon Silk,278
2024-02-12,(not set),194
2024-02-11,Chrome,320504
2024-02-11,Safari,214263
2024-02-11,Edge,49285
2024-02-11,Firefox,9832
2024-02-11,Samsung Internet,4123
2024-02-11,Android Webview,2748
2024-02-11,Opera,2536
2024-02-11,Safari (in-app),1822
2024-02-11,Amazon Silk,218
2024-02-11,Mozilla Compatible Agent,171
2024-02-11,(not set),138
2024-02-10,Chrome,298642
2024-02-10,Safari,213082
2024-02-10,Edge,47472
2024-02-10,Firefox,10071
2024-02-10,Samsung Internet,4513
2024-02-10,Android Webview,2559
2024-02-10,Opera,2440
2024-02-10,Safari (in-app),2170
2024-02-10,Amazon Silk,217
2024-02-10,Mozilla Compatible Agent,183
2024-02-10,(not set),131
2024-02-09,Chrome,495410
2024-02-09,Safari,279410
2024-02-09,Edge,76689
2024-02-09,Firefox,14651
2024-02-09,Samsung Internet,6017
2024-02-09,Android Webview,2839
2024-02-09,Opera,2719
2024-02-09,Safari (in-app),2591
2024-02-09,Amazon Silk,294
2024-02-09,Mozilla Compatible Agent,192
2024-02-09,(not set),138
2024-02-08,Chrome,602610
2024-02-08,Safari,350080
2024-02-08,Edge,98762
2024-02-08,Firefox,17553
2024-02-08,Samsung Internet,7174
2024-02-08,Opera,3093
2024-02-08,Safari (in-app),3000
2024-02-08,Android Webview,2430
2024-02-08,Amazon Silk,307
2024-02-08,Mozilla Compatible Agent,244
2024-02-08,(not set),157
2024-02-07,Chrome,701673
2024-02-07,Safari,387591
2024-02-07,Edge,106988
2024-02-07,Firefox,18666
2024-02-07,Samsung Internet,7885
2024-02-07,Safari (in-app),3482
2024-02-07,Android Webview,3439
2024-02-07,Opera,3391
2024-02-07,Amazon Silk,311
2024-02-07,Mozilla Compatible Agent,255
2024-02-07,(not set),142
2024-02-06,Chrome,718083
2024-02-06,Safari,400916
2024-02-06,Edge,114700
2024-02-06,Firefox,20486
2024-02-06,Samsung Internet,7745
2024-02-06,Safari (in-app),4037
2024-02-06,Android Webview,3692
2024-02-06,Opera,3355
2024-02-06,Amazon Silk,333
2024-02-06,Mozilla Compatible Agent,301
2024-02-06,(not set),136
2024-02-05,Chrome,683332
2024-02-05,Safari,404116
2024-02-05,Edge,115125
2024-02-05,Firefox,19435
2024-02-05,Samsung Internet,7787
2024-02-05,Safari (in-app),3352
2024-02-05,Opera,3155
2024-02-05,Android Webview,1365
2024-02-05,Amazon Silk,369
2024-02-05,Mozilla Compatible Agent,273
2024-02-05,(not set),181
