date,browser,os_version,visits
2024-01-31,Chrome,11,143889
2024-01-31,Edge,11,67485
2024-01-31,Edge,10,56023
2024-01-31,Firefox,10,15034
2024-01-31,Opera,10,3038
2024-01-31,Chrome,7,2229
2024-01-31,Chrome,8.1,1154
2024-01-31,Firefox,7,276
2024-01-31,Edge,8.1,168
2024-01-31,Chrome,8,128
2024-01-31,Firefox,8.1,109
2024-01-30,Chrome,10,207705
2024-01-30,Chrome,11,145990
2024-01-30,Edge,11,68423
2024-01-30,Edge,10,55953
2024-01-30,Firefox,10,15429
2024-01-30,Opera,10,2910
2024-01-30,Chrome,7,1993
2024-01-30,Chrome,8.1,957
2024-01-30,Firefox,7,316
2024-01-30,Edge,7,128
2024-01-30,Internet Explorer,7,128
2024-01-30,Firefox,8.1,118
2024-01-29,Chrome,10,194357
2024-01-29,Chrome,11,149748
2024-01-29,Edge,11,67259
2024-01-29,Edge,10,55539
2024-01-29,Firefox,10,15162
2024-01-29,Opera,10,2821
2024-01-29,Chrome,7,2229
2024-01-29,Chrome,8.1,1263
2024-01-29,Firefox,7,178
2024-01-29,Chrome,8,118
2024-01-29,Edge,7,118
2024-01-29,Firefox,8.1,118
2024-01-28,Chrome,11,96212
2024-01-28,Chrome,10,81957
2024-01-28,Edge,11,47322
2024-01-28,Edge,10,20736
2024-01-28,Firefox,10,8296
2024-01-28,Opera,10,2377
2024-01-28,Chrome,7,1569
2024-01-28,Chrome,8.1,710
2024-01-28,Edge,7,118
2024-01-28,Firefox,7,109
2024-01-27,Chrome,11,78386
2024-01-27,Chrome,10,69774
2024-01-27,Edge,11,39163
2024-01-27,Edge,10,18102
2024-01-27,Firefox,10,8227
2024-01-27,Opera,10,2338
2024-01-27,Chrome,7,1016
2024-01-27,Chrome,8.1,710
2024-01-27,Firefox,7,158
2024-01-26,Chrome,10,154829
2024-01-26,Chrome,11,102969
2024-01-26,Edge,11,50321
2024-01-26,Edge,10,45191
2024-01-26,Firefox,10,12025
2024-01-26,Opera,10,2081
2024-01-26,Chrome,7,1470
2024-01-26,Chrome,8.1,1046
2024-01-26,Firefox,7,128
2024-01-26,Chrome,8,109
2024-01-25,Chrome,10,180941
2024-01-25,Chrome,11,125718
2024-01-25,Edge,11,59229
2024-01-25,Edge,10,51544
2024-01-25,Firefox,10,13623
2024-01-25,Opera,10,2772
2024-01-25,Chrome,7,1746
2024-01-25,Chrome,8.1,927
2024-01-25,Firefox,7,197
2024-01-25,Chrome,8,168
2024-01-25,Edge,8.1,118
2024-01-24,Chrome,10,192000
2024-01-24,Chrome,11,137033
2024-01-24,Edge,11,67742
2024-01-24,Edge,10,54395
2024-01-24,Firefox,10,14294
2024-01-24,Opera,10,2516
2024-01-24,Chrome,7,2229
2024-01-24,Chrome,8.1,1095
2024-01-24,Firefox,7,217
2024-01-24,Chrome,8,138
2024-01-24,Edge,8.1,109
2024-01-23,Chrome,10,202733
2024-01-23,Chrome,11,142922
2024-01-23,Edge,11,68580
2024-01-23,Edge,10,56486
2024-01-23,Firefox,10,15241
2024-01-23,Opera,10,3038
2024-01-23,Chrome,7,2368
2024-01-23,Chrome,8.1,858
2024-01-23,Firefox,7,326
2024-01-23,Edge,7,187
2024-01-23,Chrome,8,158
2024-01-23,Edge,8.1,148
2024-01-22,Chrome,10,207389
2024-01-22,Chrome,11,160077
2024-01-22,Edge,11,75565
2024-01-22,Edge,10,62198
2024-01-22,Firefox,10,16218
2024-01-22,Opera,10,2900
2024-01-22,Chrome,7,2121
2024-01-22,Chrome,8.1,1391
2024-01-22,Firefox,7,345
2024-01-22,Edge,7,138
2024-01-22,Firefox,8.1,118
2024-01-22,Chrome,8,109
2024-01-21,Chrome,11,100937
2024-01-21,Chrome,10,87738
2024-01-21,Edge,11,53517
2024-01-21,Edge,10,23005
2024-01-21,Firefox,10,8642
2024-01-21,Opera,10,2446
2024-01-21,Chrome,7,1470
2024-01-21,Chrome,8.1,927
2024-01-21,Chrome,8,187
2024-01-21,Firefox,7,148
2024-01-20,Chrome,11,87797
2024-01-20,Chrome,10,75871
2024-01-20,Edge,11,43701
2024-01-20,Edge,10,22038
2024-01-20,Firefox,10,9234
2024-01-20,Opera,10,2032
2024-01-20,Chrome,7,1460
2024-01-20,Chrome,8.1,908
2024-01-20,Firefox,7,128
2024-01-19,Chrome,10,179974
2024-01-19,Chrome,11,130551
2024-01-19,Edge,11,59751
2024-01-19,Edge,10,51070
2024-01-19,Firefox,10,14748
2024-01-19,Opera,10,2733
2024-01-19,Chrome,7,1894
2024-01-19,Chrome,8.1,1016
2024-01-19,Firefox,7,286
2024-01-19,Chrome,XP,128
2024-01-19,Edge,8.1,128
2024-01-19,Chrome,8,118
