language,language_code,visits
German,de-py,43
Hebrew,he-it,43
Hebrew,iw,43
Italian,it-cz,43
Japanese,ja-id,43
Marathi,mr-us,43
Persian,fa-au,43
Portuguese,pt-st,43
Spanish,es-sk,43
Swati,ss,43
Turkish,tr-mm,43
(other),yue-hant,42
Belarusian,be-ru,42
Chinese,zh-hans-gb,42
Czech,cs-sk,42
German,de-pt,42
Hebrew,he-is,42
Portuguese,pt-cr,42
Slovenian,sl-it,42
Spanish,es-kr,42
Spanish,es-sg,42
Thai,th-mm,42
Tibetan,bo-in,42
(other),yue-cn,41
Central Khmer,km-gb,41
French,fr-vu,41
German,de-ma,41
Italian,it-cn,41
Swedish,sv-fr,41
Thai,th-cn,41
Vietnamese,vi-mm,41
(other),nyn-ug,40
Arabic,ar-dk,40
Central Khmer,km-th,40
Estonian,et-et,40
German,de-ba,40
German,de-il,40
Hebrew,he-de,40
Persian,fa-ir-u-nu-latn,40
Slovenian,sl-us,40
(other),fil-us,39
Abkhazian,ab,39
English,en-au-u-mu-celsius,39
French,fr-hk,39
French,fr-nz,39
French,fr-ua,39
Hungarian,hu-es,39
Japanese,ja-th,39
Occitan,oc,39
Russian,ru-hk,39
Ukrainian,uk-au,39
(other),hd-us,38
Croatian,hr-ie,38
French,fr-kh,38
German,de-sy,38
Hebrew,he-pt,38
Kashmiri,ks-deva,38
Malay,ms-id,38
Norwegian,no-nb,38
Polish,pl-au,38
Turkish,tr-bg,38
Turkmen,tk-tm,38
Urdu,ur-us,38
Arabic,ar-br,37
Bosnian,bs-hr,37
Burmese,my-gb,37
Catalan,ca-dk,37
Danish,da-de,37
Danish,da-se,37
Dutch,nl-no,37
English,en-nu,37
French,fr-jo,37
Italian,it-fi,37
Japanese,ja-in,37
Spanish,es-ht,37
Swedish,sv-sy,37
Thai,th-gr,37
(other),ars,36
Arabic,ar-at,36
Belarusian,be-be,36
Bulgarian,bg-at,36
Dutch,nl-se,36
German,de-dk,36
Indonesian,id-hk,36
Polish,pl-be,36
Russian,ru-al,36
Russian,ru-lu,36
Serbian,sr-si,36
Slovak,sk-de,36
Spanish,es-mz,36
Turkish,tr-um,36
Uzbek,uz-us,36
(other),luo,35
Czech,cs-de,35
Dutch,nl-th,35
English,en-cf,35
German,de-ec,35
Hebrew,he-cz,35
Italian,it-eg,35
Portuguese,pt-ca,35
Romanian,ro-tr,35
Russian,ru-gr,35
Russian,ru-ie,35
(other),none,34
Chinese,zh-sa,34
Chinese,zh-ve,34
English,en-dj,34
English,"en-us,en,en-us,en",34
German,de-br,34
German,de-lt,34
Inuktitut,iu,34
Italian,it-au,34
Romansh,rm-ch,34
Russian,ru-tm,34
Tonga,to-to,34
(other),ast-es,33
(other),us-en,33
Arabic,ar-hk,33
Breton,br-fr,33
Catalan,ca-nl,33
Catalan,ca-pe,33
Chinese,zh-co,33
Chinese,zh-hans-us,33
Chinese,zh-hant-cn,33
Chinese,zh-tt,33
Danish,da-au,33
Dutch,nl-co,33
French,fr-ph,33
Japanese,ja-pe,33
Lithuanian,lt-us,33
Maori,mi-nz,33
Romanian,ro-ai,33
Rundi,rn-bi,33
Serbian,sr-hr,33
Thai,th-se,33
Ukrainian,uk-tr,33
Vietnamese,vi-ao,33
Western Frisian,fy-nl,33
(other),bho,32
(other),dk-da,32
(other),french,32
Chinese,zh-bb,32
French,fr-gq,32
French,fr-id,32
German,de-se,32
German,de-si,32
Hungarian,hu-cz,32
Italian,it-hu,32
Malay,ms-bn,32
Russian,ru-ec,32
Walloon,wa,32
English,en-au-u-fw-mon-mu-celsius,31
English,en-bf,31
English,en-mp,31
French,fr-hu,31
German,de-sk,31
Indonesian,id-tr,31
Italian,it-ao,31
Italian,it-pa,31
Korean,ko-cn,31
Russian,ru-nz,31
Sindhi,sd-deva,31
Spanish,es-cf,31
Swahili,sw-ug,31
Swedish,sv-co,31
(other),mfe-mu,30
Aymara,ay,30
French,fr-wf,30
German,de-fi,30
Korean,ko-gb,30
Marathi,mr-gb,30
Polish,pl-ua,30
Russian,ru-cr,30
Slovenian,sl-de,30
Chinese,zh-cl,29
English,en-gb-u-mu-celsius,29
Finnish,fi-no,29
German,de-dz,29
German,de-jp,29
German,de-qa,29
Italian,it-ua,29
Spanish,es-mf,29
Spanish,es-ua,29
Spanish,es-vn,29
Turkish,tr-ca,29
Turkish,tr-cn,29
Vietnamese,vi-cn,29
(other),ban,28
Chinese,zh-hans,28
Dutch,nl-gr,28
French,fr-at,28
Greek,el-nl,28
Japanese,ja-tw,28
Lithuanian,lt-no,28
Norwegian Bokmål,nb-pt,28
Portuguese,pt-be,28
Spanish,es-kz,28
Swedish,sv-de,28
(other),dutch,27
Albanian,sq-gb,27
Arabic,ar-be,27
Azerbaijani,az-us,27
Chinese,zh-ec,27
Dutch,nl-au,27
French,fr-no,27
Galician,gl-gb,27
Japanese,ja-ae,27
Japanese,ja-gd,27
Kashmiri,ks-in,27
Lithuanian,lt-de,27
Polish,pl-mx,27
Portuguese,pt-cn,27
Russian,ru-ar,27
South Ndebele,nr,27
Spanish,es-om,27
Spanish,es-rs,27
Spanish,es-th,27
Thai,th-au,27
Turkish,tr-in,27
Turkish,tr-sa,27
Uzbek,uz-arab,27
(other),bas-cm,26
(other),brx-in,26
(other),tpi-pg,26
Burmese,my-my,26
French,fr-ng,26
German,de-tn,26
Hebrew,he-es,26
Indonesian,id-au,26
Nepali,ne-au,26
Polish,pl-it,26
Romanian,ro-ie,26
Russian,ru-as,26
Spanish,es-aw,26
Spanish,es-bn,26
Spanish,es-tt,26
Turkish,tr-au,26
(other),hsb-de,25
Arabic,ar-ba,25
Arabic,ar-km,25
Dutch,nl-pl,25
English,en-ne,25
Finnish,fi-as,25
French,fr-bh,25
French,fr-dk,25
French,fr-kr,25
German,de-sa,25
Greek,el-bg,25
Hebrew,he-li,25
Norwegian Bokmål,nb-es,25
Portuguese,pt-jp,25
Romanian,ro-ca,25
Russian,ru-kr,25
Russian,ru-sa,25
Serbian,sr-sk,25
Spanish,es-jm,25
Ukrainian,uk-ca,25
(other),english (new zealand),24
(other),fil-in,24
(other),fl,24
(other),spanish,24
(other),zy-mm,24
Bosnian,bs-si,24
Chinese,zh-hu,24
Dutch,nl-al,24
English,en-ca-u-fw-sun-mu-celsius,24
English,en-ml,24
German,de-iq,24
German,de-my,24
Italian,it-al,24
Italian,it-dz,24
Italian,it-hn,24
Italian,it-it-u-fw-mon-mu-celsius,24
Italian,it-jp,24
Northern Sami,se-no,24
Russian,ru-jo,24
Serbian,sr-cyrl-ba,24
Spanish,es-az,24
Spanish,es-bs,24
Turkish,tr-af,24
Vietnamese,vi-my,24
(other),kri,23
(other),portuguese,23
(other),sp,23
Afar,aa-aa,23
Basque,eu-in,23
Chinese,zh-as,23
Chinese,zh-hans-ca,23
Chinese,zh-hans-my,23
Czech,cs-fr,23
English,en-bq,23
English,en-ca-u-mu-celsius,23
English,en-sr,23
English,en-td,23
French,fr-ad,23
French,fr-yt,23
Fulah,ff-ng,23
German,de-az,23
German,de-ie,23
Greek,el-es,23
Italian,it-gt,23
Japanese,ja-cl,23
Polish,pl-dk,23
Polish,pl-ru,23
Portuguese,pt-se,23
Russian,ru-dk,23
Russian,ru-hu,23
Spanish,es-jo,23
Swedish,sv-at,23
Turkish,tr-no,23
(other),bez-tz,22
(other),hsb,22
(other),moh,22
(other),tzm-ma,22
Arabic,ar-kz,22
Azerbaijani,az-tr,22
Catalan,ca-co,22
Croatian,hr-at,22
Dutch,nl-nz,22
English,en-aa,22
English,en-tj,22
English,en-ww,22
French,fr-ca-u-mu-fahrenhe,22
German,de-sv,22
Hindi,hi-dz,22
Manx,gv-im,22
Panjabi,pa-pk,22
Polish,pl-at,22
Portuguese,pt-ie,22
Romanian,ro-cz,22
Russian,ru-pe,22
Serbian,sr-mk,22
Sindhi,sd-in,22
Spanish,es-cy,22
Tamil,ta-us,22
Turkish,tr-hu,22
(other),gb-gb,21
Arabic,ar-bd,21
Arabic,ar-sa-u-nu-latn,21
Arabic,ar-sk,21
Arabic,ar-ua,21
Chinese,zh-cf,21
German,de-mm,21
German,de-pa,21
Italian,it-in,21
Italian,it-mm,21
Portuguese,pt-nl,21
Romanian,ro-ru,21
Russian,ru-vn,21
Serbian,sr-dz,21
Spanish,es-ee,21
Spanish,es-mex,21
Spanish,es-us-u-mu-celsius,21
Thai,th-my,21
Turkish,tr-ir,21
Vietnamese,vi-sg,21
Arabic,ar-ie,20
Bulgarian,bg-nl,20
Chinese,zh-cz,20
Chinese,zh-io,20
Chinese,zh-is,20
Chinese,zh-ls,20
Cornish,kw-gb,20
Czech,cs-ie,20
Finnish,fi-th,20
French,fr-om,20
Korean,ko-ca,20
Korean,ko-in,20
Lithuanian,lt-ie,20
Manx,gv,20
Norwegian Bokmål,nb-pl,20
Persian,fa-tr,20
Slovenian,sl-es,20
Slovenian,sl-sl,20
Spanish,es-md,20
Thai,th-vn,20
Turkish,tr-as,20
Turkish,tr-at,20
(other),luo-ke,19
(other),mai-in,19
(other),mni-in,19
(other),mzn-ir,19
(other),naq-na,19
(other),shi,19
(other),tig,19
Arabic,ar-ro,19
Azerbaijani,az-ru,19
Catalan,ca-mx,19
Chinese,zh-pl,19
Dutch,nl-br,19
Dutch,nl-cr,19
Dutch,nl-mx,19
Dutch,nl-pt,19
English,en-au-u-fw-sun-mu-celsius,19
German,de-ae,19
Greek,el-be,19
Hebrew,he-vn,19
Hungarian,hu-ch,19
Hungarian,hu-ie,19
Italian,it-bo,19
Malayalam,ml-us,19
Persian,fa-ca,19
Polish,pl-cz,19
Portuguese,pt-cl,19
Romanian,ro-al,19
Romanian,ro-lu,19
Serbian,sr-es,19
Serbian,sr-no,19
Spanish,es-lu,19
Spanish,es-mc,19
Spanish,es-me,19
Swedish,sv-pl,19
Swedish,sv-tr,19
Tamil,ta-gb,19
Thai,th-jp,19
Ukrainian,uk-ie,19
(other),bem-zm,18
(other),cx-ph,18
(other),kok,18
Arabic,ar-is,18
Arabic,ar-nz,18
Arabic,ar-ph,18
Bosnian,bs-us,18
Catalan,ca-au,18
Chinese,zh-by,18
Croatian,hr-mx,18
Croatian,hr-si,18
Dutch,nl-hu,18
Dutch,nl-tr,18
English,en-gq,18
English,en-ic,18
Finnish,fi-bd,18
Finnish,fi-de,18
Fulah,ff,18
German,de-gt,18
Greek,el-rs,18
Hebrew,he-in,18
Hungarian,hu-it,18
Indonesian,id-th,18
Kazakh,kk-ru,18
Polish,pl-ag,18
Romanian,ro-jp,18
Romanian,ro-nl,18
Russian,ru-cl,18
Russian,ru-me,18
Serbian,sr-ar,18
Spanish,es-kh,18
Thai,th-kr,18
Turkish,tr-cz,18
Vietnamese,vi-ng,18
(other),ewo-cm,17
(other),fur-it,17
(other),guz,17
(other),guz-ke,17
(other),jbo,17
(other),kde-tz,17
(other),ksh-de,17
(other),tzm,17
Arabic,ar-aa,17
Arabic,ar-io,17
Bosnian,bs-latn-ba,17
Chinese,zh-kz,17
Croatian,hr-cz,17
Czech,cs-me,17
English,en-,17
English,en-ca-u-fw-mon-mu-celsius,17
English,en-pn,17
French,fr-af,17
French,fr-al,17
Georgian,ka-ru,17
Greek,el-pt,17
Hungarian,hu-fr,17
Japanese,ja-ru,17
Latvian,lv-de,17
Norwegian Bokmål,nb-se,17
Norwegian Bokmål,nb-th,17
Russian,ru-vi,17
Spanish,es-ke,17
Turkish,tr-ae,17
Ukrainian,uk-fr,17
Ukrainian,uk-in,17
Ukrainian,uk-no,17
(other),doi,16
(other),dsb-de,16
(other),english-uk,16
(other),xx-us,16
Arabic,ar-pk,16
Arabic,ar-pl,16
Bulgarian,bg-fr,16
Central Khmer,km-mm,16
Chinese,zh-br,16
Chinese,zh-ke,16
English,en-il-u-fw-sun-mu-celsius,16
English,en-us-u-fw-sun,16
French,fr-gh,16
German,de-mk,16
German,de-vn,16
Haitian,ht-ht,16
Hebrew,he-th,16
Italian,it-ai,16
Italian,it-ic,16
Italian,it-lv,16
Korean,ko-ko,16
Lithuanian,lt-ai,16
Norwegian Bokmål,nb-jp,16
Persian,fa-cn,16
Persian,fa-ir-u-nu-arabext,16
Polish,pl-by,16
Russian,ru-uy,16
Spanish,es-cd,16
Spanish,es-fk,16
Spanish,es-lb,16
Swedish,sv-ru,16
Turkish,tr-br,16
Arabic,ar-kr,15
Catalan,ca-no,15
Chinese,zh-gh,15
Croatian,hr-mk,15
Danish,da-ir,15
Danish,da-no,15
Dutch,nl-ch,15
Dutch,nl-il,15
Dutch,nl-it,15
Estonian,et-gb,15
French,fr-hr,15
French,fr-ir,15
French,fr-uy,15
German,de-by,15
German,de-de-u-fw-mon-mu-celsius,15
Hindi,"hi-in, hi, en-us, en",15
Japanese,ja-es,15
Kannada,kn-us,15
Korean,ko-my,15
Norwegian Bokmål,nb-ca,15
Norwegian Bokmål,nb-fr,15
Polish,pl-dz,15
Portuguese,pt-hn,15
Portuguese,pt-sa,15
Romanian,ro-gr,15
Slovak,sk-es,15
Spanish,es-,15
Spanish,es-ba,15
Spanish,es-bq,15
Spanish,es-gd,15
Spanish,es-hr,15
Spanish,es-pm,15
Spanish,es-sh,15
Spanish,es-zx,15
Swedish,sv-eg,15
Tamil,ta-sg,15
Turkish,tr-my,15
Vietnamese,vi-au,15
(other),-us,14
(other),ksf,14
(other),rj,14
Arabic,ar-tc,14
Bosnian,bs-me,14
Bulgarian,bg-eg,14
Chinese,zh-ai,14
Chinese,zh-hans-au,14
Chinese,zh-in,14
Dutch,nl-za,14
English,en-gf,14
English,en-gn,14
English,en-ht,14
French,fr-ao,14
French,fr-aw,14
French,fr-bl,14
German,de-kz,14
Gujarati,gu-us,14
Interlingua,ia-001,14
Italian,it-af,14
Italian,it-hr,14
Italian,it-ma,14
Italian,it-ph,14
Japanese,ja-ie,14
Nepali,ne-us,14
Persian,fa-ar,14
Persian,fa-io,14
Portuguese,pt-my,14
Spanish,es-by,14
Spanish,es-gh,14
Spanish,es-ka,14
Spanish,es-kw,14
Spanish,es-re,14
Spanish,es-tn,14
Spanish,es-vc,14
Swahili,sw-cd,14
Swahili,sw-us,14
Swedish,sv-cl,14
Swedish,sv-pt,14
Tajik,tg-tj,14
Telugu,te-gb,14
Telugu,te-us,14
Thai,th-sg,14
Turkish,tr-pk,14
Turkish,tr-se,14
(other),(n-(n,13
(other),at,13
(other),nnh,13
(other),us-gb,13
Azerbaijani,az-latn-az,13
Croatian,hr-ad,13
Danish,da-jp,13
Dutch,nl-id,13
English,en-gp,13
English,en-li,13
Estonian,et-ph,13
Ewe,ee-tg,13
Finnish,fi-at,13
French,fr-by,13
Gujarati,gu-gb,13
Hungarian,hu-ca,13
Indonesian,id-dz,13
Italian,it-bg,13
Italian,it-dk,13
Italian,it-do,13
Italian,it-rs,13
Macedonian,mk-si,13
Malay,ms-au,13
Malayalam,ml-gb,13
North Ndebele,nd-zw,13
Norwegian Bokmål,nb-de,13
Oromo,om-ke,13
Persian,fa-kr,13
Persian,fa-nl,13
Romanian,ro-ar,13
Russian,ru-bo,13
Russian,ru-na,13
Serbian,sr-fr,13
Sinhala,si-gb,13
Spanish,es-cw,13
Spanish,es-dg,13
Spanish,es-lt,13
Spanish,es-mk,13
Swedish,sv-cn,13
Swedish,sv-dk,13
Swedish,sv-gr,13
Thai,th-de,13
Thai,th-in,13
Turkish,tr-ar,13
Uzbek,uz-latn-uz,13
Vietnamese,vi-sa,13
(other),cb-iq,12
(other),mgh-mz,12
(other),month,12
(other),sah-ru,12
(other),"software\policies\mozilla\firefox\requestedlocales\1 = ""de""",12
(other),zz-zx,12
Afrikaans,af-us,12
Azerbaijani,az-gb,12
Bulgarian,bg-be,12
Catalan,ca-cl,12
Chinese,zh-hans-mo,12
Chinese,zh-hant_tw,12
Czech,cs-at,12
Czech,cs-ca,12
Czech,cs-es,12
Czech,cs-it,12
Danish,da-es,12
Dutch,nl-sx,12
English,en-cw,12
English,en-gb-u-fw-sun-mu-celsius,12
English,en-gl,12
English,en-re,12
Estonian,et-al,12
French,fr-cu,12
French,fr-hn,12
French,fr-mf,12
French,fr-si,12
German,de-ax,12
Greek,el-ca,12
Hungarian,hu-ae,12
Indonesian,id-za,12
Irish,ga-gb,12
Italian,it-mo,12
Lao,lo-cn,12
Lithuanian,lt-fr,12
Lithuanian,lt-nl,12
Lithuanian,lt-se,12
Portuguese,pt-ec,12
Portuguese,pt-py,12
Romanian,ro-bg,12
Romanian,ro-dk,12
Spanish,es-as,12
Spanish,es-bb,12
Spanish,es-ms,12
Spanish,es-tw,12
Swedish,sv-ar,12
Turkish,tr-ad,12
Turkish,tr-vi,12
Vietnamese,vi-fi,12
Vietnamese,vi-kh,12
Vietnamese,vi-ru,12
(other),dsb,11
(other),false,11
(other),japanese,11
(other),kea-cv,11
(other),kln,11
(other),und-bod,11
(other),xog,11
Arabic,ar-bj,11
Arabic,ar-th,11
Bosnian,bs-at,11
Bulgarian,bg-az,11
Catalan,ca-be,11
Chinese,zh-bg,11
Chinese,zh-hans-es,11
Chinese,zh-ng,11
Chuvash,cv,11
Danish,da-in,11
Dutch,nl-dz,11
English,en-mc,11
English,en-tk,11
English,en-us-cs,11
Estonian,et-us,11
Finnish,fi-ru,11
French,fr-il,11
French,fr-jm,11
German,de-bh,11
German,de-ee,11
German,de-hn,11
Greek,el-ae,11
Hausa,ha-gh,11
Hebrew,he-ro,11
Hungarian,hu-be,11
Indonesian,id-cl,11
Italian,it-py,11
Italian,it-th,11
Japanese,ja-ch,11
Mongolian,mn-gb,11
Nepali,ne-gb,11
Polish,pl-ck,11
Russian,ru-bd,11
Russian,ru-iq,11
Slovak,sk-nl,11
Spanish,es-ci,11
Spanish,es-cv,11
Spanish,es-gm,11
Spanish,es-mo,11
Spanish,es-td,11
Swedish,sv-it,11
Turkish,tr-pt,11
Uzbek,uz-gb,11
