date,browser,os_version,visits
2024-03-08,Edge,10,165055
2024-03-08,Edge,11,122147
2024-03-08,Firefox,10,34422
2024-03-08,Chrome,7,12137
2024-03-08,Chrome,8.1,4387
2024-03-08,Opera,10,2460
2024-03-08,Firefox,7,1561
2024-03-08,YaBrowser,10,719
2024-03-08,Chrome,8,606
2024-03-08,Internet Explorer,8,567
2024-03-08,Edge,7,522
2024-03-08,Firefox,8,502
2024-03-08,Firefox,8.1,348
2024-03-08,Internet Explorer,10,330
2024-03-08,Whale Browser,10,309
2024-03-08,Edge,8.1,266
2024-03-08,Coc Coc,10,199
2024-03-07,Chrome,10,425831
2024-03-07,Edge,10,191401
2024-03-07,Chrome,11,182185
2024-03-07,Edge,11,145885
2024-03-07,Firefox,10,37199
2024-03-07,Chrome,7,14282
2024-03-07,Chrome,8.1,3278
2024-03-07,Opera,10,2617
2024-03-07,Firefox,7,2316
2024-03-07,Edge,8.1,1440
2024-03-07,YaBrowser,10,752
2024-03-07,Chrome,8,666
2024-03-07,Edge,7,597
2024-03-07,Internet Explorer,8,499
2024-03-07,Firefox,8,404
2024-03-07,Whale Browser,10,387
2024-03-07,Internet Explorer,10,343
2024-03-07,Firefox,8.1,327
2024-03-07,Coc Coc,10,233
2024-03-07,Chrome,XP,203
2024-03-07,Firefox,XP,102
2024-03-06,Chrome,10,408383
2024-03-06,Edge,10,195370
2024-03-06,Chrome,11,193457
2024-03-06,Edge,11,153681
2024-03-06,Firefox,10,40142
2024-03-06,Chrome,7,15780
2024-03-06,Chrome,8.1,4791
2024-03-06,Opera,10,2701
2024-03-06,Firefox,7,2355
2024-03-06,YaBrowser,10,1071
2024-03-06,Edge,8.1,840
2024-03-06,Chrome,8,685
2024-03-06,Edge,7,613
2024-03-06,Chrome,XP,607
2024-03-06,Internet Explorer,8,551
2024-03-06,Whale Browser,10,417
2024-03-06,Firefox,8,415
2024-03-06,Internet Explorer,10,387
2024-03-06,Firefox,8.1,332
2024-03-06,Coc Coc,10,238
2024-03-06,Chrome,Vista,168
2024-03-06,Chrome,Server 2003,103
2024-03-05,Chrome,10,459378
2024-03-05,Edge,10,193257
2024-03-05,Chrome,11,192092
2024-03-05,Edge,11,164566
2024-03-05,Firefox,10,39275
2024-03-05,Chrome,7,15952
2024-03-05,Chrome,8.1,5325
2024-03-05,Opera,10,2647
2024-03-05,Firefox,7,2020
2024-03-05,YaBrowser,10,1096
2024-03-05,Chrome,8,701
2024-03-05,Edge,7,618
2024-03-05,Internet Explorer,8,515
2024-03-05,Firefox,8,449
2024-03-05,Whale Browser,10,416
2024-03-05,Firefox,8.1,357
2024-03-05,Internet Explorer,10,329
2024-03-05,Mozilla Compatible Agent,10,311
2024-03-05,Coc Coc,10,264
2024-03-05,Edge,8.1,246
2024-03-05,Chrome,XP,209
2024-03-04,Chrome,10,394265
2024-03-04,Edge,10,200904
2024-03-04,Chrome,11,189641
2024-03-04,Edge,11,155159
2024-03-04,Firefox,10,40587
2024-03-04,Chrome,7,15675
2024-03-04,Chrome,8.1,4153
2024-03-04,Opera,10,2619
2024-03-04,Firefox,7,2004
2024-03-04,YaBrowser,10,1126
2024-03-04,Edge,8.1,776
2024-03-04,Chrome,8,768
2024-03-04,Edge,7,659
2024-03-04,Internet Explorer,8,530
2024-03-04,Internet Explorer,10,420
2024-03-04,Firefox,8,418
2024-03-04,Whale Browser,10,390
2024-03-04,Firefox,8.1,323
2024-03-04,Coc Coc,10,213
2024-03-04,Chrome,XP,138
2024-03-03,Chrome,10,214052
2024-03-03,Chrome,11,174939
2024-03-03,Edge,11,139088
2024-03-03,Edge,10,106247
2024-03-03,Firefox,10,28253
2024-03-03,Chrome,7,12414
2024-03-03,Chrome,8.1,4274
2024-03-03,Opera,10,3441
2024-03-03,Firefox,7,1522
2024-03-03,YaBrowser,10,1499
2024-03-03,Chrome,8,527
2024-03-03,Firefox,8,504
2024-03-03,Edge,7,489
2024-03-03,Firefox,8.1,324
2024-03-03,Coc Coc,10,320
2024-03-03,Whale Browser,10,290
2024-03-03,Internet Explorer,8,242
2024-03-03,Internet Explorer,10,232
2024-03-03,Edge,8.1,203
2024-03-02,Chrome,10,190727
2024-03-02,Chrome,11,144149
2024-03-02,Edge,11,117589
2024-03-02,Edge,10,84874
2024-03-02,Firefox,10,24763
2024-03-02,Chrome,7,11466
2024-03-02,Chrome,8.1,3689
2024-03-02,Opera,10,3004
2024-03-02,Firefox,7,1948
2024-03-02,YaBrowser,10,1197
2024-03-02,Edge,8.1,786
2024-03-02,Chrome,8,504
2024-03-02,Firefox,8,468
2024-03-02,Edge,7,383
2024-03-02,Internet Explorer,8,341
2024-03-02,Firefox,8.1,307
2024-03-02,Coc Coc,10,296
2024-03-02,Internet Explorer,10,192
2024-03-02,Chrome,XP,139
2024-03-02,Whale Browser,10,138
2024-03-01,Chrome,10,362723
2024-03-01,Chrome,11,172021
2024-03-01,Edge,10,165568
2024-03-01,Edge,11,127982
2024-03-01,Firefox,10,35210
2024-03-01,Chrome,7,12871
2024-03-01,Chrome,8.1,3255
2024-03-01,Opera,10,2620
2024-03-01,Firefox,7,1632
2024-03-01,Edge,8.1,1441
2024-03-01,YaBrowser,10,1118
2024-03-01,Chrome,8,633
2024-03-01,Edge,7,559
2024-03-01,Internet Explorer,8,412
2024-03-01,Firefox,8.1,320
2024-03-01,Internet Explorer,10,311
2024-03-01,Firefox,8,307
2024-03-01,Coc Coc,10,235
2024-03-01,Chrome,XP,116
2024-03-01,Whale Browser,10,102
2024-03-01,Firefox,XP,101
2024-02-29,Chrome,10,452624
2024-02-29,Edge,10,196379
2024-02-29,Chrome,11,184789
2024-02-29,Edge,11,151456
2024-02-29,Firefox,10,39889
2024-02-29,Chrome,7,15277
2024-02-29,Chrome,8.1,4263
2024-02-29,Opera,10,2719
2024-02-29,Firefox,7,1771
2024-02-29,Edge,8.1,1313
2024-02-29,YaBrowser,10,1198
2024-02-29,Chrome,8,659
2024-02-29,Edge,7,638
2024-02-29,Internet Explorer,8,485
2024-02-29,Firefox,8,441
2024-02-29,Internet Explorer,10,398
2024-02-29,Firefox,8.1,300
2024-02-29,Coc Coc,10,205
2024-02-29,Whale Browser,10,198
2024-02-29,Chrome,XP,107
2024-02-28,Chrome,10,381956
2024-02-28,Edge,10,197688
2024-02-28,Chrome,11,184159
2024-02-28,Edge,11,159573
2024-02-28,Firefox,10,39516
2024-02-28,Chrome,7,15458
2024-02-28,Chrome,8.1,5418
2024-02-28,Opera,10,2752
2024-02-28,Firefox,7,1890
2024-02-28,YaBrowser,10,1166
2024-02-28,Chrome,8,656
2024-02-28,Edge,7,656
2024-02-28,Internet Explorer,8,480
2024-02-28,Internet Explorer,10,468
2024-02-28,Firefox,8,427
2024-02-28,Whale Browser,10,324
2024-02-28,Firefox,8.1,319
2024-02-28,Edge,8.1,297
2024-02-28,Coc Coc,10,203
2024-02-27,Chrome,10,406135
2024-02-27,Edge,10,206349
2024-02-27,Chrome,11,190366
2024-02-27,Edge,11,158348
2024-02-27,Firefox,10,42199
2024-02-27,Chrome,7,16427
2024-02-27,Chrome,8.1,4314
2024-02-27,Opera,10,2688
2024-02-27,Firefox,7,2052
2024-02-27,Edge,8.1,1412
2024-02-27,YaBrowser,10,1167
2024-02-27,Edge,7,672
2024-02-27,Chrome,8,551
2024-02-27,Firefox,8,516
2024-02-27,Internet Explorer,8,460
2024-02-27,Internet Explorer,10,389
2024-02-27,Whale Browser,10,371
2024-02-27,Firefox,8.1,355
2024-02-27,Internet Explorer,2000,233
2024-02-27,Coc Coc,10,213
2024-02-26,Chrome,10,320634
2024-02-26,Chrome,11,160480
2024-02-26,Edge,10,152271
2024-02-26,Edge,11,92558
2024-02-26,Firefox,10,26421
2024-02-26,Chrome,7,10030
2024-02-26,Chrome,8.1,2706
2024-02-26,Opera,10,2529
2024-02-26,Firefox,7,1573
2024-02-26,Edge,8.1,1339
2024-02-26,YaBrowser,10,677
2024-02-26,Chrome,8,650
2024-02-26,Edge,7,438
2024-02-26,Internet Explorer,8,351
2024-02-26,Firefox,8,336
2024-02-26,Whale Browser,10,289
2024-02-26,Internet Explorer,10,235
2024-02-26,Firefox,8.1,216
2024-02-26,Internet Explorer,2000,159
2024-02-26,Coc Coc,10,143
2024-02-25,Chrome,10,122232
2024-02-25,Chrome,11,89423
2024-02-25,Edge,11,35043
2024-02-25,Edge,10,32093
2024-02-25,Firefox,10,10035
2024-02-25,Chrome,7,5354
2024-02-25,Opera,10,2996
2024-02-25,Chrome,8.1,2017
2024-02-25,Edge,8.1,1234
2024-02-25,Firefox,7,476
2024-02-25,Firefox,8,378
2024-02-25,Chrome,8,305
2024-02-25,YaBrowser,10,186
2024-02-25,Internet Explorer,8,172
2024-02-25,Edge,7,137
2024-02-25,Firefox,8.1,130
2024-02-25,Coc Coc,10,103
2024-02-24,Chrome,10,117496
2024-02-24,Chrome,11,79389
2024-02-24,Edge,10,32532
2024-02-24,Edge,11,29677
2024-02-24,Firefox,10,9993
2024-02-24,Chrome,7,5360
2024-02-24,Opera,10,2729
2024-02-24,Chrome,8.1,2031
2024-02-24,Edge,8.1,653
2024-02-24,Firefox,7,565
2024-02-24,Chrome,8,375
2024-02-24,Firefox,8,370
2024-02-24,Internet Explorer,8,233
2024-02-24,Edge,7,156
2024-02-24,Firefox,8.1,151
2024-02-24,YaBrowser,10,135
2024-02-24,Coc Coc,10,110
2024-02-23,Chrome,10,291629
2024-02-23,Edge,10,100973
2024-02-23,Chrome,11,80220
2024-02-23,Edge,11,36138
2024-02-23,Firefox,10,11036
2024-02-23,Chrome,7,5040
2024-02-23,Chrome,8.1,2887
2024-02-23,Opera,10,1477
2024-02-23,Chrome,8,878
2024-02-23,Firefox,8,574
2024-02-23,Firefox,7,415
2024-02-23,Internet Explorer,8,308
2024-02-23,Edge,8.1,162
2024-02-23,Edge,7,148
2024-02-23,Firefox,8.1,110
2024-02-22,Chrome,10,310515
2024-02-22,Edge,10,117370
2024-02-22,Chrome,11,94483
2024-02-22,Edge,11,41813
2024-02-22,Firefox,10,12803
2024-02-22,Chrome,7,5328
2024-02-22,Chrome,8.1,1961
2024-02-22,Opera,10,1900
2024-02-22,Edge,8.1,1252
2024-02-22,Chrome,8,634
2024-02-22,Firefox,7,446
2024-02-22,Firefox,8,337
2024-02-22,Internet Explorer,8,273
2024-02-22,Edge,7,189
2024-02-22,Firefox,8.1,117
2024-02-21,Chrome,10,305541
2024-02-21,Edge,10,118912
2024-02-21,Chrome,11,96730
2024-02-21,Edge,11,42820
2024-02-21,Firefox,10,12862
2024-02-21,Chrome,7,5516
2024-02-21,Chrome,8.1,2120
2024-02-21,Opera,10,1579
2024-02-21,Edge,8.1,1285
2024-02-21,Chrome,8,805
2024-02-21,Firefox,7,503
2024-02-21,Firefox,8,444
2024-02-21,Internet Explorer,8,253
2024-02-21,Edge,7,189
2024-02-21,Firefox,8.1,121
2024-02-20,Chrome,10,328769
2024-02-20,Edge,10,120460
2024-02-20,Chrome,11,99419
2024-02-20,Edge,11,43200
2024-02-20,Firefox,10,13540
2024-02-20,Chrome,7,5608
2024-02-20,Chrome,8.1,2814
2024-02-20,Opera,10,1571
2024-02-20,Edge,8.1,740
2024-02-20,Chrome,8,574
2024-02-20,Firefox,7,527
2024-02-20,Firefox,8,411
2024-02-20,Internet Explorer,8,268
2024-02-20,Edge,7,206
2024-02-20,Firefox,8.1,121
2024-02-20,YaBrowser,10,103
2024-02-19,Chrome,10,170855
2024-02-19,Chrome,11,88323
2024-02-19,Edge,10,79241
2024-02-19,Edge,11,38113
2024-02-19,Firefox,10,11377
2024-02-19,Chrome,7,5749
2024-02-19,Chrome,8.1,2528
2024-02-19,Opera,10,1848
2024-02-19,Edge,8.1,718
2024-02-19,Firefox,7,504
2024-02-19,Firefox,8,425
2024-02-19,Chrome,8,286
2024-02-19,Internet Explorer,8,282
2024-02-19,Edge,7,213
2024-02-19,Firefox,8.1,132
2024-02-19,YaBrowser,10,113
2024-02-19,Whale Browser,10,103
2024-02-18,Chrome,10,112804
2024-02-18,Chrome,11,88348
2024-02-18,Edge,11,34621
2024-02-18,Edge,10,33517
2024-02-18,Firefox,10,10270
2024-02-18,Chrome,7,5726
2024-02-18,Opera,10,2829
2024-02-18,Chrome,8.1,2625
2024-02-18,Edge,8.1,715
2024-02-18,Firefox,7,542
2024-02-18,Firefox,8,374
2024-02-18,Chrome,8,330
2024-02-18,Edge,7,177
2024-02-18,Internet Explorer,8,153
2024-02-18,YaBrowser,10,145
2024-02-18,Firefox,8.1,117
2024-02-17,Chrome,10,111315
2024-02-17,Chrome,11,77708
2024-02-17,Edge,10,32931
2024-02-17,Edge,11,29885
2024-02-17,Firefox,10,10091
2024-02-17,Chrome,7,6178
2024-02-17,Chrome,8.1,2652
2024-02-17,Opera,10,2604
2024-02-17,Edge,8.1,704
2024-02-17,Firefox,7,594
2024-02-17,Firefox,8,412
2024-02-17,Chrome,8,309
2024-02-17,Internet Explorer,8,168
2024-02-17,Edge,7,156
2024-02-17,Firefox,8.1,128
2024-02-17,YaBrowser,10,128
2024-02-17,(not set),10,112
2024-02-16,Chrome,10,262208
2024-02-16,Edge,10,104492
2024-02-16,Chrome,11,83420
2024-02-16,Edge,11,35054
2024-02-16,Firefox,10,11689
2024-02-16,Chrome,7,4717
2024-02-16,Chrome,8.1,2644
2024-02-16,Opera,10,1425
2024-02-16,Edge,8.1,752
2024-02-16,Chrome,8,529
2024-02-16,Firefox,8,518
2024-02-16,Firefox,7,385
2024-02-16,Internet Explorer,8,283
2024-02-16,Edge,7,143
2024-02-15,Chrome,10,320896
2024-02-15,Edge,10,117390
2024-02-15,Chrome,11,92147
2024-02-15,Edge,11,38992
2024-02-15,Firefox,10,13331
2024-02-15,Chrome,7,4807
2024-02-15,Chrome,8.1,3292
2024-02-15,Opera,10,1587
2024-02-15,Chrome,8,590
2024-02-15,Firefox,7,419
2024-02-15,Internet Explorer,8,336
2024-02-15,Firefox,8,311
2024-02-15,Edge,7,174
2024-02-15,Edge,8.1,145
2024-02-15,Firefox,8.1,118
2024-02-14,Chrome,10,290972
2024-02-14,Edge,10,116588
2024-02-14,Chrome,11,90114
2024-02-14,Edge,11,38889
2024-02-14,Firefox,10,13224
2024-02-14,Chrome,7,4528
2024-02-14,Chrome,8.1,3025
2024-02-14,Opera,10,1453
2024-02-14,Chrome,8,570
2024-02-14,Firefox,7,440
2024-02-14,Firefox,8,340
2024-02-14,Internet Explorer,8,328
2024-02-14,Edge,8.1,185
2024-02-14,Edge,7,171
2024-02-14,Mozilla Compatible Agent,10,165
2024-02-14,Whale Browser,10,127
2024-02-14,Firefox,8.1,120
2024-02-14,YaBrowser,10,105
2024-02-13,Chrome,10,281597
2024-02-13,Edge,10,117172
2024-02-13,Chrome,11,94324
2024-02-13,Edge,11,41500
2024-02-13,Firefox,10,12999
2024-02-13,Chrome,7,4725
2024-02-13,Chrome,8.1,2026
2024-02-13,Opera,10,1501
2024-02-13,Edge,8.1,1445
2024-02-13,Internet Explorer,8,593
2024-02-13,Chrome,8,575
2024-02-13,Firefox,7,423
2024-02-13,Firefox,8,406
2024-02-13,Safari,7,322
2024-02-13,Internet Explorer,10,260
2024-02-13,Edge,7,176
2024-02-13,Firefox,8.1,122
2024-02-13,Whale Browser,10,112
2024-02-12,Chrome,10,269964
2024-02-12,Edge,10,104507
2024-02-12,Chrome,11,92586
2024-02-12,Edge,11,40177
2024-02-12,Firefox,10,13104
2024-02-12,Chrome,7,4862
2024-02-12,Chrome,8.1,2042
2024-02-12,Opera,10,1511
2024-02-12,Edge,8.1,1413
2024-02-12,Internet Explorer,8,882
2024-02-12,Chrome,8,545
2024-02-12,Firefox,7,445
2024-02-12,Firefox,8,424
2024-02-12,Internet Explorer,10,418
2024-02-12,Edge,7,150
2024-02-12,Firefox,8.1,121
2024-02-12,YaBrowser,10,105
2024-02-11,Chrome,10,107439
2024-02-11,Chrome,11,86304
2024-02-11,Edge,11,34581
2024-02-11,Edge,10,31021
2024-02-11,Firefox,10,9916
2024-02-11,Chrome,7,4455
2024-02-11,Opera,10,2887
2024-02-11,Chrome,8.1,2472
2024-02-11,Edge,8.1,770
2024-02-11,Firefox,7,510
2024-02-11,Chrome,8,380
2024-02-11,Firefox,8,334
2024-02-11,Internet Explorer,8,221
2024-02-11,YaBrowser,10,204
2024-02-11,Firefox,8.1,126
2024-02-11,Edge,7,121
2024-02-10,Chrome,10,107386
2024-02-10,Chrome,11,76373
2024-02-10,Edge,10,31308
2024-02-10,Edge,11,28539
2024-02-10,Firefox,10,10288
2024-02-10,Chrome,7,5685
2024-02-10,Chrome,8.1,2596
2024-02-10,Opera,10,2528
2024-02-10,Edge,8.1,773
2024-02-10,Firefox,7,548
2024-02-10,Chrome,8,448
2024-02-10,Firefox,8,377
2024-02-10,Internet Explorer,8,273
2024-02-10,Firefox,8.1,148
2024-02-10,YaBrowser,10,145
2024-02-10,Edge,7,142
2024-02-09,Chrome,10,257903
2024-02-09,Edge,10,97641
2024-02-09,Chrome,11,84360
2024-02-09,Edge,11,35389
2024-02-09,Firefox,10,12435
2024-02-09,Chrome,7,4611
2024-02-09,Chrome,8.1,2635
2024-02-09,Opera,10,1540
2024-02-09,Internet Explorer,8,796
2024-02-09,Edge,8.1,779
2024-02-09,Chrome,8,519
2024-02-09,Firefox,7,473
2024-02-09,Internet Explorer,10,336
2024-02-09,Firefox,8,289
2024-02-09,Edge,7,160
2024-02-09,Firefox,8.1,118
2024-02-08,Chrome,10,285226
2024-02-08,Edge,10,111123
2024-02-08,Chrome,11,91893
2024-02-08,Edge,11,40075
2024-02-08,Firefox,10,13496
2024-02-08,Chrome,7,4275
2024-02-08,Chrome,8.1,2075
2024-02-08,Opera,10,1444
2024-02-08,Edge,8.1,1265
2024-02-08,Internet Explorer,8,938
2024-02-08,Chrome,8,523
2024-02-08,Internet Explorer,10,450
2024-02-08,Firefox,8,442
2024-02-08,Firefox,7,438
2024-02-08,Edge,7,184
2024-02-08,Firefox,8.1,137
2024-02-08,YaBrowser,10,104
2024-02-07,Chrome,10,326123
2024-02-07,Edge,10,112289
2024-02-07,Chrome,11,92926
2024-02-07,Edge,11,40643
2024-02-07,Firefox,10,13460
2024-02-07,Chrome,7,4904
2024-02-07,Chrome,8.1,2747
2024-02-07,Opera,10,1535
2024-02-07,Internet Explorer,8,997
2024-02-07,Edge,8.1,739
2024-02-07,Chrome,8,581
2024-02-07,Firefox,7,426
2024-02-07,Internet Explorer,10,424
2024-02-07,Firefox,8,377
2024-02-07,Edge,7,177
2024-02-07,Firefox,8.1,109
2024-02-06,Chrome,10,305934
2024-02-06,Edge,10,111571
2024-02-06,Chrome,11,94355
2024-02-06,Edge,11,41652
2024-02-06,Firefox,10,13834
2024-02-06,Chrome,7,5114
2024-02-06,Chrome,8.1,2798
2024-02-06,Opera,10,1445
2024-02-06,Internet Explorer,8,993
2024-02-06,Edge,8.1,829
2024-02-06,Chrome,8,468
2024-02-06,Internet Explorer,10,449
2024-02-06,Firefox,7,428
2024-02-06,Firefox,8,417
2024-02-06,Edge,7,189
2024-02-06,Firefox,8.1,128
2024-02-06,Whale Browser,10,109
2024-02-05,Chrome,10,296902
2024-02-05,Edge,10,112253
2024-02-05,Chrome,11,95165
2024-02-05,Edge,11,40985
2024-02-05,Firefox,10,13310
2024-02-05,Chrome,7,4511
2024-02-05,Chrome,8.1,2659
2024-02-05,Opera,10,1515
2024-02-05,Internet Explorer,8,891
2024-02-05,Edge,8.1,740
2024-02-05,Internet Explorer,10,504
2024-02-05,Chrome,8,497
2024-02-05,Firefox,7,465
2024-02-05,Firefox,8,412
2024-02-05,Edge,7,187
2024-02-05,Firefox,8.1,133
2024-02-05,YaBrowser,10,107
2024-02-04,Chrome,10,120223
2024-02-04,Chrome,11,84800
2024-02-04,Edge,10,36754
2024-02-04,Edge,11,34400
2024-02-04,Firefox,10,10523
2024-02-04,Chrome,7,5104
2024-02-04,Opera,10,2649
2024-02-04,Chrome,8.1,2528
2024-02-04,Edge,8.1,757
2024-02-04,Firefox,7,525
2024-02-04,Chrome,8,294
2024-02-04,Internet Explorer,8,285
2024-02-04,Firefox,8,274
2024-02-04,Edge,7,207
2024-02-04,Firefox,8.1,152
2024-02-04,Internet Explorer,10,146
2024-02-04,YaBrowser,10,118
2024-02-03,Chrome,10,107964
2024-02-03,Chrome,11,76534
2024-02-03,Edge,10,33485
2024-02-03,Edge,11,30356
2024-02-03,Firefox,10,10458
2024-02-03,Chrome,7,5645
2024-02-03,Opera,10,2431
2024-02-03,Chrome,8.1,2142
2024-02-03,Edge,8.1,1314
2024-02-03,Firefox,7,577
2024-02-03,Internet Explorer,8,385
2024-02-03,Chrome,8,336
2024-02-03,Firefox,8,315
2024-02-03,Edge,7,222
2024-02-03,Firefox,8.1,134
2024-02-03,YaBrowser,10,122
2024-02-02,Chrome,10,271424
2024-02-02,Edge,10,98460
2024-02-02,Chrome,11,79625
2024-02-02,Edge,11,36242
2024-02-02,Firefox,10,11889
2024-02-02,Chrome,7,4244
2024-02-02,Chrome,8.1,3093
2024-02-02,Opera,10,1318
2024-02-02,Internet Explorer,8,955
2024-02-02,Chrome,8,478
2024-02-02,Firefox,7,422
2024-02-02,Firefox,8,410
2024-02-02,Internet Explorer,10,381
2024-02-02,Edge,7,249
2024-02-02,Edge,8.1,171
2024-02-01,Chrome,10,337664
2024-02-01,Edge,10,113260
2024-02-01,Chrome,11,91048
2024-02-01,Edge,11,42353
2024-02-01,Firefox,10,14014
2024-02-01,Chrome,7,4845
2024-02-01,Chrome,8.1,2120
2024-02-01,Opera,10,1442
2024-02-01,Internet Explorer,8,1077
2024-02-01,Edge,8.1,804
2024-02-01,Firefox,7,510
2024-02-01,Firefox,8,484
2024-02-01,Chrome,8,481
2024-02-01,Internet Explorer,10,481
2024-02-01,Edge,7,267
2024-02-01,Chrome,XP,148
2024-02-01,Firefox,8.1,120
2024-02-01,Coc Coc,10,119
2024-01-31,Chrome,10,383339
2024-01-31,Edge,10,111917
2024-01-31,Chrome,11,90494
2024-01-31,Edge,11,41024
2024-01-31,Firefox,10,13853
2024-01-31,Chrome,7,4963
2024-01-31,Chrome,8.1,3612
2024-01-31,Opera,10,1485
2024-01-31,Internet Explorer,8,929
2024-01-31,Chrome,8,600
2024-01-31,Internet Explorer,10,534
2024-01-31,Firefox,8,478
2024-01-31,Firefox,7,476
2024-01-31,Edge,7,255
2024-01-31,Edge,8.1,160
2024-01-31,Firefox,8.1,120
2024-01-30,Chrome,10,330541
2024-01-30,Edge,10,116511
2024-01-30,Chrome,11,94806
2024-01-30,Edge,11,40620
2024-01-30,Firefox,10,13724
2024-01-30,Chrome,7,4889
2024-01-30,Chrome,8.1,3617
2024-01-30,Opera,10,1448
2024-01-30,Internet Explorer,8,921
2024-01-30,Chrome,8,558
2024-01-30,Internet Explorer,10,497
2024-01-30,Firefox,7,474
2024-01-30,Firefox,8,467
2024-01-30,Edge,7,239
2024-01-30,Edge,8.1,164
2024-01-30,Firefox,8.1,137
2024-01-30,Coc Coc,10,106
2024-01-29,Chrome,10,299946
2024-01-29,Edge,10,110524
2024-01-29,Chrome,11,93206
2024-01-29,Edge,11,41245
2024-01-29,Firefox,10,13683
2024-01-29,Chrome,7,5420
2024-01-29,Chrome,8.1,2853
2024-01-29,Opera,10,1482
2024-01-29,Internet Explorer,8,932
2024-01-29,Edge,8.1,848
2024-01-29,Internet Explorer,10,662
2024-01-29,Chrome,8,537
2024-01-29,Firefox,7,447
2024-01-29,Internet Explorer,2000,439
2024-01-29,Firefox,8,371
2024-01-29,Edge,7,267
2024-01-29,Firefox,8.1,118
2024-01-29,Coc Coc,10,116
2024-01-29,YaBrowser,10,105
2024-01-28,Chrome,10,115209
2024-01-28,Chrome,11,82953
2024-01-28,Edge,10,34030
2024-01-28,Edge,11,32540
2024-01-28,Firefox,10,10174
2024-01-28,Chrome,7,5606
2024-01-28,Opera,10,2562
2024-01-28,Chrome,8.1,2026
2024-01-28,Edge,8.1,1379
2024-01-28,Firefox,7,481
2024-01-28,Chrome,8,316
2024-01-28,Firefox,8,307
2024-01-28,Internet Explorer,8,239
2024-01-28,Edge,7,147
2024-01-28,Internet Explorer,10,133
2024-01-28,YaBrowser,10,127
2024-01-28,Firefox,8.1,124
2024-01-27,Chrome,10,114879
2024-01-27,Chrome,11,74591
2024-01-27,Edge,10,31572
2024-01-27,Edge,11,28709
2024-01-27,Firefox,10,10757
2024-01-27,Chrome,7,6502
2024-01-27,Chrome,8.1,2801
2024-01-27,Opera,10,2377
2024-01-27,Edge,8.1,750
2024-01-27,Firefox,7,578
2024-01-27,Chrome,8,373
2024-01-27,Firefox,8,333
2024-01-27,Internet Explorer,8,274
2024-01-27,Edge,7,142
2024-01-27,Firefox,8.1,137
2024-01-27,YaBrowser,10,113
2024-01-27,Internet Explorer,10,109
2024-01-26,Chrome,10,302887
2024-01-26,Edge,10,97380
2024-01-26,Chrome,11,78941
2024-01-26,Edge,11,35732
2024-01-26,Firefox,10,12075
2024-01-26,Chrome,7,5042
2024-01-26,Chrome,8.1,2546
2024-01-26,Opera,10,1435
2024-01-26,Internet Explorer,8,891
2024-01-26,Edge,8.1,788
2024-01-26,Chrome,8,616
2024-01-26,Firefox,8,571
2024-01-26,Firefox,7,445
2024-01-26,Internet Explorer,10,367
2024-01-26,Edge,7,157
2024-01-26,Firefox,8.1,135
2024-01-25,Chrome,10,327907
2024-01-25,Edge,10,113637
2024-01-25,Chrome,11,93204
2024-01-25,Edge,11,39314
2024-01-25,Firefox,10,13344
2024-01-25,Chrome,7,5317
2024-01-25,Chrome,8.1,2107
2024-01-25,Opera,10,1455
2024-01-25,Edge,8.1,1350
2024-01-25,Internet Explorer,8,1076
2024-01-25,Chrome,8,550
2024-01-25,Internet Explorer,10,466
2024-01-25,Firefox,7,458
2024-01-25,Firefox,8,404
2024-01-25,Edge,7,198
2024-01-25,Firefox,8.1,115
2024-01-25,Whale Browser,10,110
2024-01-25,YaBrowser,10,109
2024-01-24,Chrome,10,322565
2024-01-24,Edge,10,110889
2024-01-24,Chrome,11,93443
2024-01-24,Edge,11,41266
2024-01-24,Firefox,10,13128
2024-01-24,Chrome,7,6249
2024-01-24,Chrome,8.1,2257
2024-01-24,Edge,8.1,1432
2024-01-24,Opera,10,1407
2024-01-24,Internet Explorer,8,905
2024-01-24,Chrome,8,563
2024-01-24,Firefox,7,543
2024-01-24,Internet Explorer,10,484
2024-01-24,Firefox,8,432
2024-01-24,Edge,7,211
2024-01-24,Firefox,8.1,127
2024-01-23,Chrome,10,336252
2024-01-23,Edge,10,113539
2024-01-23,Chrome,11,92233
2024-01-23,Edge,11,40809
2024-01-23,Firefox,10,13402
2024-01-23,Chrome,7,5841
2024-01-23,Chrome,8.1,3681
2024-01-23,Opera,10,1497
2024-01-23,Internet Explorer,8,1028
2024-01-23,Chrome,8,627
2024-01-23,Firefox,8,555
2024-01-23,Internet Explorer,10,497
2024-01-23,Firefox,7,490
2024-01-23,Internet Explorer,2000,473
2024-01-23,Safari,7,274
2024-01-23,Edge,7,243
2024-01-23,Edge,8.1,230
2024-01-23,Firefox,8.1,126
2024-01-22,Chrome,10,280047
2024-01-22,Edge,10,112317
2024-01-22,Chrome,11,93062
2024-01-22,Edge,11,40818
2024-01-22,Firefox,10,13425
2024-01-22,Chrome,7,6095
2024-01-22,Chrome,8.1,2910
2024-01-22,Opera,10,1412
2024-01-22,Internet Explorer,8,846
2024-01-22,Edge,8.1,843
2024-01-22,Firefox,8,538
2024-01-22,Internet Explorer,10,516
2024-01-22,Firefox,7,481
2024-01-22,Internet Explorer,2000,481
2024-01-22,Chrome,8,430
2024-01-22,Edge,7,212
2024-01-22,Firefox,8.1,128
