date,os,visits
2024-02-19,Fuchsia,177
2024-02-19,Tizen,145
2024-02-18,Android,1749937
2024-02-18,iOS,1740063
2024-02-18,Windows,972540
2024-02-18,Macintosh,554261
2024-02-18,Linux,151640
2024-02-18,Chrome OS,44542
2024-02-18,(not set),2996
2024-02-18,Fuchsia,159
2024-02-18,Tizen,126
