date,browser,os,visits
2024-03-15,Phoenix Browser,Android,185
2024-03-15,YaBrowser,Linux,162
2024-03-15,Android Runtime,Android,158
2024-03-15,Aloha Browser,Android,153
2024-03-15,Opera Mini,(not set),145
2024-03-15,Android Browser,Android,128
2024-03-15,Firefox,OS/2,125
2024-03-15,Meta Quest Browser,Linux,120
2024-03-15,(not set),Android,119
2024-03-15,Mozilla Compatible Agent,(not set),103
2024-03-15,Whale Browser,Macintosh,103
2024-03-15,DuckDuckGo Browser,iOS,102
2024-03-14,Chrome,Windows,5146918
2024-03-14,Safari,iOS,3850123
2024-03-14,Chrome,Android,3614859
2024-03-14,Edge,Windows,2101445
2024-03-14,Chrome,Macintosh,1237700
2024-03-14,Safari,Macintosh,1089391
2024-03-14,Chrome,iOS,599998
2024-03-14,Chrome,Chrome OS,330978
2024-03-14,Firefox,Windows,314776
2024-03-14,Chrome,Linux,243405
2024-03-14,Samsung Internet,Android,209170
2024-03-14,Android Webview,Android,146256
2024-03-14,Safari (in-app),iOS,138534
2024-03-14,Firefox,Macintosh,78005
2024-03-14,Opera,Windows,42991
2024-03-14,Firefox,Linux,27038
2024-03-14,Firefox,Android,23908
2024-03-14,Opera,Android,23124
2024-03-14,Edge,Macintosh,19265
2024-03-14,YaBrowser,Windows,14314
2024-03-14,Edge,Android,12042
2024-03-14,Amazon Silk,Android,11842
2024-03-14,Edge,Linux,9738
2024-03-14,YaBrowser,Android,7484
2024-03-14,Samsung Internet,Linux,7359
2024-03-14,Mozilla Compatible Agent,Macintosh,5939
2024-03-14,Internet Explorer,Windows,4331
2024-03-14,(not set),(not set),3353
2024-03-14,UC Browser,Android,2973
2024-03-14,Opera,Macintosh,2951
2024-03-14,Whale Browser,Windows,2902
2024-03-14,Coc Coc,Windows,2709
2024-03-14,(not set),iOS,2488
2024-03-14,YaBrowser,iOS,797
2024-03-14,Whale Browser,Android,647
2024-03-14,Opera,Linux,425
2024-03-14,Safari,Linux,411
2024-03-14,Iron,iOS,355
2024-03-14,Chrome,Fuchsia,348
2024-03-14,YaBrowser,Macintosh,329
2024-03-14,Mozilla,Linux,257
2024-03-14,Aloha Browser,iOS,254
2024-03-14,Samsung Internet,Tizen,236
2024-03-14,Android Browser,Android,235
2024-03-14,Phoenix Browser,Android,198
2024-03-14,Opera Mini,(not set),197
2024-03-14,Android Runtime,Android,191
2024-03-14,Firefox,OS/2,163
2024-03-14,Aloha Browser,Android,161
2024-03-14,YaBrowser,Linux,156
2024-03-14,Coc Coc,Macintosh,150
2024-03-14,Mozilla Compatible Agent,(not set),142
2024-03-14,Mozilla Compatible Agent,Windows,138
2024-03-14,Whale Browser,Macintosh,127
2024-03-14,(not set),Android,108
2024-03-14,Meta Quest Browser,Linux,104
2024-03-13,Chrome,Windows,5084512
2024-03-13,Safari,iOS,3818699
2024-03-13,Chrome,Android,3725874
2024-03-13,Edge,Windows,2206908
2024-03-13,Chrome,Macintosh,1330063
2024-03-13,Safari,Macintosh,1112454
2024-03-13,Chrome,iOS,634580
2024-03-13,Chrome,Chrome OS,332247
2024-03-13,Firefox,Windows,310767
2024-03-13,Chrome,Linux,235428
2024-03-13,Samsung Internet,Android,210379
2024-03-13,Android Webview,Android,146429
2024-03-13,Safari (in-app),iOS,135826
2024-03-13,Firefox,Macintosh,81439
2024-03-13,Opera,Windows,45693
2024-03-13,Firefox,Linux,30703
2024-03-13,Opera,Android,26720
2024-03-13,Firefox,Android,23680
2024-03-13,Edge,Macintosh,19216
2024-03-13,YaBrowser,Windows,14861
2024-03-13,Amazon Silk,Android,12275
2024-03-13,Edge,Android,12158
2024-03-13,Edge,Linux,10384
2024-03-13,Samsung Internet,Linux,7833
2024-03-13,YaBrowser,Android,7595
2024-03-13,Mozilla Compatible Agent,Macintosh,6151
2024-03-13,(not set),(not set),4806
2024-03-13,Internet Explorer,Windows,4485
2024-03-13,UC Browser,Android,3131
2024-03-13,Whale Browser,Windows,3023
2024-03-13,Opera,Macintosh,2996
2024-03-13,Coc Coc,Windows,2885
2024-03-13,(not set),iOS,2723
2024-03-13,YaBrowser,iOS,870
2024-03-13,Whale Browser,Android,704
2024-03-13,Opera,Linux,525
2024-03-13,Safari,Linux,382
2024-03-13,YaBrowser,Macintosh,368
2024-03-13,Chrome,Fuchsia,327
2024-03-13,Iron,iOS,325
2024-03-13,Samsung Internet,Tizen,292
2024-03-13,Phoenix Browser,Android,262
2024-03-13,Aloha Browser,iOS,253
2024-03-13,Mozilla,Linux,253
2024-03-13,Android Runtime,Android,243
2024-03-13,Opera Mini,(not set),217
2024-03-13,Android Browser,Android,206
2024-03-13,YaBrowser,Linux,184
2024-03-13,Aloha Browser,Android,166
2024-03-13,Whale Browser,Macintosh,161
2024-03-13,Coc Coc,Macintosh,152
2024-03-13,UC Browser,iOS,132
2024-03-13,Firefox,OS/2,130
2024-03-13,Mozilla Compatible Agent,(not set),130
2024-03-13,DuckDuckGo Browser,iOS,123
2024-03-13,Meta Quest Browser,Linux,110
2024-03-13,(not set),Android,106
2024-03-12,Chrome,Windows,5262715
2024-03-12,Safari,iOS,3665521
2024-03-12,Chrome,Android,3632683
2024-03-12,Edge,Windows,2249480
2024-03-12,Chrome,Macintosh,1345425
2024-03-12,Safari,Macintosh,1104963
2024-03-12,Chrome,iOS,605251
2024-03-12,Firefox,Windows,324274
2024-03-12,Chrome,Chrome OS,320779
2024-03-12,Chrome,Linux,241147
2024-03-12,Samsung Internet,Android,214497
2024-03-12,Android Webview,Android,144572
2024-03-12,Safari (in-app),iOS,124724
2024-03-12,Firefox,Macintosh,81668
2024-03-12,Opera,Windows,44408
2024-03-12,Firefox,Linux,28838
2024-03-12,Opera,Android,25764
2024-03-12,Firefox,Android,22626
2024-03-12,Edge,Macintosh,20200
2024-03-12,YaBrowser,Windows,14938
2024-03-12,Amazon Silk,Android,12122
2024-03-12,Edge,Android,11599
2024-03-12,Edge,Linux,11279
2024-03-12,Samsung Internet,Linux,7810
2024-03-12,YaBrowser,Android,7581
2024-03-12,Mozilla Compatible Agent,Macintosh,6178
2024-03-12,Internet Explorer,Windows,4625
2024-03-12,Whale Browser,Windows,3171
2024-03-12,Opera,Macintosh,3074
2024-03-12,UC Browser,Android,3011
2024-03-12,Coc Coc,Windows,2459
2024-03-12,(not set),(not set),2128
2024-03-12,(not set),iOS,1686
2024-03-12,YaBrowser,iOS,836
2024-03-12,Whale Browser,Android,663
2024-03-12,Opera,Linux,491
2024-03-12,Safari,Linux,415
2024-03-12,YaBrowser,Macintosh,378
2024-03-12,Chrome,Fuchsia,369
2024-03-12,Iron,iOS,282
2024-03-12,Samsung Internet,Tizen,266
2024-03-12,Aloha Browser,iOS,262
2024-03-12,Android Browser,Android,256
2024-03-12,Mozilla,Linux,254
2024-03-12,Phoenix Browser,Android,242
2024-03-12,Opera Mini,(not set),199
2024-03-12,Android Runtime,Android,184
2024-03-12,Mozilla Compatible Agent,(not set),180
2024-03-12,YaBrowser,Linux,170
2024-03-12,Mozilla Compatible Agent,Windows,163
2024-03-12,Whale Browser,Macintosh,148
2024-03-12,Coc Coc,Macintosh,147
2024-03-12,Aloha Browser,Android,143
2024-03-12,Firefox,OS/2,143
2024-03-12,UC Browser,iOS,137
2024-03-12,DuckDuckGo Browser,iOS,119
2024-03-12,(not set),Android,109
2024-03-12,Meta Quest Browser,Linux,103
2024-03-11,Chrome,Windows,5056879
2024-03-11,Safari,iOS,3769403
2024-03-11,Chrome,Android,3635323
2024-03-11,Edge,Windows,2186759
2024-03-11,Chrome,Macintosh,1322591
2024-03-11,Safari,Macintosh,1122135
2024-03-11,Chrome,iOS,599320
2024-03-11,Chrome,Chrome OS,317216
2024-03-11,Firefox,Windows,311826
2024-03-11,Chrome,Linux,210884
2024-03-11,Samsung Internet,Android,197999
2024-03-11,Safari (in-app),iOS,122634
2024-03-11,Android Webview,Android,89881
2024-03-11,Firefox,Macintosh,80874
2024-03-11,Opera,Windows,44656
2024-03-11,Firefox,Linux,31656
2024-03-11,Opera,Android,25397
2024-03-11,Firefox,Android,23222
2024-03-11,Edge,Macintosh,20082
2024-03-11,YaBrowser,Windows,15255
2024-03-11,Amazon Silk,Android,12918
2024-03-11,Edge,Android,11659
2024-03-11,Edge,Linux,11162
2024-03-11,YaBrowser,Android,7586
2024-03-11,Samsung Internet,Linux,7264
2024-03-11,Mozilla Compatible Agent,Macintosh,6071
2024-03-11,Internet Explorer,Windows,4926
2024-03-11,Whale Browser,Windows,3198
2024-03-11,UC Browser,Android,3108
2024-03-11,Opera,Macintosh,3067
2024-03-11,Coc Coc,Windows,2244
2024-03-11,(not set),(not set),2039
2024-03-11,(not set),iOS,1687
2024-03-11,YaBrowser,iOS,818
2024-03-11,Mozilla Compatible Agent,(not set),808
2024-03-11,Whale Browser,Android,717
2024-03-11,Opera,Linux,527
2024-03-11,Chrome,Fuchsia,371
2024-03-11,Safari,Linux,368
2024-03-11,YaBrowser,Macintosh,361
2024-03-11,Iron,iOS,298
2024-03-11,Android Browser,Android,266
2024-03-11,Mozilla,Linux,259
2024-03-11,Aloha Browser,iOS,255
2024-03-11,Samsung Internet,Tizen,247
2024-03-11,Phoenix Browser,Android,223
2024-03-11,Opera Mini,(not set),205
2024-03-11,Whale Browser,Macintosh,169
2024-03-11,YaBrowser,Linux,162
2024-03-11,Firefox,OS/2,161
2024-03-11,Aloha Browser,Android,160
2024-03-11,Android Runtime,Android,141
2024-03-11,UC Browser,iOS,138
2024-03-11,Coc Coc,Macintosh,133
2024-03-11,Mozilla Compatible Agent,Tizen,127
2024-03-11,Firefox,Firefox OS,122
2024-03-11,DuckDuckGo Browser,iOS,109
2024-03-10,Safari,iOS,3028713
2024-03-10,Chrome,Android,2930912
2024-03-10,Chrome,Windows,2559248
2024-03-10,Edge,Windows,1029355
2024-03-10,Chrome,Macintosh,900058
2024-03-10,Safari,Macintosh,828343
2024-03-10,Chrome,iOS,491337
2024-03-10,Chrome,Linux,193664
2024-03-10,Firefox,Windows,170949
2024-03-10,Samsung Internet,Android,168457
2024-03-10,Chrome,Chrome OS,109257
2024-03-10,Safari (in-app),iOS,101070
2024-03-10,Android Webview,Android,76644
2024-03-10,Firefox,Macintosh,49237
2024-03-10,Opera,Windows,35379
2024-03-10,Opera,Android,21531
2024-03-10,Firefox,Android,20882
2024-03-10,Firefox,Linux,15352
2024-03-10,Amazon Silk,Android,14038
2024-03-10,Edge,Macintosh,13626
2024-03-10,YaBrowser,Windows,12113
2024-03-10,Edge,Android,9324
2024-03-10,YaBrowser,Android,6412
2024-03-10,Samsung Internet,Linux,6140
2024-03-10,Mozilla Compatible Agent,Macintosh,4799
2024-03-10,Edge,Linux,4387
2024-03-10,UC Browser,Android,3183
2024-03-10,Opera,Macintosh,2165
2024-03-10,Coc Coc,Windows,1914
2024-03-10,Internet Explorer,Windows,1892
2024-03-10,Whale Browser,Windows,1837
2024-03-10,(not set),iOS,1830
2024-03-10,(not set),(not set),1317
2024-03-10,Mozilla Compatible Agent,(not set),1084
2024-03-10,Whale Browser,Android,833
2024-03-10,YaBrowser,iOS,605
2024-03-10,YaBrowser,Macintosh,381
2024-03-10,Chrome,Fuchsia,329
2024-03-10,Opera,Linux,310
2024-03-10,Safari,Linux,310
2024-03-10,Aloha Browser,iOS,244
2024-03-10,Android Browser,Android,237
2024-03-10,Mozilla,Linux,233
2024-03-10,Samsung Internet,Tizen,218
2024-03-10,Opera Mini,(not set),217
2024-03-10,Android Runtime,Android,208
2024-03-10,Seznam,Android,193
2024-03-10,Phoenix Browser,Android,190
2024-03-10,Aloha Browser,Android,173
2024-03-10,Firefox,OS/2,146
2024-03-10,Meta Quest Browser,Linux,109
2024-03-10,Whale Browser,Macintosh,105
2024-03-10,(not set),Android,101
2024-03-10,Firefox,Firefox OS,101
2024-03-09,Safari,iOS,3193339
2024-03-09,Chrome,Android,3044246
2024-03-09,Chrome,Windows,2198061
2024-03-09,Edge,Windows,853714
2024-03-09,Safari,Macintosh,711904
2024-03-09,Chrome,Macintosh,699988
2024-03-09,Chrome,iOS,504592
2024-03-09,Chrome,Linux,192035
2024-03-09,Samsung Internet,Android,177095
2024-03-09,Firefox,Windows,145908
2024-03-09,Safari (in-app),iOS,108088
2024-03-09,Chrome,Chrome OS,78758
2024-03-09,Android Webview,Android,78348
2024-03-09,Firefox,Macintosh,42462
2024-03-09,Opera,Windows,29858
2024-03-09,Firefox,Linux,22734
2024-03-09,Opera,Android,22056
2024-03-09,Firefox,Android,21541
2024-03-09,Amazon Silk,Android,12889
2024-03-09,Edge,Macintosh,11093
2024-03-09,Edge,Android,9602
2024-03-09,YaBrowser,Windows,8989
2024-03-09,YaBrowser,Android,5971
2024-03-09,Samsung Internet,Linux,5622
2024-03-09,Mozilla Compatible Agent,Macintosh,4681
2024-03-09,UC Browser,Android,3802
2024-03-09,Mozilla Compatible Agent,(not set),2918
2024-03-09,(not set),iOS,1748
2024-03-09,Opera,Macintosh,1746
2024-03-09,Coc Coc,Windows,1720
2024-03-09,Internet Explorer,Windows,1659
2024-03-09,(not set),(not set),1649
2024-03-09,Edge,Linux,1108
2024-03-09,Whale Browser,Windows,875
2024-03-09,YaBrowser,iOS,589
2024-03-09,Whale Browser,Android,511
2024-03-09,Chrome,Fuchsia,333
2024-03-09,Opera,Linux,305
2024-03-09,Safari,Linux,287
2024-03-09,YaBrowser,Macintosh,271
2024-03-09,Mozilla,Linux,242
2024-03-09,Aloha Browser,iOS,236
2024-03-09,Android Browser,Android,216
2024-03-09,Samsung Internet,Tizen,213
2024-03-09,Phoenix Browser,Android,203
2024-03-09,Android Runtime,Android,191
2024-03-09,Opera Mini,(not set),189
2024-03-09,Aloha Browser,Android,169
2024-03-09,Firefox,OS/2,168
2024-03-09,Meta Quest Browser,Linux,150
2024-03-09,Coc Coc,Macintosh,122
2024-03-09,DuckDuckGo Browser,iOS,117
2024-03-09,(not set),Android,105
2024-03-09,UC Browser,iOS,101
2024-03-08,Chrome,Windows,4053764
2024-03-08,Safari,iOS,3511138
2024-03-08,Chrome,Android,3172100
2024-03-08,Edge,Windows,1727782
2024-03-08,Chrome,Macintosh,1053086
2024-03-08,Safari,Macintosh,889349
2024-03-08,Chrome,iOS,551190
2024-03-08,Chrome,Chrome OS,293872
2024-03-08,Chrome,Linux,266979
2024-03-08,Firefox,Windows,249925
2024-03-08,Samsung Internet,Android,185148
2024-03-08,Safari (in-app),iOS,119042
2024-03-08,Android Webview,Android,105620
2024-03-08,Firefox,Macintosh,68111
2024-03-08,Opera,Windows,34657
2024-03-08,Firefox,Linux,26716
2024-03-08,Opera,Android,22319
2024-03-08,Firefox,Android,22265
2024-03-08,Edge,Macintosh,14773
2024-03-08,Amazon Silk,Android,12310
2024-03-08,Edge,Android,10666
2024-03-08,YaBrowser,Windows,6859
2024-03-08,Samsung Internet,Linux,6410
2024-03-08,Edge,Linux,6105
2024-03-08,Mozilla Compatible Agent,Macintosh,6056
2024-03-08,YaBrowser,Android,5243
2024-03-08,Internet Explorer,Windows,3711
2024-03-08,UC Browser,Android,3628
2024-03-08,Opera,Macintosh,2483
2024-03-08,(not set),(not set),2215
2024-03-08,Whale Browser,Windows,1822
2024-03-08,(not set),iOS,1569
2024-03-08,Coc Coc,Windows,1535
2024-03-08,Whale Browser,Android,513
2024-03-08,YaBrowser,iOS,444
2024-03-08,Opera,Linux,409
2024-03-08,Chrome,Fuchsia,363
2024-03-08,Iron,iOS,338
2024-03-08,Safari,Linux,310
2024-03-08,Aloha Browser,iOS,270
2024-03-08,Mozilla,Linux,258
2024-03-08,YaBrowser,Macintosh,252
2024-03-08,Android Browser,Android,227
2024-03-08,Android Runtime,Android,225
2024-03-08,Phoenix Browser,Android,220
2024-03-08,Samsung Internet,Tizen,215
2024-03-08,Opera Mini,(not set),197
2024-03-08,Aloha Browser,Android,181
2024-03-08,Chrome,UNIX,174
2024-03-08,Firefox,OS/2,171
2024-03-08,Mozilla Compatible Agent,Tizen,143
2024-03-08,UC Browser,iOS,126
2024-03-08,Mozilla Compatible Agent,(not set),111
2024-03-08,(not set),Android,104
2024-03-08,Meta Quest Browser,Linux,102
2024-03-07,Chrome,Windows,5020702
2024-03-07,Safari,iOS,3879657
2024-03-07,Chrome,Android,3429407
2024-03-07,Edge,Windows,2151731
2024-03-07,Chrome,Macintosh,1319441
2024-03-07,Safari,Macintosh,1123378
2024-03-07,Chrome,iOS,612137
2024-03-07,Chrome,Chrome OS,374956
2024-03-07,Chrome,Linux,323651
2024-03-07,Firefox,Windows,322131
2024-03-07,Samsung Internet,Android,204272
2024-03-07,Safari (in-app),iOS,124263
2024-03-07,Android Webview,Android,114006
2024-03-07,Firefox,Macintosh,79260
2024-03-07,Opera,Windows,40812
2024-03-07,Firefox,Linux,33774
2024-03-07,Opera,Android,25967
2024-03-07,Firefox,Android,23569
2024-03-07,Edge,Macintosh,18901
2024-03-07,Edge,Linux,16086
2024-03-07,Amazon Silk,Android,12760
2024-03-07,Edge,Android,12013
2024-03-07,YaBrowser,Windows,9381
2024-03-07,Samsung Internet,Linux,7072
2024-03-07,Mozilla Compatible Agent,Macintosh,6145
2024-03-07,YaBrowser,Android,6062
2024-03-07,Internet Explorer,Windows,4406
2024-03-07,UC Browser,Android,3581
2024-03-07,Opera,Macintosh,2922
2024-03-07,Whale Browser,Windows,2906
2024-03-07,(not set),(not set),2405
2024-03-07,Coc Coc,Windows,2151
2024-03-07,(not set),iOS,1941
2024-03-07,Whale Browser,Android,678
2024-03-07,YaBrowser,iOS,601
2024-03-07,Iron,iOS,508
2024-03-07,Opera,Linux,505
2024-03-07,Safari,Linux,397
2024-03-07,Chrome,Fuchsia,361
2024-03-07,Mozilla,Linux,280
2024-03-07,Aloha Browser,iOS,266
2024-03-07,Android Browser,Android,264
2024-03-07,Phoenix Browser,Android,255
2024-03-07,YaBrowser,Macintosh,251
2024-03-07,Samsung Internet,Tizen,247
2024-03-07,Opera Mini,(not set),239
2024-03-07,Android Runtime,Android,190
2024-03-07,Aloha Browser,Android,179
2024-03-07,Firefox,OS/2,164
2024-03-07,Mozilla Compatible Agent,(not set),163
2024-03-07,Coc Coc,Macintosh,146
2024-03-07,YaBrowser,Linux,130
2024-03-07,Whale Browser,Macintosh,125
2024-03-07,(not set),Android,124
2024-03-07,DuckDuckGo Browser,iOS,119
2024-03-07,UC Browser,iOS,118
2024-03-07,Opera Mini,Android,104
2024-03-07,Firefox,Firefox OS,103
2024-03-06,Chrome,Windows,5198979
2024-03-06,Safari,iOS,4037734
2024-03-06,Chrome,Android,3780001
2024-03-06,Edge,Windows,2263417
2024-03-06,Chrome,Macintosh,1389260
2024-03-06,Safari,Macintosh,1172061
2024-03-06,Chrome,iOS,638954
2024-03-06,Chrome,Chrome OS,383838
2024-03-06,Chrome,Linux,381559
2024-03-06,Firefox,Windows,321319
2024-03-06,Samsung Internet,Android,210947
2024-03-06,Safari (in-app),iOS,129628
2024-03-06,Android Webview,Android,120527
2024-03-06,Firefox,Macintosh,84020
2024-03-06,Opera,Windows,42471
2024-03-06,Firefox,Linux,33183
2024-03-06,Opera,Android,26015
2024-03-06,Firefox,Android,23509
2024-03-06,Edge,Linux,20288
2024-03-06,Edge,Macintosh,19651
2024-03-06,Amazon Silk,Android,13317
2024-03-06,YaBrowser,Windows,13012
2024-03-06,Edge,Android,12025
2024-03-06,Samsung Internet,Linux,7587
2024-03-06,YaBrowser,Android,6986
2024-03-06,Mozilla Compatible Agent,Macintosh,6298
2024-03-06,Internet Explorer,Windows,4569
2024-03-06,UC Browser,Android,3526
2024-03-06,Opera,Macintosh,3027
2024-03-06,Whale Browser,Windows,3009
2024-03-06,(not set),(not set),2351
2024-03-06,Coc Coc,Windows,2281
2024-03-06,(not set),iOS,1927
2024-03-06,YaBrowser,iOS,735
2024-03-06,Mozilla Compatible Agent,(not set),571
2024-03-06,Whale Browser,Android,538
2024-03-06,Opera,Linux,499
2024-03-06,Safari,Linux,426
2024-03-06,Iron,iOS,389
2024-03-06,Chrome,Fuchsia,368
2024-03-06,YaBrowser,Macintosh,308
2024-03-06,Mozilla,Linux,293
2024-03-06,Aloha Browser,iOS,269
2024-03-06,Phoenix Browser,Android,265
2024-03-06,Samsung Internet,Tizen,260
2024-03-06,Opera Mini,(not set),234
2024-03-06,Android Runtime,Android,220
2024-03-06,Android Browser,Android,206
2024-03-06,Aloha Browser,Android,172
2024-03-06,UC Browser,iOS,141
2024-03-06,YaBrowser,Linux,140
2024-03-06,Coc Coc,Macintosh,138
2024-03-06,Firefox,OS/2,132
2024-03-06,Whale Browser,Macintosh,127
2024-03-06,(not set),Android,109
2024-03-05,Chrome,Windows,5327847
2024-03-05,Safari,iOS,3836040
2024-03-05,Chrome,Android,3672738
2024-03-05,Edge,Windows,2236562
2024-03-05,Chrome,Macintosh,1406110
2024-03-05,Safari,Macintosh,1162218
2024-03-05,Chrome,iOS,613712
2024-03-05,Chrome,Chrome OS,389031
2024-03-05,Firefox,Windows,321405
2024-03-05,Chrome,Linux,268756
2024-03-05,Samsung Internet,Android,209149
2024-03-05,Safari (in-app),iOS,121213
2024-03-05,Android Webview,Android,116503
2024-03-05,Firefox,Macintosh,86199
2024-03-05,Opera,Windows,43737
2024-03-05,Firefox,Linux,28804
2024-03-05,Opera,Android,27197
2024-03-05,Firefox,Android,23869
2024-03-05,Edge,Linux,23454
2024-03-05,Edge,Macintosh,20066
2024-03-05,YaBrowser,Windows,14341
2024-03-05,Amazon Silk,Android,12164
2024-03-05,Edge,Android,11937
2024-03-05,Samsung Internet,Linux,7568
2024-03-05,YaBrowser,Android,7391
2024-03-05,Mozilla Compatible Agent,Macintosh,6390
2024-03-05,Internet Explorer,Windows,4576
2024-03-05,UC Browser,Android,3537
2024-03-05,Opera,Macintosh,3171
2024-03-05,(not set),(not set),3093
2024-03-05,Whale Browser,Windows,2837
2024-03-05,Coc Coc,Windows,2301
2024-03-05,(not set),iOS,1750
2024-03-05,YaBrowser,iOS,791
2024-03-05,Whale Browser,Android,534
2024-03-05,Mozilla Compatible Agent,Windows,533
2024-03-05,Opera,Linux,476
2024-03-05,Safari,Linux,402
2024-03-05,Mozilla,Linux,360
2024-03-05,Chrome,Fuchsia,354
2024-03-05,Iron,iOS,328
2024-03-05,YaBrowser,Macintosh,323
2024-03-05,Aloha Browser,iOS,305
2024-03-05,Samsung Internet,Tizen,281
2024-03-05,Mozilla Compatible Agent,(not set),270
2024-03-05,Phoenix Browser,Android,235
2024-03-05,Android Runtime,Android,233
2024-03-05,Opera Mini,(not set),215
2024-03-05,YaBrowser,Linux,183
2024-03-05,Android Browser,Android,162
2024-03-05,Aloha Browser,Android,158
2024-03-05,Mozilla Compatible Agent,Tizen,149
2024-03-05,Firefox,OS/2,142
2024-03-05,UC Browser,iOS,126
2024-03-05,DuckDuckGo Browser,iOS,123
2024-03-05,Coc Coc,Macintosh,113
2024-03-05,Opera Mini,Android,111
2024-03-05,Whale Browser,Macintosh,108
2024-03-05,Firefox,Firefox OS,105
2024-03-05,(not set),Android,103
2024-03-04,Chrome,Windows,5170489
2024-03-04,Safari,iOS,3733670
2024-03-04,Chrome,Android,3525411
2024-03-04,Edge,Windows,2278975
2024-03-04,Chrome,Macintosh,1408791
2024-03-04,Safari,Macintosh,1148175
2024-03-04,Chrome,iOS,601179
2024-03-04,Chrome,Chrome OS,363535
2024-03-04,Firefox,Windows,322083
2024-03-04,Chrome,Linux,271193
2024-03-04,Samsung Internet,Android,204811
2024-03-04,Android Webview,Android,112342
2024-03-04,Safari (in-app),iOS,109192
2024-03-04,Firefox,Macintosh,86600
2024-03-04,Opera,Windows,42320
2024-03-04,Firefox,Linux,28637
2024-03-04,Opera,Android,26667
2024-03-04,Firefox,Android,22948
2024-03-04,Edge,Macintosh,20323
2024-03-04,Edge,Linux,16360
2024-03-04,YaBrowser,Windows,14364
2024-03-04,Edge,Android,12213
2024-03-04,Amazon Silk,Android,10773
2024-03-04,YaBrowser,Android,7440
2024-03-04,Samsung Internet,Linux,7271
2024-03-04,Mozilla Compatible Agent,Macintosh,6426
2024-03-04,Internet Explorer,Windows,5199
2024-03-04,UC Browser,Android,3370
2024-03-04,Opera,Macintosh,3046
2024-03-04,Whale Browser,Windows,2863
2024-03-04,(not set),(not set),2290
2024-03-04,Coc Coc,Windows,2131
2024-03-04,(not set),iOS,1800
2024-03-04,Mozilla Compatible Agent,(not set),928
2024-03-04,YaBrowser,iOS,797
2024-03-04,Whale Browser,Android,502
2024-03-04,Opera,Linux,451
2024-03-04,Safari,Linux,387
2024-03-04,Chrome,Fuchsia,374
2024-03-04,Mozilla,Linux,340
2024-03-04,YaBrowser,Macintosh,330
2024-03-04,Iron,iOS,304
2024-03-04,Aloha Browser,iOS,298
2024-03-04,Samsung Internet,Tizen,286
2024-03-04,Phoenix Browser,Android,264
2024-03-04,Opera Mini,(not set),211
2024-03-04,Mozilla Compatible Agent,Tizen,195
2024-03-04,Mozilla Compatible Agent,Windows,172
2024-03-04,Android Runtime,Android,170
2024-03-04,Android Browser,Android,168
2024-03-04,Firefox,OS/2,166
2024-03-04,YaBrowser,Linux,157
2024-03-04,UC Browser,iOS,141
2024-03-04,Aloha Browser,Android,126
2024-03-04,DuckDuckGo Browser,iOS,120
2024-03-04,Coc Coc,Macintosh,114
2024-03-04,Whale Browser,Macintosh,113
2024-03-04,Opera Mini,Android,112
2024-03-04,(not set),Android,109
2024-03-04,Meta Quest Browser,Linux,101
2024-03-03,Safari,iOS,3143226
2024-03-03,Chrome,Android,3087176
2024-03-03,Chrome,Windows,2821992
2024-03-03,Edge,Windows,1095866
2024-03-03,Chrome,Macintosh,974311
2024-03-03,Safari,Macintosh,874845
2024-03-03,Chrome,iOS,512965
2024-03-03,Chrome,Linux,233894
2024-03-03,Firefox,Windows,177617
2024-03-03,Samsung Internet,Android,172142
2024-03-03,Chrome,Chrome OS,125761
2024-03-03,Android Webview,Android,112794
2024-03-03,Safari (in-app),iOS,107639
2024-03-03,Firefox,Macintosh,53364
2024-03-03,Opera,Windows,36985
2024-03-03,Opera,Android,23621
2024-03-03,Firefox,Android,21370
2024-03-03,Firefox,Linux,15504
2024-03-03,Edge,Macintosh,14498
2024-03-03,YaBrowser,Windows,11840
2024-03-03,Amazon Silk,Android,10987
2024-03-03,Edge,Android,10016
2024-03-03,Edge,Linux,9137
2024-03-03,YaBrowser,Android,6673
2024-03-03,Samsung Internet,Linux,6243
2024-03-03,Mozilla Compatible Agent,Macintosh,4974
2024-03-03,UC Browser,Android,3308
2024-03-03,Opera,Macintosh,2309
2024-03-03,Mozilla Compatible Agent,(not set),2219
2024-03-03,Internet Explorer,Windows,2134
2024-03-03,Coc Coc,Windows,1966
2024-03-03,(not set),iOS,1959
2024-03-03,(not set),(not set),1743
2024-03-03,Whale Browser,Windows,1677
2024-03-03,YaBrowser,iOS,670
2024-03-03,Whale Browser,Android,415
2024-03-03,Safari,Linux,354
2024-03-03,Chrome,Fuchsia,337
2024-03-03,Opera,Linux,321
2024-03-03,YaBrowser,Macintosh,311
2024-03-03,Aloha Browser,iOS,293
2024-03-03,Phoenix Browser,Android,228
2024-03-03,Mozilla,Linux,220
2024-03-03,Samsung Internet,Tizen,216
2024-03-03,Android Browser,Android,204
2024-03-03,Opera Mini,(not set),199
2024-03-03,Android Runtime,Android,193
2024-03-03,Firefox,OS/2,185
2024-03-03,Mozilla Compatible Agent,Tizen,182
2024-03-03,Aloha Browser,Android,165
2024-03-03,Meta Quest Browser,Linux,126
2024-03-03,Coc Coc,Macintosh,125
2024-03-03,UC Browser,iOS,103
2024-03-02,Safari,iOS,3155286
2024-03-02,Chrome,Android,2980280
2024-03-02,Chrome,Windows,2179167
2024-03-02,Edge,Windows,840404
2024-03-02,Chrome,Macintosh,689186
