date,mobile_device,visits
2023-12-10,SM-G990U,217
2023-12-10,SM-G990U2,163
2023-12-10,SM-G991B,597
2023-12-10,SM-G991N,154
2023-12-10,SM-G991U,1206
2023-12-10,SM-G991W,107
2023-12-10,SM-G996B,182
2023-12-10,SM-G996U,662
2023-12-10,SM-G996U1,113
2023-12-10,SM-G998B,370
2023-12-10,SM-G998U,969
2023-12-10,SM-G998U1,290
2023-12-10,SM-J737T,108
2023-12-10,SM-N950U,321
2023-12-10,SM-N960F,106
2023-12-10,SM-N960U,367
2023-12-10,SM-N960U1,152
2023-12-10,SM-N970U,194
2023-12-10,SM-N975F,120
2023-12-10,SM-N975U,332
2023-12-10,SM-N975U1,214
2023-12-10,SM-N981N,125
2023-12-10,SM-N981U,298
2023-12-10,SM-N981U1,140
2023-12-10,SM-N986B,110
2023-12-10,SM-N986U,551
2023-12-10,SM-N986U1,257
2023-12-10,SM-S136DL,110
2023-12-10,SM-S901B,518
2023-12-10,SM-S901E,125
2023-12-10,SM-S901N,154
2023-12-10,SM-S901U,1131
2023-12-10,SM-S901U1,162
2023-12-10,SM-S906B,135
2023-12-10,SM-S906U,672
2023-12-10,SM-S906U1,120
2023-12-10,SM-S908B,389
2023-12-10,SM-S908E,276
2023-12-10,SM-S908N,183
2023-12-10,SM-S908U,1686
2023-12-10,SM-S908U1,655
2023-12-10,SM-S908W,103
2023-12-10,SM-S911B,536
2023-12-10,SM-S911N,148
2023-12-10,SM-S911U,681
2023-12-10,SM-S911U1,125
2023-12-10,SM-S916B,242
2023-12-10,SM-S916U,561
2023-12-10,SM-S918B,853
2023-12-10,SM-S918N,165
2023-12-10,SM-S918U,1513
2023-12-10,SM-S918U1,593
2023-12-10,Safari,371
2023-12-10,XT1021,131
2023-12-10,iPad,14453
2023-12-10,iPad (7th gen),257
2023-12-10,iPad (8th gen),231
2023-12-10,iPad (9th gen),482
2023-12-10,iPad 5th gen,171
2023-12-10,iPad 6th gen,281
2023-12-10,iPad Air (4th gen),327
2023-12-10,iPad Air (5th gen),146
2023-12-10,iPad Air 2,135
2023-12-10,iPhone,779835
2023-12-10,iPhone 11,1993
2023-12-10,iPhone 11 Pro,288
2023-12-10,iPhone 11 Pro Max,515
2023-12-10,iPhone 12,1327
2023-12-10,iPhone 12 Pro,688
2023-12-10,iPhone 12 mini,277
2023-12-10,iPhone 13,2339
2023-12-10,iPhone 13 Pro,1322
2023-12-10,iPhone 13 Pro Max,2116
2023-12-10,iPhone 13 mini,226
2023-12-10,iPhone 14,1189
2023-12-10,iPhone 14 Plus,633
2023-12-10,iPhone 14 Pro,1252
2023-12-10,iPhone 14 Pro Max,2088
2023-12-10,iPhone 7,121
2023-12-10,iPhone 7 Plus,141
2023-12-10,iPhone 8,208
2023-12-10,iPhone 8 Plus,346
2023-12-10,iPhone SE (2nd generation),557
2023-12-10,iPhone SE (3rd generation),218
2023-12-10,iPhone X,169
2023-12-10,iPhone XR,820
2023-12-10,iPhone XS,155
2023-12-10,iPhone XS Max,178
2023-12-10,moto e20,105
2023-12-10,moto g 5G - 2023,168
2023-12-10,moto g play (2021),288
2023-12-10,moto g play (2023),357
2023-12-10,moto g pure,515
2023-12-10,moto g stylus (2023),129
2023-12-10,moto g stylus 5G - 2023,115
2023-12-10,one 5G ace,124
2023-12-11,(not set),406423
2023-12-11,220233L2G,209
2023-12-11,220733SL,169
2023-12-11,23026RN54G,160
2023-12-11,5087Z,130
2023-12-11,BF6,182
2023-12-11,BF7,200
2023-12-11,DE2118,213
2023-12-11,Firefox for Android,2560
2023-12-11,JLN-AL00,145
2023-12-11,KFMAWI,245
2023-12-11,KFONWI,155
2023-12-11,KFTRWI,328
2023-12-11,KI5k,161
2023-12-11,KI7,102
2023-12-11,LM-K410,107
2023-12-11,LM-K500,410
2023-12-11,LM-Q710(FGN),125
2023-12-11,LM-Q720,123
2023-12-11,LM-Q730,488
2023-12-11,M2003J15SC,183
2023-12-11,M2004J19C,184
2023-12-11,M2006C3LG,890
2023-12-11,M2006C3LI,150
2023-12-11,M2006C3MG,105
2023-12-11,M2101K6G,173
2023-12-11,M2102J20SG,122
2023-12-11,Moto G 5G (2022),342
2023-12-11,Moto G Power (2021),324
2023-12-11,Moto G Power (2022),379
2023-12-11,Moto G Stylus,346
2023-12-11,Moto G Stylus (2022),120
2023-12-11,Moto G Stylus 5G,501
2023-12-11,Moto G Stylus 5G (2022),204
2023-12-11,Moto G7 Play,166
2023-12-11,Moto G7 Power,325
2023-12-11,Moto e (XT2052DL),105
2023-12-11,Nexus 5,213
2023-12-11,Pixel 2,141
2023-12-11,Pixel 6,227
2023-12-11,Pixel 6 Pro,128
2023-12-11,Pixel 6a,272
2023-12-11,Pixel 7,260
2023-12-11,Pixel 7 Pro,216
2023-12-11,REVVL V+ 5G,177
2023-12-11,RMX3231,107
2023-12-11,Redmi 9C NFC,121
2023-12-11,Redmi Note 7,111
2023-12-11,Redmi Note 8,349
2023-12-11,Redmi Note 8 Pro,238
2023-12-11,Redmi Note 9 Pro,121
2023-12-11,SM-A022M,201
2023-12-11,SM-A025M,147
2023-12-11,SM-A025U,399
2023-12-11,SM-A032F,417
2023-12-11,SM-A032M,441
2023-12-11,SM-A035M,347
2023-12-11,SM-A037F,441
2023-12-11,SM-A037M,306
2023-12-11,SM-A037U,1547
2023-12-11,SM-A042F,110
2023-12-11,SM-A042M,329
2023-12-11,SM-A045F,110
2023-12-11,SM-A045M,131
2023-12-11,SM-A047F,117
2023-12-11,SM-A102U,722
2023-12-11,SM-A105M,173
2023-12-11,SM-A107F,130
2023-12-11,SM-A107M,458
2023-12-11,SM-A115A,135
2023-12-11,SM-A115M,211
2023-12-11,SM-A115U,518
2023-12-11,SM-A125F,281
2023-12-11,SM-A125M,236
2023-12-11,SM-A125U,1482
2023-12-11,SM-A125U1,229
2023-12-11,SM-A127F,477
2023-12-11,SM-A127M,372
2023-12-11,SM-A135F,191
2023-12-11,SM-A135M,401
2023-12-11,SM-A135U,451
2023-12-11,SM-A136U,1205
2023-12-11,SM-A137F,290
2023-12-11,SM-A145F,143
2023-12-11,SM-A145M,430
2023-12-11,SM-A145R,115
2023-12-11,SM-A146M,107
2023-12-11,SM-A146U,1882
2023-12-11,SM-A205G,135
2023-12-11,SM-A205U,667
2023-12-11,SM-A207M,376
2023-12-11,SM-A215U,802
2023-12-11,SM-A217F,262
2023-12-11,SM-A217M,731
2023-12-11,SM-A225M,185
2023-12-11,SM-A226B,165
2023-12-11,SM-A226BR,175
2023-12-11,SM-A235M,344
2023-12-11,SM-A236U,413
2023-12-11,SM-A245M,138
2023-12-11,SM-A315G,304
2023-12-11,SM-A325F,211
2023-12-11,SM-A325M,368
2023-12-11,SM-A326B,976
2023-12-11,SM-A326U,258
2023-12-11,SM-A336B,150
2023-12-11,SM-A336M,145
2023-12-11,SM-A346B,132
2023-12-11,SM-A346M,146
2023-12-11,SM-A426U,132
2023-12-11,SM-A505FN,104
2023-12-11,SM-A505U,116
2023-12-11,SM-A515F,544
2023-12-11,SM-A515U,149
2023-12-11,SM-A515U1,148
2023-12-11,SM-A516U,211
2023-12-11,SM-A525F,182
2023-12-11,SM-A525M,209
2023-12-11,SM-A526U,281
2023-12-11,SM-A528B,512
2023-12-11,SM-A536B,376
2023-12-11,SM-A536E,314
2023-12-11,SM-A536U,471
2023-12-11,SM-A536U1,122
2023-12-11,SM-A546B,279
2023-12-11,SM-A546E,289
2023-12-11,SM-A546U,382
2023-12-11,SM-A715F,347
2023-12-11,SM-A716U,330
2023-12-11,SM-A716U1,110
2023-12-11,SM-A736B,121
2023-12-11,SM-E135F,223
2023-12-11,SM-F711B,130
2023-12-11,SM-F711N,202
2023-12-11,SM-F711U,230
2023-12-11,SM-F721B,153
2023-12-11,SM-F721N,158
2023-12-11,SM-F721U,225
2023-12-11,SM-F731B,107
2023-12-11,SM-F731N,119
2023-12-11,SM-F731U,125
2023-12-11,SM-F731U1,120
2023-12-11,SM-F926U,248
2023-12-11,SM-F936B,147
2023-12-11,SM-F936U,304
2023-12-11,SM-F936U1,161
2023-12-11,SM-F946U,165
2023-12-11,SM-F946U1,125
2023-12-11,SM-G532M,151
2023-12-11,SM-G780F,487
2023-12-11,SM-G781B,381
2023-12-11,SM-G781U,726
2023-12-11,SM-G781U1,382
2023-12-11,SM-G781V,371
2023-12-11,SM-G781W,240
2023-12-11,SM-G950F,169
2023-12-11,SM-G950U,513
2023-12-11,SM-G950U1,130
2023-12-11,SM-G955U,530
2023-12-11,SM-G955U1,113
2023-12-11,SM-G960F,116
2023-12-11,SM-G960U,1026
2023-12-11,SM-G960U1,353
2023-12-11,SM-G965F,166
2023-12-11,SM-G965U,979
2023-12-11,SM-G965U1,343
2023-12-11,SM-G970F,177
2023-12-11,SM-G970U,509
2023-12-11,SM-G970U1,281
2023-12-11,SM-G973F,294
2023-12-11,SM-G973U,650
2023-12-11,SM-G973U1,387
2023-12-11,SM-G975F,346
2023-12-11,SM-G975U,687
2023-12-11,SM-G975U1,489
2023-12-11,SM-G980F,119
2023-12-11,SM-G981B,114
2023-12-11,SM-G981U,312
2023-12-11,SM-G981U1,197
2023-12-11,SM-G985F,104
2023-12-11,SM-G986B,116
2023-12-11,SM-G986U,328
2023-12-11,SM-G986U1,169
2023-12-11,SM-G988B,114
2023-12-11,SM-G988U,255
2023-12-11,SM-G988U1,244
2023-12-11,SM-G990B,186
2023-12-11,SM-G990B2,147
2023-12-11,SM-G990E,199
2023-12-11,SM-G990U,350
2023-12-11,SM-G990U1,112
2023-12-11,SM-G990U2,267
2023-12-11,SM-G991B,586
2023-12-11,SM-G991N,197
2023-12-11,SM-G991U,1741
2023-12-11,SM-G991W,116
2023-12-11,SM-G996B,196
2023-12-11,SM-G996U,877
2023-12-11,SM-G996U1,147
2023-12-11,SM-G998B,411
2023-12-11,SM-G998U,1445
2023-12-11,SM-G998U1,364
2023-12-11,SM-J737T,263
2023-12-11,SM-J737T1,121
2023-12-11,SM-N950U,520
2023-12-11,SM-N960F,113
2023-12-11,SM-N960U,553
2023-12-11,SM-N960U1,240
2023-12-11,SM-N970U,264
2023-12-11,SM-N970U1,109
2023-12-11,SM-N975F,136
2023-12-11,SM-N975U,460
2023-12-11,SM-N975U1,358
2023-12-11,SM-N976U,120
2023-12-11,SM-N981N,125
2023-12-11,SM-N981U,497
2023-12-11,SM-N981U1,212
2023-12-11,SM-N986B,138
2023-12-11,SM-N986U,826
2023-12-11,SM-N986U1,398
2023-12-11,SM-S102DL,160
2023-12-11,SM-S136DL,145
2023-12-11,SM-S727T,164
2023-12-11,SM-S727T1,140
2023-12-11,SM-S901B,533
2023-12-11,SM-S901E,155
2023-12-11,SM-S901N,153
2023-12-11,SM-S901U,1542
2023-12-11,SM-S901U1,266
2023-12-11,SM-S906B,143
2023-12-11,SM-S906U,858
2023-12-11,SM-S906U1,178
2023-12-11,SM-S908B,456
2023-12-11,SM-S908E,335
2023-12-11,SM-S908N,177
2023-12-11,SM-S908U,2721
2023-12-11,SM-S908U1,980
2023-12-11,SM-S908W,141
2023-12-11,SM-S911B,430
2023-12-11,SM-S911N,116
2023-12-11,SM-S911U,1014
2023-12-11,SM-S911U1,173
2023-12-11,SM-S916B,268
2023-12-11,SM-S916U,789
2023-12-11,SM-S916U1,151
2023-12-11,SM-S918B,973
2023-12-11,SM-S918N,199
2023-12-11,SM-S918U,2242
2023-12-11,SM-S918U1,954
2023-12-11,STK-LX3,107
2023-12-11,Safari,508
2023-12-11,Stratus C7,101
2023-12-11,XT1021,221
2023-12-11,iPad,17959
2023-12-11,iPad (7th gen),236
2023-12-11,iPad (8th gen),230
2023-12-11,iPad (9th gen),438
2023-12-11,iPad 5th gen,132
2023-12-11,iPad 6th gen,246
2023-12-11,iPad Air (4th gen),246
2023-12-11,iPad Air (5th gen),112
2023-12-11,iPhone,1108564
2023-12-11,iPhone 11,1881
2023-12-11,iPhone 11 Pro,326
2023-12-11,iPhone 11 Pro Max,537
2023-12-11,iPhone 12,1385
2023-12-11,iPhone 12 Pro,725
2023-12-11,iPhone 12 mini,255
2023-12-11,iPhone 13,2341
2023-12-11,iPhone 13 Pro,1348
2023-12-11,iPhone 13 Pro Max,2321
2023-12-11,iPhone 13 mini,251
2023-12-11,iPhone 14,1239
2023-12-11,iPhone 14 Plus,588
2023-12-11,iPhone 14 Pro,1349
2023-12-11,iPhone 14 Pro Max,2387
2023-12-11,iPhone 7,139
2023-12-11,iPhone 7 Plus,130
2023-12-11,iPhone 8,185
2023-12-11,iPhone 8 Plus,348
2023-12-11,iPhone SE (2nd generation),547
2023-12-11,iPhone SE (3rd generation),208
2023-12-11,iPhone X,148
2023-12-11,iPhone XR,828
2023-12-11,iPhone XS,162
2023-12-11,iPhone XS Max,255
2023-12-11,moto E5 play,182
2023-12-11,moto e20,153
2023-12-11,moto g 5G - 2023,271
2023-12-11,moto g play (2021),483
2023-12-11,moto g play (2023),462
2023-12-11,moto g pure,658
2023-12-11,moto g stylus (2021),101
2023-12-11,moto g stylus (2023),156
2023-12-11,moto g stylus 5G - 2023,221
2023-12-11,one 5G ace,182
2023-12-12,(not set),387260
2023-12-12,220233L2G,164
2023-12-12,220733SL,125
2023-12-12,23026RN54G,129
2023-12-12,5087Z,118
2023-12-12,BF6,123
2023-12-12,BF7,160
2023-12-12,DE2118,179
2023-12-12,Firefox for Android,2521
2023-12-12,JLN-AL00,115
2023-12-12,KFMAWI,169
2023-12-12,KFONWI,125
2023-12-12,KFTRWI,299
2023-12-12,KI5k,110
2023-12-12,LM-K500,341
2023-12-12,LM-Q720,118
2023-12-12,LM-Q730,354
2023-12-12,M2003J15SC,191
2023-12-12,M2004J19C,160
2023-12-12,M2006C3LG,780
2023-12-12,M2006C3LI,111
2023-12-12,M2101K6G,205
2023-12-12,Moto G 5G (2022),301
2023-12-12,Moto G Power (2021),228
2023-12-12,Moto G Power (2022),280
2023-12-12,Moto G Stylus,269
2023-12-12,Moto G Stylus 5G,401
2023-12-12,Moto G Stylus 5G (2022),180
2023-12-12,Moto G7 Play,120
2023-12-12,Moto G7 Power,250
2023-12-12,Nexus 5,213
2023-12-12,Pixel 2,117
2023-12-12,Pixel 6,194
2023-12-12,Pixel 6 Pro,115
2023-12-12,Pixel 6a,201
2023-12-12,Pixel 7,232
2023-12-12,Pixel 7 Pro,188
2023-12-12,REVVL V+ 5G,140
2023-12-12,Redmi Note 8,230
2023-12-12,Redmi Note 8 Pro,217
2023-12-12,Redmi Note 9 Pro,149
2023-12-12,SM-A022M,175
2023-12-12,SM-A025M,126
2023-12-12,SM-A025U,289
2023-12-12,SM-A032F,344
2023-12-12,SM-A032M,351
2023-12-12,SM-A035M,275
2023-12-12,SM-A037F,294
2023-12-12,SM-A037M,207
2023-12-12,SM-A037U,1365
2023-12-12,SM-A042M,262
2023-12-12,SM-A045M,109
2023-12-12,SM-A047F,107
2023-12-12,SM-A102U,576
2023-12-12,SM-A105M,119
2023-12-12,SM-A107M,364
2023-12-12,SM-A115A,117
2023-12-12,SM-A115M,150
2023-12-12,SM-A115U,361
2023-12-12,SM-A125F,252
2023-12-12,SM-A125M,155
2023-12-12,SM-A125U,1109
2023-12-12,SM-A125U1,146
2023-12-12,SM-A127F,412
2023-12-12,SM-A127M,278
2023-12-12,SM-A135F,232
2023-12-12,SM-A135M,345
2023-12-12,SM-A135U,423
2023-12-12,SM-A136U,961
2023-12-12,SM-A137F,199
2023-12-12,SM-A145F,118
2023-12-12,SM-A145M,337
2023-12-12,SM-A145R,107
2023-12-12,SM-A146U,1681
2023-12-12,SM-A205G,103
2023-12-12,SM-A205U,571
2023-12-12,SM-A207M,278
2023-12-12,SM-A215U,560
2023-12-12,SM-A217F,206
2023-12-12,SM-A217M,514
2023-12-12,SM-A225M,146
2023-12-12,SM-A226B,169
2023-12-12,SM-A226BR,114
2023-12-12,SM-A235M,259
2023-12-12,SM-A236U,320
2023-12-12,SM-A245M,129
2023-12-12,SM-A315G,281
2023-12-12,SM-A325F,198
2023-12-12,SM-A325M,280
2023-12-12,SM-A326B,772
2023-12-12,SM-A326U,187
2023-12-12,SM-A336B,106
2023-12-12,SM-A336M,146
2023-12-12,SM-A346B,125
2023-12-12,SM-A346M,125
2023-12-12,SM-A426U,146
2023-12-12,SM-A515F,438
2023-12-12,SM-A516U,155
2023-12-12,SM-A525F,184
2023-12-12,SM-A525M,186
2023-12-12,SM-A526U,272
2023-12-12,SM-A528B,444
2023-12-12,SM-A536B,356
2023-12-12,SM-A536E,230
2023-12-12,SM-A536U,363
2023-12-12,SM-A536U1,120
2023-12-12,SM-A546B,202
2023-12-12,SM-A546E,275
2023-12-12,SM-A546U,320
2023-12-12,SM-A715F,339
2023-12-12,SM-A716U,235
2023-12-12,SM-A736B,105
2023-12-12,SM-E135F,122
2023-12-12,SM-F711B,126
2023-12-12,SM-F711N,201
2023-12-12,SM-F711U,256
2023-12-12,SM-F721B,153
2023-12-12,SM-F721N,138
2023-12-12,SM-F721U,154
2023-12-12,SM-F731B,120
2023-12-12,SM-F731N,101
2023-12-12,SM-F731U,138
2023-12-12,SM-F731U1,104
2023-12-12,SM-F926U,215
2023-12-12,SM-F936B,131
2023-12-12,SM-F936U,286
2023-12-12,SM-F936U1,136
2023-12-12,SM-F946U,135
2023-12-12,SM-F946U1,105
2023-12-12,SM-G532M,121
2023-12-12,SM-G780F,453
2023-12-12,SM-G781B,343
2023-12-12,SM-G781U,733
2023-12-12,SM-G781U1,355
2023-12-12,SM-G781V,294
2023-12-12,SM-G781W,240
2023-12-12,SM-G950F,149
2023-12-12,SM-G950U,453
2023-12-12,SM-G950U1,141
2023-12-12,SM-G955U,388
2023-12-12,SM-G960U,887
2023-12-12,SM-G960U1,332
2023-12-12,SM-G965F,112
2023-12-12,SM-G965U,800
2023-12-12,SM-G965U1,302
2023-12-12,SM-G970F,121
2023-12-12,SM-G970U,473
2023-12-12,SM-G970U1,187
2023-12-12,SM-G973F,278
2023-12-12,SM-G973U,529
2023-12-12,SM-G973U1,354
2023-12-12,SM-G975F,270
2023-12-12,SM-G975U,659
2023-12-12,SM-G975U1,407
2023-12-12,SM-G980F,142
2023-12-12,SM-G981B,103
2023-12-12,SM-G981U,265
2023-12-12,SM-G981U1,185
2023-12-12,SM-G986U,330
2023-12-12,SM-G986U1,153
2023-12-12,SM-G988B,103
2023-12-12,SM-G988U,258
2023-12-12,SM-G988U1,171
2023-12-12,SM-G990B,138
2023-12-12,SM-G990B2,127
2023-12-12,SM-G990E,194
2023-12-12,SM-G990U,260
2023-12-12,SM-G990U1,109
2023-12-12,SM-G990U2,227
2023-12-12,SM-G991B,542
2023-12-12,SM-G991N,148
2023-12-12,SM-G991U,1421
2023-12-12,SM-G991W,109
2023-12-12,SM-G996B,189
2023-12-12,SM-G996U,640
2023-12-12,SM-G996U1,147
2023-12-12,SM-G998B,345
2023-12-12,SM-G998U,1329
2023-12-12,SM-G998U1,371
2023-12-12,SM-J737T,189
2023-12-12,SM-N950U,431
2023-12-12,SM-N960U,461
2023-12-12,SM-N960U1,168
2023-12-12,SM-N970U,212
2023-12-12,SM-N970U1,133
2023-12-12,SM-N975F,102
2023-12-12,SM-N975U,437
2023-12-12,SM-N975U1,364
2023-12-12,SM-N981U,443
2023-12-12,SM-N981U1,181
2023-12-12,SM-N986B,124
2023-12-12,SM-N986U,730
2023-12-12,SM-N986U1,353
2023-12-12,SM-S102DL,116
2023-12-12,SM-S136DL,105
2023-12-12,SM-S727T1,132
2023-12-12,SM-S901B,482
2023-12-12,SM-S901E,149
2023-12-12,SM-S901N,138
2023-12-12,SM-S901U,1273
2023-12-12,SM-S901U1,257
2023-12-12,SM-S906B,123
2023-12-12,SM-S906U,790
2023-12-12,SM-S906U1,150
2023-12-12,SM-S908B,429
2023-12-12,SM-S908E,348
2023-12-12,SM-S908N,165
2023-12-12,SM-S908U,2326
2023-12-12,SM-S908U1,862
2023-12-12,SM-S908W,127
2023-12-12,SM-S911B,456
2023-12-12,SM-S911U,820
2023-12-12,SM-S911U1,150
2023-12-12,SM-S916B,268
2023-12-12,SM-S916U,740
2023-12-12,SM-S916U1,149
2023-12-12,SM-S918B,977
2023-12-12,SM-S918N,169
2023-12-12,SM-S918U,1994
2023-12-12,SM-S918U1,879
2023-12-12,Safari,540
2023-12-12,U616AT,101
2023-12-12,Volt SV55,122
2023-12-12,XT1021,191
2023-12-12,iPad,17349
2023-12-12,iPad (9th gen),167
2023-12-12,iPhone,1060229
2023-12-12,iPhone 11,1274
2023-12-12,iPhone 11 Pro,172
2023-12-12,iPhone 11 Pro Max,396
2023-12-12,iPhone 12,785
2023-12-12,iPhone 12 Pro,409
2023-12-12,iPhone 12 mini,175
2023-12-12,iPhone 13,1283
2023-12-12,iPhone 13 Pro,720
2023-12-12,iPhone 13 Pro Max,1486
2023-12-12,iPhone 13 mini,129
2023-12-12,iPhone 14,593
2023-12-12,iPhone 14 Plus,375
2023-12-12,iPhone 14 Pro,684
2023-12-12,iPhone 14 Pro Max,1382
2023-12-12,iPhone 8,158
2023-12-12,iPhone 8 Plus,221
2023-12-12,iPhone SE (2nd generation),279
2023-12-12,iPhone SE (3rd generation),129
2023-12-12,iPhone X,127
2023-12-12,iPhone XR,477
2023-12-12,iPhone XS Max,180
2023-12-12,moto E5 play,144
2023-12-12,moto e20,166
2023-12-12,moto g 5G - 2023,259
2023-12-12,moto g play (2021),355
2023-12-12,moto g play (2023),433
2023-12-12,moto g pure,629
2023-12-12,moto g stylus (2023),171
2023-12-12,moto g stylus 5G - 2023,190
2023-12-12,one 5G ace,160
2023-12-13,(not set),379798
2023-12-13,220233L2G,189
2023-12-13,220733SL,155
2023-12-13,23026RN54G,152
2023-12-13,5087Z,108
2023-12-13,BF6,142
2023-12-13,BF7,177
2023-12-13,DE2118,192
2023-12-13,Firefox for Android,2476
2023-12-13,KFMAWI,181
2023-12-13,KFONWI,131
2023-12-13,KFTRWI,253
2023-12-13,KI5k,108
2023-12-13,LM-K410,109
2023-12-13,LM-K500,410
2023-12-13,LM-Q710(FGN),113
2023-12-13,LM-Q720,120
2023-12-13,LM-Q730,430
2023-12-13,M2003J15SC,170
2023-12-13,M2004J19C,189
2023-12-13,M2006C3LG,958
2023-12-13,M2006C3LI,142
2023-12-13,M2006C3MG,101
2023-12-13,M2101K6G,189
2023-12-13,M2102J20SG,112
2023-12-13,Moto G 5G (2022),323
2023-12-13,Moto G Power,114
2023-12-13,Moto G Power (2021),350
2023-12-13,Moto G Power (2022),363
2023-12-13,Moto G Stylus,348
2023-12-13,Moto G Stylus (2022),109
2023-12-13,Moto G Stylus 5G,438
2023-12-13,Moto G Stylus 5G (2022),201
2023-12-13,Moto G7 Play,145
2023-12-13,Moto G7 Power,321
2023-12-13,Nexus 5,160
2023-12-13,Pixel 2,102
2023-12-13,Pixel 6,198
2023-12-13,Pixel 6 Pro,139
2023-12-13,Pixel 6a,235
2023-12-13,Pixel 7,244
2023-12-13,Pixel 7 Pro,183
2023-12-13,Pixel 7a,104
2023-12-13,REVVL V+ 5G,172
2023-12-13,RMX3231,121
2023-12-13,Redmi 9C NFC,110
2023-12-13,Redmi Note 8,313
2023-12-13,Redmi Note 8 Pro,213
2023-12-13,Redmi Note 9 Pro,144
2023-12-13,SM-A022M,181
2023-12-13,SM-A025M,132
2023-12-13,SM-A025U,397
2023-12-13,SM-A032F,388
2023-12-13,SM-A032M,420
2023-12-13,SM-A035M,352
2023-12-13,SM-A037F,352
2023-12-13,SM-A037M,272
2023-12-13,SM-A037U,1510
2023-12-13,SM-A042F,104
2023-12-13,SM-A042M,313
2023-12-13,SM-A045F,106
2023-12-13,SM-A045M,135
2023-12-13,SM-A047F,124
2023-12-13,SM-A102U,664
2023-12-13,SM-A105M,180
2023-12-13,SM-A107F,118
2023-12-13,SM-A107M,384
2023-12-13,SM-A115A,135
2023-12-13,SM-A115M,182
2023-12-13,SM-A115U,419
2023-12-13,SM-A125F,247
2023-12-13,SM-A125M,216
2023-12-13,SM-A125U,1357
2023-12-13,SM-A125U1,211
2023-12-13,SM-A127F,461
2023-12-13,SM-A127M,402
2023-12-13,SM-A135F,173
2023-12-13,SM-A135M,422
2023-12-13,SM-A135U,483
2023-12-13,SM-A136U,1166
2023-12-13,SM-A137F,237
2023-12-13,SM-A145F,153
2023-12-13,SM-A145M,405
2023-12-13,SM-A145R,127
2023-12-13,SM-A146U,1616
2023-12-13,SM-A205G,124
2023-12-13,SM-A205U,734
2023-12-13,SM-A207M,336
2023-12-13,SM-A215U,761
2023-12-13,SM-A217F,229
2023-12-13,SM-A217M,649
2023-12-13,SM-A225M,173
2023-12-13,SM-A226B,191
2023-12-13,SM-A226BR,173
2023-12-13,SM-A235M,314
2023-12-13,SM-A236U,393
2023-12-13,SM-A245M,121
2023-12-13,SM-A315G,293
2023-12-13,SM-A325F,187
2023-12-13,SM-A325M,354
2023-12-13,SM-A326B,878
2023-12-13,SM-A326U,291
2023-12-13,SM-A336B,108
2023-12-13,SM-A336M,152
2023-12-13,SM-A346B,116
2023-12-13,SM-A346M,150
2023-12-13,SM-A426U,129
2023-12-13,SM-A505U,121
2023-12-13,SM-A515F,450
2023-12-13,SM-A515U,127
2023-12-13,SM-A516U,170
2023-12-13,SM-A525F,163
2023-12-13,SM-A525M,200
2023-12-13,SM-A526U,269
2023-12-13,SM-A528B,426
2023-12-13,SM-A536B,371
2023-12-13,SM-A536E,243
2023-12-13,SM-A536U,411
2023-12-13,SM-A546B,197
2023-12-13,SM-A546E,288
2023-12-13,SM-A546U,279
2023-12-13,SM-A715F,385
2023-12-13,SM-A716U,281
2023-12-13,SM-A716U1,104
2023-12-13,SM-E135F,196
2023-12-13,SM-F711B,122
2023-12-13,SM-F711N,197
2023-12-13,SM-F711U,206
2023-12-13,SM-F721B,163
2023-12-13,SM-F721N,145
2023-12-13,SM-F721U,193
2023-12-13,SM-F731B,123
2023-12-13,SM-F731N,112
2023-12-13,SM-F731U,161
2023-12-13,SM-F926U,239
2023-12-13,SM-F936B,109
2023-12-13,SM-F936U,247
2023-12-13,SM-F936U1,134
2023-12-13,SM-F946B,101
2023-12-13,SM-F946U,115
2023-12-13,SM-F946U1,111
2023-12-13,SM-G532M,132
2023-12-13,SM-G780F,441
2023-12-13,SM-G781B,372
2023-12-13,SM-G781U,656
2023-12-13,SM-G781U1,337
2023-12-13,SM-G781V,291
2023-12-13,SM-G781W,226
2023-12-13,SM-G950F,151
2023-12-13,SM-G950U,541
2023-12-13,SM-G950U1,123
2023-12-13,SM-G955U,448
2023-12-13,SM-G955U1,108
2023-12-13,SM-G960F,126
2023-12-13,SM-G960U,915
2023-12-13,SM-G960U1,276
2023-12-13,SM-G965F,165
2023-12-13,SM-G965U,900
2023-12-13,SM-G965U1,348
2023-12-13,SM-G970F,132
2023-12-13,SM-G970U,474
2023-12-13,SM-G970U1,240
2023-12-13,SM-G973F,253
2023-12-13,SM-G973U,528
2023-12-13,SM-G973U1,365
2023-12-13,SM-G975F,260
2023-12-13,SM-G975U,685
2023-12-13,SM-G975U1,485
2023-12-13,SM-G980F,107
2023-12-13,SM-G981U,251
2023-12-13,SM-G981U1,178
2023-12-13,SM-G986U,322
2023-12-13,SM-G986U1,187
2023-12-13,SM-G988U,280
2023-12-13,SM-G988U1,199
2023-12-13,SM-G990B,160
2023-12-13,SM-G990B2,134
2023-12-13,SM-G990E,189
2023-12-13,SM-G990U,297
2023-12-13,SM-G990U1,106
2023-12-13,SM-G990U2,245
2023-12-13,SM-G991B,531
2023-12-13,SM-G991N,150
2023-12-13,SM-G991U,1445
2023-12-13,SM-G996B,214
2023-12-13,SM-G996U,769
2023-12-13,SM-G996U1,146
2023-12-13,SM-G998B,350
2023-12-13,SM-G998U,1201
2023-12-13,SM-G998U1,381
