date,browser,visits
2024-03-08,Opera,5026
2024-03-08,(not set),2070
2024-03-08,Internet Explorer,1691
2024-03-08,Mozilla Compatible Agent,1043
2024-03-08,Amazon Silk,980
2024-03-08,Whale Browser,804
2024-03-08,YaBrowser,380
2024-03-08,UC Browser,170
2024-03-08,Android Runtime,113
2024-03-07,Chrome,1511976
2024-03-07,Safari,982693
2024-03-07,Edge,326026
2024-03-07,Safari (in-app),91412
2024-03-07,Firefox,54238
2024-03-07,Samsung Internet,49609
2024-03-07,Android Webview,29744
2024-03-07,Opera,5532
2024-03-07,(not set),2037
2024-03-07,Internet Explorer,1782
2024-03-07,Mozilla Compatible Agent,1132
2024-03-07,Amazon Silk,1053
2024-03-07,Whale Browser,973
2024-03-07,YaBrowser,463
2024-03-07,UC Browser,193
2024-03-07,Coc Coc,128
2024-03-06,Chrome,1569301
2024-03-06,Safari,1028265
2024-03-06,Edge,321336
2024-03-06,Safari (in-app),92674
2024-03-06,Firefox,58326
2024-03-06,Samsung Internet,49316
2024-03-06,Android Webview,35544
2024-03-06,Opera,5635
2024-03-06,(not set),1958
2024-03-06,Internet Explorer,1791
2024-03-06,Mozilla Compatible Agent,1291
2024-03-06,Whale Browser,1145
2024-03-06,Amazon Silk,1028
2024-03-06,YaBrowser,472
2024-03-06,UC Browser,194
2024-03-06,Coc Coc,110
2024-03-05,Chrome,1577452
2024-03-05,Safari,1003374
2024-03-05,Edge,332755
2024-03-05,Safari (in-app),95239
2024-03-05,Firefox,58381
2024-03-05,Samsung Internet,49222
2024-03-05,Android Webview,33025
2024-03-05,Opera,5828
2024-03-05,Mozilla Compatible Agent,2590
2024-03-05,(not set),2183
2024-03-05,Internet Explorer,1796
2024-03-05,Whale Browser,1104
2024-03-05,Amazon Silk,991
2024-03-05,YaBrowser,532
2024-03-05,UC Browser,171
2024-03-05,Coc Coc,106
2024-03-04,Chrome,1593064
2024-03-04,Safari,1023031
2024-03-04,Edge,334923
2024-03-04,Safari (in-app),91360
2024-03-04,Firefox,58965
2024-03-04,Samsung Internet,48292
2024-03-04,Android Webview,34324
2024-03-04,Opera,5830
2024-03-04,Mozilla Compatible Agent,3072
2024-03-04,(not set),1925
2024-03-04,Internet Explorer,1795
2024-03-04,Whale Browser,1188
2024-03-04,Amazon Silk,1067
2024-03-04,YaBrowser,514
2024-03-04,UC Browser,178
2024-03-04,Coc Coc,126
2024-03-03,Chrome,870204
2024-03-03,Safari,769832
2024-03-03,Edge,113227
2024-03-03,Safari (in-app),75848
2024-03-03,Samsung Internet,36763
2024-03-03,Android Webview,33244
2024-03-03,Firefox,28916
2024-03-03,Opera,3994
2024-03-03,(not set),1752
2024-03-03,Internet Explorer,1554
2024-03-03,Mozilla Compatible Agent,1077
2024-03-03,Whale Browser,998
2024-03-03,Amazon Silk,962
2024-03-03,YaBrowser,329
2024-03-03,UC Browser,152
2024-03-02,Chrome,829027
2024-03-02,Safari,767950
2024-03-02,Edge,102032
2024-03-02,Safari (in-app),70488
2024-03-02,Samsung Internet,36574
2024-03-02,Android Webview,31312
2024-03-02,Firefox,25615
2024-03-02,Opera,3788
2024-03-02,(not set),1700
2024-03-02,Internet Explorer,1520
2024-03-02,Mozilla Compatible Agent,965
2024-03-02,Amazon Silk,884
2024-03-02,Whale Browser,600
2024-03-02,YaBrowser,333
2024-03-02,UC Browser,166
2024-03-01,Chrome,1309721
2024-03-01,Safari,875342
2024-03-01,Edge,266615
2024-03-01,Safari (in-app),78197
2024-03-01,Firefox,44354
2024-03-01,Samsung Internet,42890
2024-03-01,Android Webview,25142
2024-03-01,Opera,4900
2024-03-01,(not set),1802
2024-03-01,Internet Explorer,1675
2024-03-01,Mozilla Compatible Agent,1138
2024-03-01,Amazon Silk,930
2024-03-01,Whale Browser,635
2024-03-01,YaBrowser,507
2024-03-01,UC Browser,152
2024-03-01,Coc Coc,106
2024-02-29,Chrome,1484122
2024-02-29,Safari,904538
2024-02-29,Edge,307121
2024-02-29,Safari (in-app),78791
2024-02-29,Firefox,50321
2024-02-29,Samsung Internet,44416
2024-02-29,Android Webview,22281
2024-02-29,Opera,5156
2024-02-29,(not set),1903
2024-02-29,Internet Explorer,1760
2024-02-29,Mozilla Compatible Agent,1035
2024-02-29,Amazon Silk,1000
2024-02-29,Whale Browser,791
2024-02-29,YaBrowser,495
2024-02-29,UC Browser,183
2024-02-29,Android Runtime,117
2024-02-29,Coc Coc,117
2024-02-28,Chrome,1528184
2024-02-28,Safari,930308
2024-02-28,Edge,313445
2024-02-28,Safari (in-app),92002
2024-02-28,Firefox,49847
2024-02-28,Samsung Internet,46846
2024-02-28,Android Webview,25526
2024-02-28,Opera,5457
2024-02-28,(not set),2221
2024-02-28,Internet Explorer,1776
2024-02-28,Mozilla Compatible Agent,1084
2024-02-28,Amazon Silk,1065
2024-02-28,Whale Browser,970
2024-02-28,YaBrowser,606
2024-02-28,UC Browser,201
2024-02-28,Android Runtime,112
2024-02-28,Coc Coc,104
2024-02-27,Chrome,1541440
2024-02-27,Safari,976794
2024-02-27,Edge,318961
2024-02-27,Safari (in-app),96435
2024-02-27,Firefox,52632
2024-02-27,Samsung Internet,46878
2024-02-27,Android Webview,25955
2024-02-27,Opera,5397
2024-02-27,(not set),2154
2024-02-27,Internet Explorer,1823
2024-02-27,Mozilla Compatible Agent,1172
2024-02-27,Amazon Silk,1042
2024-02-27,Whale Browser,917
2024-02-27,YaBrowser,572
2024-02-27,UC Browser,180
2024-02-27,Coc Coc,116
2024-02-26,Chrome,1551142
2024-02-26,Safari,1001556
2024-02-26,Edge,320579
2024-02-26,Safari (in-app),88844
2024-02-26,Firefox,53309
2024-02-26,Samsung Internet,48223
2024-02-26,Android Webview,24024
2024-02-26,Opera,5456
2024-02-26,(not set),2006
2024-02-26,Internet Explorer,1822
2024-02-26,Whale Browser,1096
2024-02-26,Mozilla Compatible Agent,1094
2024-02-26,Amazon Silk,1060
2024-02-26,YaBrowser,557
2024-02-26,UC Browser,163
2024-02-26,Android Runtime,109
2024-02-25,Chrome,845251
2024-02-25,Safari,788330
2024-02-25,Edge,113564
2024-02-25,Safari (in-app),73887
2024-02-25,Samsung Internet,36660
2024-02-25,Firefox,28466
2024-02-25,Android Webview,25000
2024-02-25,Opera,4070
2024-02-25,(not set),1727
2024-02-25,Internet Explorer,1537
2024-02-25,Amazon Silk,984
2024-02-25,Mozilla Compatible Agent,923
2024-02-25,Whale Browser,805
2024-02-25,YaBrowser,418
2024-02-25,UC Browser,134
2024-02-24,Chrome,802041
2024-02-24,Safari,702175
2024-02-24,Edge,99172
2024-02-24,Safari (in-app),66691
2024-02-24,Samsung Internet,35657
2024-02-24,Firefox,25607
2024-02-24,Android Webview,22051
2024-02-24,Opera,3542
2024-02-24,(not set),1682
2024-02-24,Internet Explorer,1535
2024-02-24,Mozilla Compatible Agent,900
2024-02-24,Amazon Silk,854
2024-02-24,Whale Browser,546
2024-02-24,YaBrowser,334
2024-02-24,UC Browser,133
2024-02-23,Chrome,1262908
2024-02-23,Safari,844986
2024-02-23,Edge,250270
2024-02-23,Safari (in-app),80943
2024-02-23,Firefox,43256
2024-02-23,Samsung Internet,41639
2024-02-23,Android Webview,22889
2024-02-23,Opera,4614
2024-02-23,(not set),1923
2024-02-23,Internet Explorer,1686
2024-02-23,Amazon Silk,974
2024-02-23,Mozilla Compatible Agent,948
2024-02-23,Whale Browser,779
2024-02-23,YaBrowser,394
2024-02-23,UC Browser,163
2024-02-23,Android Runtime,104
2024-02-22,Chrome,1520077
2024-02-22,Safari,941391
2024-02-22,Edge,296190
2024-02-22,Safari (in-app),83859
2024-02-22,Firefox,48372
2024-02-22,Samsung Internet,46113
2024-02-22,Android Webview,23722
2024-02-22,Opera,5146
2024-02-22,(not set),2453
2024-02-22,Internet Explorer,1742
2024-02-22,Mozilla Compatible Agent,1033
2024-02-22,Amazon Silk,1029
2024-02-22,Whale Browser,934
2024-02-22,YaBrowser,422
2024-02-22,UC Browser,160
2024-02-22,Android Runtime,123
2024-02-22,Coc Coc,111
2024-02-21,Chrome,1474083
2024-02-21,Safari,975262
2024-02-21,Edge,306364
2024-02-21,Safari (in-app),89085
2024-02-21,Firefox,50469
2024-02-21,Samsung Internet,49175
2024-02-21,Android Webview,23787
2024-02-21,Opera,5316
2024-02-21,(not set),2220
2024-02-21,Internet Explorer,1764
2024-02-21,Mozilla Compatible Agent,1084
2024-02-21,Whale Browser,1050
2024-02-21,Amazon Silk,967
2024-02-21,YaBrowser,520
2024-02-21,UC Browser,149
2024-02-21,Android Runtime,107
2024-02-21,Coc Coc,106
2024-02-20,Chrome,1573725
2024-02-20,Safari,920346
2024-02-20,Edge,319478
2024-02-20,Safari (in-app),84393
2024-02-20,Firefox,51647
2024-02-20,Samsung Internet,46508
2024-02-20,Android Webview,25252
2024-02-20,Opera,5365
2024-02-20,(not set),1923
2024-02-20,Internet Explorer,1737
2024-02-20,Whale Browser,1095
2024-02-20,Mozilla Compatible Agent,1078
2024-02-20,Amazon Silk,955
2024-02-20,YaBrowser,508
2024-02-20,UC Browser,164
2024-02-20,Android Runtime,106
2024-02-19,Chrome,1335484
2024-02-19,Safari,872272
2024-02-19,Edge,223771
2024-02-19,Safari (in-app),81076
2024-02-19,Firefox,46462
2024-02-19,Samsung Internet,41945
2024-02-19,Android Webview,24833
2024-02-19,Opera,5032
2024-02-19,(not set),2190
2024-02-19,Internet Explorer,1701
2024-02-19,Whale Browser,1155
2024-02-19,Mozilla Compatible Agent,1010
2024-02-19,Amazon Silk,985
2024-02-19,YaBrowser,439
2024-02-19,UC Browser,178
2024-02-18,Chrome,857847
2024-02-18,Safari,733792
2024-02-18,Edge,108689
2024-02-18,Safari (in-app),71890
2024-02-18,Samsung Internet,35462
2024-02-18,Firefox,27013
2024-02-18,Android Webview,25647
2024-02-18,Opera,3744
2024-02-18,(not set),1669
2024-02-18,Internet Explorer,1576
2024-02-18,Amazon Silk,996
2024-02-18,Mozilla Compatible Agent,914
2024-02-18,Whale Browser,906
2024-02-18,YaBrowser,348
2024-02-18,UC Browser,148
2024-02-17,Chrome,811430
2024-02-17,Safari,725083
2024-02-17,Edge,99824
2024-02-17,Safari (in-app),66755
2024-02-17,Samsung Internet,34754
2024-02-17,Firefox,25673
2024-02-17,Android Webview,21957
2024-02-17,Opera,3534
2024-02-17,(not set),1748
2024-02-17,Internet Explorer,1547
2024-02-17,Mozilla Compatible Agent,893
2024-02-17,Amazon Silk,883
2024-02-17,Whale Browser,677
2024-02-17,YaBrowser,374
2024-02-17,UC Browser,132
2024-02-16,Chrome,1320654
2024-02-16,Safari,823880
2024-02-16,Edge,246737
2024-02-16,Safari (in-app),78427
2024-02-16,Samsung Internet,42367
2024-02-16,Firefox,41891
2024-02-16,Android Webview,24590
2024-02-16,Opera,4787
2024-02-16,(not set),1791
2024-02-16,Internet Explorer,1618
2024-02-16,Mozilla Compatible Agent,961
2024-02-16,Whale Browser,905
2024-02-16,Amazon Silk,901
2024-02-16,YaBrowser,392
2024-02-16,UC Browser,143
2024-02-16,Android Runtime,111
2024-02-15,Chrome,1591788
2024-02-15,Safari,932464
2024-02-15,Edge,299616
2024-02-15,Safari (in-app),83831
2024-02-15,Firefox,49187
2024-02-15,Samsung Internet,45588
2024-02-15,Android Webview,23727
2024-02-15,Opera,5256
2024-02-15,(not set),1860
2024-02-15,Internet Explorer,1665
2024-02-15,Whale Browser,1107
2024-02-15,Mozilla Compatible Agent,1085
2024-02-15,Amazon Silk,906
2024-02-15,YaBrowser,414
2024-02-15,UC Browser,130
2024-02-15,Android Runtime,122
2024-02-14,Chrome,1358040
2024-02-14,Safari,851651
2024-02-14,Edge,297630
2024-02-14,Safari (in-app),81692
2024-02-14,Firefox,48787
2024-02-14,Samsung Internet,44952
2024-02-14,Android Webview,22906
2024-02-14,Opera,5130
2024-02-14,(not set),1790
2024-02-14,Internet Explorer,1651
2024-02-14,Whale Browser,1136
2024-02-14,Amazon Silk,1034
2024-02-14,Mozilla Compatible Agent,1031
2024-02-14,YaBrowser,458
2024-02-14,UC Browser,141
2024-02-14,Android Runtime,101
2024-02-13,Chrome,1498926
2024-02-13,Safari,906932
2024-02-13,Edge,311825
2024-02-13,Safari (in-app),83957
2024-02-13,Firefox,50897
2024-02-13,Samsung Internet,45021
2024-02-13,Android Webview,23908
2024-02-13,Opera,5280
2024-02-13,(not set),2187
2024-02-13,Internet Explorer,1681
2024-02-13,Whale Browser,1275
2024-02-13,Mozilla Compatible Agent,1129
2024-02-13,Amazon Silk,957
2024-02-13,YaBrowser,560
2024-02-13,UC Browser,134
2024-02-13,Android Runtime,107
2024-02-12,Chrome,1509098
2024-02-12,Safari,920086
2024-02-12,Edge,308050
2024-02-12,Safari (in-app),85110
2024-02-12,Firefox,52299
2024-02-12,Samsung Internet,46053
2024-02-12,Android Webview,25562
2024-02-12,Opera,5247
2024-02-12,(not set),2063
2024-02-12,Internet Explorer,1742
2024-02-12,Mozilla Compatible Agent,1225
2024-02-12,Whale Browser,1090
2024-02-12,Amazon Silk,933
2024-02-12,YaBrowser,533
2024-02-12,UC Browser,165
2024-02-12,Android Runtime,111
2024-02-11,Chrome,788815
2024-02-11,Safari,680254
2024-02-11,Edge,97507
2024-02-11,Safari (in-app),74220
2024-02-11,Samsung Internet,36073
2024-02-11,Android Webview,31285
2024-02-11,Firefox,25723
2024-02-11,Opera,3766
2024-02-11,(not set),1637
2024-02-11,Internet Explorer,1537
2024-02-11,Mozilla Compatible Agent,1046
2024-02-11,Amazon Silk,875
2024-02-11,Whale Browser,725
2024-02-11,YaBrowser,330
2024-02-11,UC Browser,125
2024-02-10,Chrome,799001
2024-02-10,Safari,684528
2024-02-10,Edge,95750
2024-02-10,Safari (in-app),75187
2024-02-10,Samsung Internet,37692
2024-02-10,Android Webview,33928
2024-02-10,Firefox,24505
2024-02-10,Opera,3604
2024-02-10,(not set),1653
2024-02-10,Internet Explorer,1545
2024-02-10,Mozilla Compatible Agent,967
2024-02-10,Amazon Silk,848
2024-02-10,Whale Browser,621
2024-02-10,YaBrowser,321
2024-02-10,UC Browser,134
2024-02-10,Android Runtime,108
2024-02-09,Chrome,1328260
2024-02-09,Safari,862472
2024-02-09,Edge,250502
2024-02-09,Safari (in-app),89485
2024-02-09,Samsung Internet,47936
2024-02-09,Firefox,43262
2024-02-09,Android Webview,36488
2024-02-09,Opera,4616
2024-02-09,(not set),1800
2024-02-09,Internet Explorer,1684
2024-02-09,Mozilla Compatible Agent,1034
2024-02-09,Amazon Silk,1001
2024-02-09,Whale Browser,645
2024-02-09,YaBrowser,396
2024-02-09,UC Browser,170
2024-02-09,Android Runtime,114
2024-02-08,Chrome,1425108
2024-02-08,Safari,919019
2024-02-08,Edge,298431
2024-02-08,Safari (in-app),86303
2024-02-08,Firefox,49504
2024-02-08,Samsung Internet,49043
2024-02-08,Android Webview,36200
2024-02-08,Opera,5454
2024-02-08,(not set),2014
2024-02-08,Internet Explorer,1830
2024-02-08,Mozilla Compatible Agent,1130
2024-02-08,Amazon Silk,909
2024-02-08,Whale Browser,757
2024-02-08,YaBrowser,490
2024-02-08,UC Browser,162
2024-02-08,Android Runtime,107
2024-02-07,Chrome,1575991
2024-02-07,Safari,966642
2024-02-07,Edge,318833
2024-02-07,Safari (in-app),98020
2024-02-07,Samsung Internet,50431
2024-02-07,Firefox,50082
2024-02-07,Android Webview,37534
2024-02-07,Opera,5294
2024-02-07,(not set),1962
2024-02-07,Internet Explorer,1807
2024-02-07,Mozilla Compatible Agent,1177
2024-02-07,Whale Browser,1038
2024-02-07,Amazon Silk,983
2024-02-07,YaBrowser,439
2024-02-07,UC Browser,141
2024-02-06,Chrome,1512951
2024-02-06,Safari,993024
2024-02-06,Edge,323371
2024-02-06,Safari (in-app),93860
2024-02-06,Firefox,53636
2024-02-06,Samsung Internet,47970
2024-02-06,Android Webview,39710
2024-02-06,Opera,5290
2024-02-06,(not set),1863
2024-02-06,Internet Explorer,1808
2024-02-06,Whale Browser,1157
2024-02-06,Mozilla Compatible Agent,1147
2024-02-06,Amazon Silk,1025
2024-02-06,YaBrowser,473
2024-02-06,UC Browser,157
2024-02-05,Chrome,1596890
2024-02-05,Safari,980114
2024-02-05,Edge,331408
2024-02-05,Safari (in-app),94738
2024-02-05,Firefox,55508
2024-02-05,Samsung Internet,47795
2024-02-05,Android Webview,39394
2024-02-05,Opera,5227
2024-02-05,Internet Explorer,1809
2024-02-05,(not set),1724
2024-02-05,Whale Browser,1297
2024-02-05,Mozilla Compatible Agent,1187
2024-02-05,Amazon Silk,1090
2024-02-05,YaBrowser,487
2024-02-05,UC Browser,173
2024-02-04,Chrome,903304
2024-02-04,Safari,755078
2024-02-04,Edge,111344
2024-02-04,Safari (in-app),80146
2024-02-04,Android Webview,39750
2024-02-04,Samsung Internet,38448
2024-02-04,Firefox,30876
2024-02-04,Opera,3885
2024-02-04,(not set),1650
2024-02-04,Internet Explorer,1596
2024-02-04,Amazon Silk,1101
2024-02-04,Whale Browser,1081
2024-02-04,Mozilla Compatible Agent,940
2024-02-04,YaBrowser,353
2024-02-04,UC Browser,157
2024-02-03,Chrome,814884
2024-02-03,Safari,715902
2024-02-03,Edge,99082
2024-02-03,Safari (in-app),75086
2024-02-03,Samsung Internet,37271
2024-02-03,Android Webview,34098
2024-02-03,Firefox,25232
2024-02-03,Opera,3826
2024-02-03,Internet Explorer,1566
2024-02-03,(not set),1481
2024-02-03,Amazon Silk,999
2024-02-03,Mozilla Compatible Agent,956
2024-02-03,Whale Browser,720
2024-02-03,YaBrowser,304
2024-02-03,UC Browser,184
