date,browser,os,visits
2024-03-06,Opera,Macintosh,372
2024-03-06,Edge,Linux,305
2024-03-06,YaBrowser,Windows,275
2024-03-06,UC Browser,Android,154
2024-03-06,Mozilla Compatible Agent,(not set),106
2024-03-06,Coc Coc,Windows,103
2024-03-05,Safari,iOS,839507
2024-03-05,Chrome,Windows,803689
2024-03-05,Chrome,Android,401080
2024-03-05,Edge,Windows,327787
2024-03-05,Chrome,Macintosh,187528
2024-03-05,Safari,Macintosh,163714
2024-03-05,Chrome,iOS,138707
2024-03-05,Safari (in-app),iOS,95239
2024-03-05,Chrome,Linux,51988
2024-03-05,Samsung Internet,Android,48643
2024-03-05,Firefox,Windows,40814
2024-03-05,Chrome,Chrome OS,39148
2024-03-05,Android Webview,Android,33025
2024-03-05,Firefox,Macintosh,8611
2024-03-05,Firefox,Linux,6738
2024-03-05,Opera,Windows,4096
2024-03-05,Edge,Android,2629
2024-03-05,Firefox,Android,2540
2024-03-05,Edge,Macintosh,1968
2024-03-05,Internet Explorer,Windows,1796
2024-03-05,Mozilla Compatible Agent,Windows,1439
2024-03-05,Opera,Android,1240
2024-03-05,(not set),(not set),1239
2024-03-05,Mozilla Compatible Agent,Macintosh,1013
2024-03-05,Amazon Silk,Android,991
2024-03-05,(not set),iOS,887
2024-03-05,Samsung Internet,Linux,731
2024-03-05,Whale Browser,Android,674
2024-03-05,Edge,Linux,409
2024-03-05,Whale Browser,Windows,407
2024-03-05,Opera,Macintosh,392
2024-03-05,YaBrowser,Windows,328
2024-03-05,UC Browser,Android,134
2024-03-05,Coc Coc,Windows,104
2024-03-04,Safari,iOS,858986
2024-03-04,Chrome,Windows,779739
2024-03-04,Chrome,Android,396036
2024-03-04,Edge,Windows,329513
2024-03-04,Chrome,Macintosh,201775
2024-03-04,Safari,Macintosh,164345
2024-03-04,Chrome,iOS,144148
2024-03-04,Safari (in-app),iOS,91360
2024-03-04,Chrome,Linux,52057
2024-03-04,Samsung Internet,Android,47371
2024-03-04,Chrome,Chrome OS,41522
2024-03-04,Firefox,Windows,40536
2024-03-04,Android Webview,Android,34324
2024-03-04,Firefox,Macintosh,9100
2024-03-04,Firefox,Linux,5657
2024-03-04,Opera,Windows,4161
2024-03-04,Edge,Android,2662
2024-03-04,Firefox,Android,2587
2024-03-04,Edge,Macintosh,2039
2024-03-04,Mozilla Compatible Agent,Windows,1867
2024-03-04,Internet Explorer,Windows,1795
2024-03-04,Opera,Android,1178
2024-03-04,(not set),(not set),1108
2024-03-04,Amazon Silk,Android,1067
2024-03-04,Mozilla Compatible Agent,Macintosh,1020
2024-03-04,Samsung Internet,Linux,814
2024-03-04,(not set),iOS,784
2024-03-04,Whale Browser,Android,740
2024-03-04,Whale Browser,Windows,435
2024-03-04,Opera,Macintosh,385
2024-03-04,YaBrowser,Windows,314
2024-03-04,Edge,Linux,302
2024-03-04,UC Browser,Android,129
2024-03-04,Coc Coc,Windows,115
2024-03-03,Safari,iOS,655943
2024-03-03,Chrome,Android,287529
2024-03-03,Chrome,Windows,281686
2024-03-03,Safari,Macintosh,117050
2024-03-03,Edge,Windows,109953
2024-03-03,Chrome,Macintosh,108805
2024-03-03,Chrome,iOS,107952
2024-03-03,Safari (in-app),iOS,75848
2024-03-03,Chrome,Linux,48241
2024-03-03,Samsung Internet,Android,36152
2024-03-03,Android Webview,Android,33244
2024-03-03,Chrome,Chrome OS,21806
2024-03-03,Firefox,Windows,18741
2024-03-03,Firefox,Macintosh,5231
2024-03-03,Opera,Windows,2740
2024-03-03,Firefox,Linux,2700
2024-03-03,Firefox,Android,2244
2024-03-03,Edge,Android,2018
2024-03-03,Internet Explorer,Windows,1553
2024-03-03,Amazon Silk,Android,962
2024-03-03,Opera,Android,952
2024-03-03,Mozilla Compatible Agent,Macintosh,931
2024-03-03,(not set),(not set),884
2024-03-03,Edge,Macintosh,875
2024-03-03,(not set),iOS,829
2024-03-03,Samsung Internet,Linux,735
2024-03-03,Whale Browser,Android,608
2024-03-03,Whale Browser,Windows,368
2024-03-03,Opera,Macintosh,257
2024-03-03,Edge,Linux,204
2024-03-03,YaBrowser,Windows,185
2024-03-03,UC Browser,Android,110
2024-03-02,Safari,iOS,664490
2024-03-02,Chrome,Android,298088
2024-03-02,Chrome,Windows,261335
2024-03-02,Chrome,iOS,110011
2024-03-02,Safari,Macintosh,101775
2024-03-02,Edge,Windows,99007
2024-03-02,Chrome,Macintosh,92536
2024-03-02,Safari (in-app),iOS,70488
2024-03-02,Chrome,Linux,49163
2024-03-02,Samsung Internet,Android,35815
2024-03-02,Android Webview,Android,31312
2024-03-02,Chrome,Chrome OS,20485
2024-03-02,Firefox,Windows,16588
2024-03-02,Firefox,Macintosh,4440
2024-03-02,Firefox,Linux,2671
2024-03-02,Opera,Windows,2607
2024-03-02,Firefox,Android,2175
2024-03-02,Edge,Android,2018
2024-03-02,Internet Explorer,Windows,1518
2024-03-02,(not set),(not set),949
2024-03-02,Opera,Android,907
2024-03-02,Amazon Silk,Android,884
2024-03-02,Edge,Macintosh,876
2024-03-02,Mozilla Compatible Agent,Macintosh,793
2024-03-02,(not set),iOS,722
2024-03-02,Samsung Internet,Linux,649
2024-03-02,Whale Browser,Android,454
2024-03-02,YaBrowser,Windows,221
2024-03-02,Opera,Macintosh,181
2024-03-02,UC Browser,Android,137
2024-03-02,Whale Browser,Windows,133
2024-03-01,Safari,iOS,735512
2024-03-01,Chrome,Windows,616576
2024-03-01,Chrome,Android,347933
2024-03-01,Edge,Windows,261569
2024-03-01,Chrome,Macintosh,151895
2024-03-01,Safari,Macintosh,133833
2024-03-01,Chrome,iOS,123735
2024-03-01,Safari (in-app),iOS,78197
2024-03-01,Chrome,Linux,49856
2024-03-01,Samsung Internet,Android,42280
2024-03-01,Chrome,Chrome OS,32503
2024-03-01,Firefox,Windows,31688
2024-03-01,Android Webview,Android,25142
2024-03-01,Firefox,Macintosh,7224
2024-03-01,Firefox,Linux,3714
2024-03-01,Opera,Windows,3491
2024-03-01,Firefox,Android,2367
2024-03-01,Edge,Android,2341
2024-03-01,Edge,Macintosh,1677
2024-03-01,Internet Explorer,Windows,1675
2024-03-01,(not set),(not set),1075
2024-03-01,Opera,Android,1039
2024-03-01,Amazon Silk,Android,930
2024-03-01,Mozilla Compatible Agent,Macintosh,856
2024-03-01,(not set),iOS,687
2024-03-01,Samsung Internet,Linux,685
2024-03-01,Whale Browser,Android,465
2024-03-01,YaBrowser,Windows,318
2024-03-01,Opera,Macintosh,305
2024-03-01,Edge,Linux,230
2024-03-01,Mozilla Compatible Agent,(not set),202
2024-03-01,Whale Browser,Windows,159
2024-03-01,UC Browser,Android,120
2024-02-29,Safari,iOS,760132
2024-02-29,Chrome,Windows,723925
2024-02-29,Chrome,Android,374270
2024-02-29,Edge,Windows,301040
2024-02-29,Chrome,Macintosh,171616
2024-02-29,Safari,Macintosh,145498
2024-02-29,Chrome,iOS,131609
2024-02-29,Safari (in-app),iOS,78791
2024-02-29,Chrome,Linux,52023
2024-02-29,Samsung Internet,Android,43891
2024-02-29,Firefox,Windows,35829
2024-02-29,Chrome,Chrome OS,34031
2024-02-29,Android Webview,Android,22281
2024-02-29,Firefox,Macintosh,8078
2024-02-29,Opera,Windows,3635
2024-02-29,Firefox,Linux,3554
2024-02-29,Edge,Android,2379
2024-02-29,Firefox,Android,2328
2024-02-29,Edge,Macintosh,1777
2024-02-29,Internet Explorer,Windows,1758
2024-02-29,Opera,Android,1097
2024-02-29,(not set),(not set),1089
2024-02-29,Amazon Silk,Android,1000
2024-02-29,Mozilla Compatible Agent,Macintosh,907
2024-02-29,(not set),iOS,779
2024-02-29,Samsung Internet,Linux,678
2024-02-29,Whale Browser,Android,523
2024-02-29,Opera,Macintosh,351
2024-02-29,YaBrowser,Windows,314
2024-02-29,Edge,Linux,259
2024-02-29,Whale Browser,Windows,254
2024-02-29,UC Browser,Android,143
2024-02-29,Android Runtime,Android,117
2024-02-29,Coc Coc,Windows,106
2024-02-28,Safari,iOS,781099
2024-02-28,Chrome,Windows,746596
2024-02-28,Chrome,Android,415054
2024-02-28,Edge,Windows,309309
2024-02-28,Chrome,Macintosh,180824
2024-02-28,Safari,Macintosh,152381
2024-02-28,Chrome,iOS,134121
2024-02-28,Safari (in-app),iOS,92002
2024-02-28,Chrome,Linux,52997
2024-02-28,Samsung Internet,Android,46063
2024-02-28,Firefox,Windows,35859
2024-02-28,Chrome,Chrome OS,34914
2024-02-28,Android Webview,Android,25526
2024-02-28,Firefox,Macintosh,8298
2024-02-28,Opera,Windows,3889
2024-02-28,Firefox,Linux,3412
2024-02-28,Edge,Android,2535
2024-02-28,Firefox,Android,2498
2024-02-28,Edge,Macintosh,1945
2024-02-28,Internet Explorer,Windows,1773
2024-02-28,(not set),(not set),1316
2024-02-28,Opera,Android,1198
2024-02-28,Amazon Silk,Android,1065
2024-02-28,Mozilla Compatible Agent,Macintosh,957
2024-02-28,(not set),iOS,875
2024-02-28,Samsung Internet,Linux,743
2024-02-28,Whale Browser,Android,570
2024-02-28,YaBrowser,Windows,381
2024-02-28,Whale Browser,Windows,380
2024-02-28,Opera,Macintosh,336
2024-02-28,Edge,Linux,305
2024-02-28,UC Browser,Android,149
2024-02-28,Android Runtime,Android,112
2024-02-27,Safari,iOS,816683
2024-02-27,Chrome,Windows,770902
2024-02-27,Chrome,Android,415491
2024-02-27,Edge,Windows,314127
2024-02-27,Chrome,Macintosh,180167
2024-02-27,Safari,Macintosh,157812
2024-02-27,Chrome,iOS,135573
2024-02-27,Safari (in-app),iOS,96435
2024-02-27,Chrome,Linux,51412
2024-02-27,Samsung Internet,Android,46137
2024-02-27,Firefox,Windows,37626
2024-02-27,Chrome,Chrome OS,35375
2024-02-27,Android Webview,Android,25955
2024-02-27,Firefox,Macintosh,8451
2024-02-27,Opera,Windows,3843
2024-02-27,Firefox,Linux,3616
2024-02-27,Edge,Android,2553
2024-02-27,Firefox,Android,2482
2024-02-27,Edge,Macintosh,1854
2024-02-27,Internet Explorer,Windows,1823
2024-02-27,(not set),(not set),1292
2024-02-27,Opera,Android,1133
2024-02-27,Amazon Silk,Android,1042
2024-02-27,Mozilla Compatible Agent,Macintosh,1028
2024-02-27,(not set),iOS,822
2024-02-27,Samsung Internet,Linux,753
2024-02-27,Whale Browser,Android,554
2024-02-27,Opera,Macintosh,365
2024-02-27,Whale Browser,Windows,338
2024-02-27,YaBrowser,Windows,332
2024-02-27,Edge,Linux,233
2024-02-27,UC Browser,Android,129
2024-02-27,Coc Coc,Windows,103
2024-02-26,Safari,iOS,837573
2024-02-26,Chrome,Windows,770185
2024-02-26,Chrome,Android,383457
2024-02-26,Edge,Windows,316165
2024-02-26,Chrome,Macintosh,189649
2024-02-26,Safari,Macintosh,161333
2024-02-26,Chrome,iOS,131461
2024-02-26,Safari (in-app),iOS,88844
2024-02-26,Chrome,Linux,52617
2024-02-26,Samsung Internet,Android,47178
2024-02-26,Firefox,Windows,37653
2024-02-26,Chrome,Chrome OS,34001
2024-02-26,Android Webview,Android,24024
2024-02-26,Firefox,Macintosh,9185
2024-02-26,Opera,Windows,3866
2024-02-26,Firefox,Linux,3621
2024-02-26,Edge,Android,2660
2024-02-26,Firefox,Android,2610
2024-02-26,Edge,Macintosh,2042
2024-02-26,Internet Explorer,Windows,1819
2024-02-26,(not set),(not set),1197
2024-02-26,Opera,Android,1165
2024-02-26,Amazon Silk,Android,1060
2024-02-26,Mozilla Compatible Agent,Macintosh,944
2024-02-26,Samsung Internet,Linux,775
2024-02-26,(not set),iOS,750
2024-02-26,Whale Browser,Android,650
2024-02-26,Whale Browser,Windows,417
2024-02-26,Opera,Macintosh,381
2024-02-26,YaBrowser,Windows,340
2024-02-26,Edge,Linux,228
2024-02-26,UC Browser,Android,123
2024-02-26,Android Runtime,Android,109
2024-02-25,Safari,iOS,654510
2024-02-25,Chrome,Windows,289029
2024-02-25,Chrome,Android,287970
2024-02-25,Safari,Macintosh,119284
2024-02-25,Edge,Windows,110653
2024-02-25,Chrome,iOS,106882
2024-02-25,Chrome,Macintosh,105854
2024-02-25,Safari (in-app),iOS,73887
2024-02-25,Chrome,Linux,50511
2024-02-25,Samsung Internet,Android,36039
2024-02-25,Android Webview,Android,25000
2024-02-25,Firefox,Windows,18118
2024-02-25,Chrome,Chrome OS,17388
2024-02-25,Firefox,Macintosh,5436
2024-02-25,Firefox,Linux,2646
2024-02-25,Opera,Windows,2600
2024-02-25,Firefox,Android,2305
2024-02-25,Edge,Android,2106
2024-02-25,Internet Explorer,Windows,1536
2024-02-25,Edge,Macintosh,1018
2024-02-25,Opera,Android,1010
2024-02-25,Amazon Silk,Android,984
2024-02-25,(not set),(not set),849
2024-02-25,(not set),iOS,846
2024-02-25,Mozilla Compatible Agent,Macintosh,826
2024-02-25,Samsung Internet,Linux,791
2024-02-25,Whale Browser,Android,550
2024-02-25,YaBrowser,Windows,266
2024-02-25,Opera,Macintosh,258
2024-02-25,Whale Browser,Windows,234
2024-02-25,Edge,Linux,188
2024-02-25,UC Browser,Android,108
2024-02-24,Safari,iOS,607390
2024-02-24,Chrome,Android,287521
2024-02-24,Chrome,Windows,263689
2024-02-24,Chrome,iOS,107013
2024-02-24,Safari,Macintosh,99998
2024-02-24,Edge,Windows,96303
2024-02-24,Chrome,Macintosh,87726
2024-02-24,Safari (in-app),iOS,66691
2024-02-24,Chrome,Linux,48262
2024-02-24,Samsung Internet,Android,35004
2024-02-24,Android Webview,Android,22051
2024-02-24,Firefox,Windows,16073
2024-02-24,Chrome,Chrome OS,14719
2024-02-24,Firefox,Macintosh,4322
2024-02-24,Firefox,Linux,2745
2024-02-24,Opera,Windows,2340
2024-02-24,Firefox,Android,2068
2024-02-24,Edge,Android,1972
2024-02-24,Internet Explorer,Windows,1533
2024-02-24,(not set),(not set),976
2024-02-24,Opera,Android,904
2024-02-24,Amazon Silk,Android,854
2024-02-24,Mozilla Compatible Agent,Macintosh,799
2024-02-24,Edge,Macintosh,795
2024-02-24,Samsung Internet,Linux,707
2024-02-24,(not set),iOS,670
2024-02-24,Whale Browser,Android,429
2024-02-24,YaBrowser,Windows,203
2024-02-24,Opera,Macintosh,190
2024-02-24,Whale Browser,Windows,113
2024-02-24,UC Browser,Android,104
2024-02-23,Safari,iOS,715464
2024-02-23,Chrome,Windows,604279
2024-02-23,Chrome,Android,342379
2024-02-23,Edge,Windows,247294
2024-02-23,Chrome,Macintosh,143931
2024-02-23,Safari,Macintosh,124557
2024-02-23,Chrome,iOS,124266
2024-02-23,Safari (in-app),iOS,80943
2024-02-23,Chrome,Linux,51579
2024-02-23,Samsung Internet,Android,40879
2024-02-23,Firefox,Windows,30652
2024-02-23,Chrome,Chrome OS,26428
2024-02-23,Android Webview,Android,22889
2024-02-23,Firefox,Macintosh,6725
2024-02-23,Firefox,Linux,3301
2024-02-23,Opera,Windows,3222
2024-02-23,Edge,Android,2421
2024-02-23,Firefox,Android,2334
2024-02-23,Internet Explorer,Windows,1685
2024-02-23,Edge,Macintosh,1536
2024-02-23,(not set),(not set),1139
2024-02-23,Opera,Android,1099
2024-02-23,Amazon Silk,Android,974
2024-02-23,Mozilla Compatible Agent,Macintosh,821
2024-02-23,(not set),iOS,749
2024-02-23,Samsung Internet,Linux,692
2024-02-23,Whale Browser,Android,506
2024-02-23,Opera,Macintosh,274
2024-02-23,Whale Browser,Windows,254
2024-02-23,YaBrowser,Windows,227
2024-02-23,Edge,Linux,158
2024-02-23,UC Browser,Android,121
2024-02-23,Android Runtime,Android,104
2024-02-22,Chrome,Windows,812068
2024-02-22,Safari,iOS,811178
2024-02-22,Chrome,Android,368480
2024-02-22,Edge,Windows,290817
2024-02-22,Chrome,Macintosh,170589
2024-02-22,Safari,Macintosh,143906
2024-02-22,Chrome,iOS,132955
2024-02-22,Safari (in-app),iOS,83859
2024-02-22,Chrome,Linux,53641
2024-02-22,Samsung Internet,Android,45736
2024-02-22,Firefox,Windows,35011
2024-02-22,Chrome,Chrome OS,31332
2024-02-22,Android Webview,Android,23722
2024-02-22,Firefox,Macintosh,8071
2024-02-22,Opera,Windows,3499
2024-02-22,Firefox,Linux,3473
2024-02-22,Edge,Android,2731
2024-02-22,Firefox,Android,2492
2024-02-22,Internet Explorer,Windows,1741
2024-02-22,Edge,Macintosh,1705
2024-02-22,(not set),(not set),1639
2024-02-22,Opera,Android,1191
2024-02-22,Amazon Silk,Android,1029
2024-02-22,Mozilla Compatible Agent,Macintosh,898
2024-02-22,Samsung Internet,Linux,783
2024-02-22,(not set),iOS,778
2024-02-22,Whale Browser,Android,592
2024-02-22,Opera,Macintosh,333
2024-02-22,Whale Browser,Windows,328
2024-02-22,YaBrowser,Windows,245
2024-02-22,Edge,Linux,232
2024-02-22,Android Runtime,Android,123
2024-02-22,UC Browser,Android,121
2024-02-21,Safari,iOS,820013
2024-02-21,Chrome,Windows,729483
2024-02-21,Chrome,Android,376822
2024-02-21,Edge,Windows,300713
2024-02-21,Chrome,Macintosh,182664
2024-02-21,Safari,Macintosh,148576
2024-02-21,Chrome,iOS,133114
2024-02-21,Safari (in-app),iOS,89085
2024-02-21,Chrome,Linux,53299
2024-02-21,Samsung Internet,Android,48512
2024-02-21,Firefox,Windows,36141
2024-02-21,Chrome,Chrome OS,31807
2024-02-21,Android Webview,Android,23787
2024-02-21,Firefox,Macintosh,8367
2024-02-21,Opera,Windows,3689
2024-02-21,Firefox,Linux,3478
2024-02-21,Edge,Android,2681
2024-02-21,Firefox,Android,2543
2024-02-21,Internet Explorer,Windows,1762
2024-02-21,Edge,Macintosh,1715
2024-02-21,(not set),(not set),1364
2024-02-21,Opera,Android,1174
2024-02-21,Amazon Silk,Android,967
2024-02-21,Mozilla Compatible Agent,Macintosh,953
2024-02-21,(not set),iOS,822
2024-02-21,Samsung Internet,Linux,756
2024-02-21,Whale Browser,Android,651
2024-02-21,Whale Browser,Windows,372
2024-02-21,Opera,Macintosh,364
2024-02-21,YaBrowser,Windows,304
2024-02-21,Edge,Linux,226
2024-02-21,UC Browser,Android,120
2024-02-21,Android Runtime,Android,107
2024-02-20,Chrome,Windows,786817
2024-02-20,Safari,iOS,776251
2024-02-20,Chrome,Android,364078
2024-02-20,Edge,Windows,315605
2024-02-20,Chrome,Macintosh,183845
2024-02-20,Safari,Macintosh,156044
2024-02-20,Chrome,iOS,137023
2024-02-20,Safari (in-app),iOS,84393
2024-02-20,Chrome,Linux,51431
2024-02-20,Samsung Internet,Android,45781
2024-02-20,Firefox,Windows,36730
2024-02-20,Chrome,Chrome OS,31820
2024-02-20,Android Webview,Android,25252
2024-02-20,Firefox,Macintosh,8495
2024-02-20,Opera,Windows,3851
2024-02-20,Firefox,Linux,3472
2024-02-20,Edge,Android,2585
2024-02-20,Firefox,Android,2399
2024-02-20,Edge,Macintosh,1834
2024-02-20,Internet Explorer,Windows,1736
2024-02-20,Opera,Android,1102
2024-02-20,(not set),(not set),1085
2024-02-20,Amazon Silk,Android,955
2024-02-20,Mozilla Compatible Agent,Macintosh,948
2024-02-20,(not set),iOS,821
2024-02-20,Samsung Internet,Linux,783
2024-02-20,Whale Browser,Android,631
2024-02-20,Whale Browser,Windows,437
2024-02-20,Opera,Macintosh,381
2024-02-20,YaBrowser,Windows,294
2024-02-20,Edge,Linux,174
2024-02-20,UC Browser,Android,117
2024-02-20,Android Runtime,Android,106
2024-02-20,YaBrowser,iOS,106
2024-02-19,Safari,iOS,724483
2024-02-19,Chrome,Windows,624001
2024-02-19,Chrome,Android,334281
2024-02-19,Edge,Windows,219655
2024-02-19,Chrome,Macintosh,155010
2024-02-19,Safari,Macintosh,146323
2024-02-19,Chrome,iOS,122368
2024-02-19,Safari (in-app),iOS,81076
2024-02-19,Chrome,Linux,50693
2024-02-19,Samsung Internet,Android,41231
2024-02-19,Firefox,Windows,32394
2024-02-19,Android Webview,Android,24833
2024-02-19,Chrome,Chrome OS,21595
2024-02-19,Firefox,Macintosh,7907
2024-02-19,Opera,Windows,3590
2024-02-19,Firefox,Linux,3170
2024-02-19,Edge,Android,2452
2024-02-19,Firefox,Android,2278
2024-02-19,Internet Explorer,Windows,1701
2024-02-19,Edge,Macintosh,1480
2024-02-19,(not set),(not set),1242
2024-02-19,Opera,Android,1067
2024-02-19,Amazon Silk,Android,985
2024-02-19,(not set),iOS,896
2024-02-19,Mozilla Compatible Agent,Macintosh,887
2024-02-19,Samsung Internet,Linux,746
2024-02-19,Whale Browser,Android,726
2024-02-19,Whale Browser,Windows,395
2024-02-19,Opera,Macintosh,298
2024-02-19,YaBrowser,Windows,271
2024-02-19,Edge,Linux,198
2024-02-19,UC Browser,Android,140
2024-02-18,Safari,iOS,613579
2024-02-18,Chrome,Windows,318407
2024-02-18,Chrome,Android,281054
2024-02-18,Safari,Macintosh,119176
2024-02-18,Edge,Windows,105996
2024-02-18,Chrome,iOS,103101
2024-02-18,Chrome,Macintosh,94345
2024-02-18,Safari (in-app),iOS,71890
2024-02-18,Chrome,Linux,49452
2024-02-18,Samsung Internet,Android,34904
2024-02-18,Android Webview,Android,25647
2024-02-18,Firefox,Windows,17212
2024-02-18,Chrome,Chrome OS,15393
2024-02-18,Firefox,Macintosh,4818
2024-02-18,Firefox,Linux,2829
2024-02-18,Opera,Windows,2543
2024-02-18,Firefox,Android,2161
2024-02-18,Edge,Android,1950
2024-02-18,Internet Explorer,Windows,1575
2024-02-18,Amazon Silk,Android,996
2024-02-18,Edge,Macintosh,954
2024-02-18,Opera,Android,916
2024-02-18,(not set),iOS,828
2024-02-18,Mozilla Compatible Agent,Macintosh,815
2024-02-18,(not set),(not set),804
2024-02-18,Samsung Internet,Linux,675
2024-02-18,Whale Browser,Android,603
2024-02-18,Whale Browser,Windows,287
2024-02-18,Opera,Macintosh,220
2024-02-18,YaBrowser,Windows,203
2024-02-18,UC Browser,Android,118
2024-02-18,Edge,Linux,112
2024-02-17,Safari,iOS,619309
2024-02-17,Chrome,Windows,291530
2024-02-17,Chrome,Android,283554
2024-02-17,Chrome,iOS,106549
2024-02-17,Safari,Macintosh,99560
2024-02-17,Edge,Windows,97231
2024-02-17,Chrome,Macintosh,87128
2024-02-17,Safari (in-app),iOS,66755
2024-02-17,Chrome,Linux,47922
2024-02-17,Samsung Internet,Android,34300
2024-02-17,Android Webview,Android,21957
2024-02-17,Firefox,Windows,16720
2024-02-17,Chrome,Chrome OS,14762
2024-02-17,Firefox,Macintosh,4480
2024-02-17,Firefox,Linux,2808
2024-02-17,Opera,Windows,2448
2024-02-17,Firefox,Android,2039
2024-02-17,Edge,Android,1994
2024-02-17,Internet Explorer,Windows,1547
2024-02-17,(not set),(not set),950
2024-02-17,Opera,Android,899
2024-02-17,Amazon Silk,Android,883
2024-02-17,Edge,Macintosh,858
2024-02-17,Mozilla Compatible Agent,Macintosh,787
2024-02-17,(not set),iOS,751
2024-02-17,Samsung Internet,Linux,607
2024-02-17,Whale Browser,Android,510
2024-02-17,YaBrowser,Windows,208
2024-02-17,Opera,Macintosh,181
2024-02-17,Whale Browser,Windows,157
2024-02-17,UC Browser,Android,110
2024-02-17,Edge,Linux,102
2024-02-16,Safari,iOS,699645
2024-02-16,Chrome,Windows,619965
2024-02-16,Chrome,Android,326523
2024-02-16,Edge,Windows,242749
2024-02-16,Chrome,Macintosh,145999
2024-02-16,Safari,Macintosh,121637
2024-02-16,Chrome,iOS,121608
2024-02-16,Safari (in-app),iOS,78427
2024-02-16,Chrome,Linux,52400
2024-02-16,Samsung Internet,Android,41692
2024-02-16,Firefox,Windows,29782
2024-02-16,Chrome,Chrome OS,26283
2024-02-16,Android Webview,Android,24590
2024-02-16,Firefox,Macintosh,7012
2024-02-16,Firefox,Linux,3436
2024-02-16,Opera,Windows,3393
2024-02-16,Edge,Android,2312
2024-02-16,Firefox,Android,2310
2024-02-16,Internet Explorer,Windows,1618
2024-02-16,Edge,Macintosh,1497
2024-02-16,(not set),(not set),1120
2024-02-16,Opera,Android,1066
2024-02-16,Amazon Silk,Android,901
2024-02-16,Mozilla Compatible Agent,Macintosh,820
2024-02-16,Samsung Internet,Linux,718
2024-02-16,(not set),iOS,637
2024-02-16,Whale Browser,Android,605
2024-02-16,Whale Browser,Windows,286
2024-02-16,Opera,Macintosh,275
2024-02-16,YaBrowser,Windows,230
2024-02-16,Edge,Linux,203
2024-02-16,UC Browser,Android,117
2024-02-16,Android Runtime,Android,111
2024-02-15,Chrome,Windows,872263
2024-02-15,Safari,iOS,787419
2024-02-15,Chrome,Android,349207
2024-02-15,Edge,Windows,296417
2024-02-15,Chrome,Macintosh,169602
2024-02-15,Safari,Macintosh,140217
2024-02-15,Chrome,iOS,128987
2024-02-15,Safari (in-app),iOS,83831
2024-02-15,Chrome,Linux,52254
2024-02-15,Samsung Internet,Android,44613
2024-02-15,Firefox,Windows,35302
2024-02-15,Chrome,Chrome OS,32595
2024-02-15,Android Webview,Android,23727
2024-02-15,Firefox,Macintosh,7481
2024-02-15,Firefox,Linux,3767
2024-02-15,Opera,Windows,3720
2024-02-15,Edge,Android,2484
2024-02-15,Firefox,Android,2425
2024-02-15,Edge,Macintosh,1667
2024-02-15,Internet Explorer,Windows,1661
2024-02-15,Opera,Android,1185
2024-02-15,(not set),(not set),1041
2024-02-15,Mozilla Compatible Agent,Macintosh,939
2024-02-15,Amazon Silk,Android,906
2024-02-15,(not set),iOS,789
2024-02-15,Samsung Internet,Linux,739
2024-02-15,Whale Browser,Android,701
2024-02-15,Whale Browser,Windows,385
2024-02-15,Opera,Macintosh,324
2024-02-15,YaBrowser,Windows,246
2024-02-15,Edge,Linux,200
2024-02-15,Android Runtime,Android,122
2024-02-14,Safari,iOS,713737
2024-02-14,Chrome,Windows,663548
2024-02-14,Chrome,Android,339066
2024-02-14,Edge,Windows,293205
2024-02-14,Chrome,Macintosh,159581
2024-02-14,Safari,Macintosh,131910
2024-02-14,Chrome,iOS,120577
2024-02-14,Safari (in-app),iOS,81692
2024-02-14,Chrome,Linux,51461
2024-02-14,Samsung Internet,Android,44301
2024-02-14,Firefox,Windows,34759
2024-02-14,Chrome,Chrome OS,28591
2024-02-14,Android Webview,Android,22906
2024-02-14,Firefox,Macintosh,7532
2024-02-14,Firefox,Linux,3627
2024-02-14,Opera,Windows,3507
2024-02-14,Firefox,Android,2409
2024-02-14,Edge,Android,2388
2024-02-14,Edge,Macintosh,1651
2024-02-14,Internet Explorer,Windows,1650
2024-02-14,Opera,Android,1218
2024-02-14,(not set),(not set),1067
2024-02-14,Amazon Silk,Android,1034
2024-02-14,Mozilla Compatible Agent,Macintosh,895
2024-02-14,(not set),iOS,697
2024-02-14,Samsung Internet,Linux,693
2024-02-14,Whale Browser,Android,674
2024-02-14,Whale Browser,Windows,443
2024-02-14,Opera,Macintosh,334
2024-02-14,YaBrowser,Windows,297
2024-02-14,Edge,Linux,194
2024-02-14,UC Browser,Android,109
2024-02-14,Android Runtime,Android,101
2024-02-13,Safari,iOS,765870
2024-02-13,Chrome,Windows,742422
2024-02-13,Chrome,Android,346675
2024-02-13,Edge,Windows,306569
2024-02-13,Chrome,Macintosh,179604
2024-02-13,Safari,Macintosh,146546
2024-02-13,Chrome,iOS,134959
2024-02-13,Safari (in-app),iOS,83957
2024-02-13,Chrome,Linux,54745
2024-02-13,Samsung Internet,Android,44238
2024-02-13,Firefox,Windows,35895
2024-02-13,Chrome,Chrome OS,31936
2024-02-13,Android Webview,Android,23908
2024-02-13,Firefox,Macintosh,9699
2024-02-13,Firefox,Linux,3762
2024-02-13,Opera,Windows,3713
2024-02-13,Edge,Android,2514
2024-02-13,Firefox,Android,2339
2024-02-13,Edge,Macintosh,1768
2024-02-13,Internet Explorer,Windows,1680
2024-02-13,(not set),(not set),1397
2024-02-13,Opera,Android,1137
2024-02-13,Mozilla Compatible Agent,Macintosh,975
