date,browser,visits
2024-03-05,Safari,412458
2024-03-05,Edge,332760
2024-03-05,Safari (in-app),37078
2024-03-05,Samsung Internet,31540
2024-03-05,Firefox,26126
2024-03-05,Android Webview,23391
2024-03-05,Mozilla Compatible Agent,6339
2024-03-05,Amazon Silk,5082
2024-03-05,Opera,1656
2024-03-05,Internet Explorer,593
2024-03-05,(not set),165
2024-03-04,Chrome,580154
2024-03-04,Safari,388613
2024-03-04,Edge,328654
2024-03-04,Safari (in-app),36973
2024-03-04,Samsung Internet,27456
2024-03-04,Android Webview,25118
2024-03-04,Firefox,23495
2024-03-04,Mozilla Compatible Agent,6353
2024-03-04,Amazon Silk,4560
2024-03-04,Opera,1648
2024-03-04,Internet Explorer,472
2024-03-04,(not set),224
2024-03-03,Chrome,286382
2024-03-03,Safari,210926
2024-03-03,Edge,143409
2024-03-03,Android Webview,23590
2024-03-03,Safari (in-app),18726
2024-03-03,Samsung Internet,18061
2024-03-03,Firefox,10865
2024-03-03,Mozilla Compatible Agent,4292
2024-03-03,Amazon Silk,3552
2024-03-03,Opera,1067
2024-03-02,Chrome,281491
2024-03-02,Safari,221038
2024-03-02,Edge,151744
2024-03-02,Android Webview,23864
2024-03-02,Safari (in-app),20153
2024-03-02,Samsung Internet,17072
2024-03-02,Firefox,10960
2024-03-02,Mozilla Compatible Agent,4948
2024-03-02,Amazon Silk,3862
2024-03-02,Opera,977
2024-03-01,Chrome,509351
2024-03-01,Safari,341876
2024-03-01,Edge,287106
2024-03-01,Safari (in-app),35305
2024-03-01,Samsung Internet,24246
2024-03-01,Android Webview,23479
2024-03-01,Firefox,20126
2024-03-01,Mozilla Compatible Agent,5844
2024-03-01,Amazon Silk,3952
2024-03-01,Opera,1347
2024-03-01,Internet Explorer,503
2024-02-29,Chrome,583016
2024-02-29,Safari,386684
2024-02-29,Edge,323978
2024-02-29,Safari (in-app),40560
2024-02-29,Samsung Internet,25614
2024-02-29,Firefox,21963
2024-02-29,Android Webview,17504
2024-02-29,Mozilla Compatible Agent,6280
2024-02-29,Amazon Silk,3726
2024-02-29,Opera,1525
2024-02-29,Internet Explorer,531
2024-02-29,(not set),363
2024-02-28,Chrome,611193
2024-02-28,Safari,415591
2024-02-28,Edge,327505
2024-02-28,Safari (in-app),56334
2024-02-28,Samsung Internet,27078
2024-02-28,Firefox,23152
2024-02-28,Android Webview,20474
2024-02-28,Mozilla Compatible Agent,7480
2024-02-28,Amazon Silk,3938
2024-02-28,Opera,1579
2024-02-28,Internet Explorer,518
2024-02-28,(not set),172
2024-02-27,Chrome,606354
2024-02-27,Safari,406007
2024-02-27,Edge,326764
2024-02-27,Safari (in-app),63168
2024-02-27,Samsung Internet,26922
2024-02-27,Firefox,22201
2024-02-27,Android Webview,21107
2024-02-27,Mozilla Compatible Agent,7830
2024-02-27,Amazon Silk,3871
2024-02-27,Opera,1647
2024-02-27,(not set),1118
2024-02-27,Internet Explorer,493
2024-02-26,Chrome,585220
2024-02-26,Safari,407706
2024-02-26,Edge,328735
2024-02-26,Safari (in-app),62452
2024-02-26,Samsung Internet,26951
2024-02-26,Firefox,23457
2024-02-26,Android Webview,22034
2024-02-26,Mozilla Compatible Agent,7205
2024-02-26,Amazon Silk,4121
2024-02-26,Opera,1806
2024-02-26,Internet Explorer,434
2024-02-25,Chrome,275044
2024-02-25,Safari,215811
2024-02-25,Edge,147471
2024-02-25,Safari (in-app),41016
2024-02-25,Android Webview,19723
2024-02-25,Samsung Internet,15504
2024-02-25,Firefox,10367
2024-02-25,Mozilla Compatible Agent,4299
2024-02-25,Amazon Silk,3304
2024-02-25,Opera,1204
2024-02-24,Chrome,271018
2024-02-24,Safari,208110
2024-02-24,Edge,143203
2024-02-24,Safari (in-app),38794
2024-02-24,Android Webview,19712
2024-02-24,Samsung Internet,15897
2024-02-24,Firefox,10730
2024-02-24,Amazon Silk,3390
2024-02-24,Mozilla Compatible Agent,2554
2024-02-24,Opera,1026
2024-02-24,(not set),104
2024-02-23,Chrome,525337
2024-02-23,Safari,344919
2024-02-23,Edge,282607
2024-02-23,Safari (in-app),54261
2024-02-23,Samsung Internet,24161
2024-02-23,Android Webview,21561
2024-02-23,Firefox,18907
2024-02-23,Amazon Silk,4655
2024-02-23,Mozilla Compatible Agent,3925
2024-02-23,Opera,1338
2024-02-23,Internet Explorer,435
2024-02-23,(not set),130
2024-02-22,Chrome,613183
2024-02-22,Safari,389878
2024-02-22,Edge,332639
2024-02-22,Safari (in-app),62756
2024-02-22,Samsung Internet,26195
2024-02-22,Android Webview,24348
2024-02-22,Firefox,22056
2024-02-22,Amazon Silk,4796
2024-02-22,Mozilla Compatible Agent,4365
2024-02-22,Opera,1469
2024-02-22,(not set),1179
2024-02-22,Internet Explorer,490
2024-02-21,Chrome,627556
2024-02-21,Safari,403089
2024-02-21,Edge,326878
2024-02-21,Safari (in-app),60257
2024-02-21,Samsung Internet,27315
2024-02-21,Firefox,23707
2024-02-21,Android Webview,21724
2024-02-21,Mozilla Compatible Agent,6356
2024-02-21,Amazon Silk,4574
2024-02-21,Opera,1432
2024-02-21,Internet Explorer,552
2024-02-21,(not set),154
2024-02-20,Chrome,655214
2024-02-20,Safari,415408
2024-02-20,Edge,352681
2024-02-20,Safari (in-app),62835
2024-02-20,Samsung Internet,28498
2024-02-20,Firefox,23910
2024-02-20,Android Webview,21805
2024-02-20,Amazon Silk,5834
2024-02-20,Mozilla Compatible Agent,5605
2024-02-20,Opera,1468
2024-02-20,Internet Explorer,524
2024-02-19,Chrome,428017
2024-02-19,Safari,285239
2024-02-19,Edge,200612
2024-02-19,Safari (in-app),46941
2024-02-19,Android Webview,23700
2024-02-19,Samsung Internet,19880
2024-02-19,Firefox,16862
2024-02-19,Amazon Silk,5695
2024-02-19,Mozilla Compatible Agent,2460
2024-02-19,Opera,1281
2024-02-19,Internet Explorer,109
