date,browser,os_version,visits
2024-02-13,Chrome,11,90750
2024-02-13,Edge,11,62721
2024-02-13,Firefox,10,16275
2024-02-13,Chrome,7,3314
2024-02-13,Chrome,8.1,1574
2024-02-13,Opera,10,1089
2024-02-13,Firefox,7,687
2024-02-13,Internet Explorer,10,627
2024-02-13,Edge,8.1,426
2024-02-13,Edge,7,355
2024-02-13,Firefox,8.1,178
2024-02-13,Chrome,8,130
2024-02-12,Edge,10,247843
2024-02-12,Chrome,10,182826
2024-02-12,Chrome,11,90762
2024-02-12,Edge,11,62094
2024-02-12,Firefox,10,15198
2024-02-12,Chrome,7,2900
2024-02-12,Chrome,8.1,1693
2024-02-12,Firefox,7,947
2024-02-12,Opera,10,900
2024-02-12,Internet Explorer,10,627
2024-02-12,Edge,8.1,414
2024-02-12,Edge,7,272
2024-02-12,Firefox,8.1,142
2024-02-12,Chrome,8,130
2024-02-11,Edge,10,113677
2024-02-11,Chrome,10,37569
2024-02-11,Chrome,11,30372
2024-02-11,Edge,11,23199
2024-02-11,Firefox,10,5670
2024-02-11,Chrome,7,1349
2024-02-11,Chrome,8.1,769
2024-02-11,Opera,10,426
2024-02-11,Firefox,7,367
2024-02-11,Edge,8.1,260
2024-02-11,Edge,7,107
2024-02-10,Edge,10,117903
2024-02-10,Chrome,10,41226
2024-02-10,Chrome,11,32053
2024-02-10,Edge,11,26123
2024-02-10,Firefox,10,6569
2024-02-10,Chrome,7,1503
2024-02-10,Chrome,8.1,663
2024-02-10,Opera,10,533
2024-02-10,Firefox,7,485
2024-02-10,Edge,7,154
2024-02-10,Edge,8.1,118
2024-02-09,Edge,10,230432
2024-02-09,Chrome,10,154714
2024-02-09,Chrome,11,69622
2024-02-09,Edge,11,51074
2024-02-09,Firefox,10,12914
2024-02-09,Chrome,7,2604
2024-02-09,Chrome,8.1,1480
2024-02-09,Opera,10,876
2024-02-09,Firefox,7,793
2024-02-09,Internet Explorer,10,343
2024-02-09,Edge,8.1,308
2024-02-09,Edge,7,189
2024-02-09,Firefox,8.1,154
2024-02-08,Edge,10,252625
2024-02-08,Chrome,10,186258
2024-02-08,Chrome,11,82465
2024-02-08,Edge,11,61396
2024-02-08,Firefox,10,15162
2024-02-08,Chrome,7,3089
2024-02-08,Chrome,8.1,1622
2024-02-08,Opera,10,888
2024-02-08,Firefox,7,675
2024-02-08,Internet Explorer,10,402
2024-02-08,Edge,7,260
2024-02-08,Firefox,8.1,201
2024-02-08,Edge,8.1,154
2024-02-07,Edge,10,254768
2024-02-07,Chrome,10,190212
2024-02-07,Chrome,11,85696
2024-02-07,Edge,11,64402
2024-02-07,Firefox,10,15352
2024-02-07,Chrome,7,2876
2024-02-07,Chrome,8.1,1373
2024-02-07,Opera,10,971
2024-02-07,Firefox,7,829
2024-02-07,Internet Explorer,10,391
2024-02-07,Edge,7,331
2024-02-07,Edge,8.1,320
2024-02-07,Firefox,8.1,107
2024-02-06,Edge,10,263018
2024-02-06,Chrome,10,192141
2024-02-06,Chrome,11,92088
2024-02-06,Edge,11,65621
2024-02-06,Firefox,10,17258
2024-02-06,Chrome,7,3267
2024-02-06,Chrome,8.1,1693
2024-02-06,Opera,10,971
2024-02-06,Firefox,7,911
2024-02-06,Internet Explorer,10,462
2024-02-06,Edge,7,331
2024-02-06,Edge,8.1,237
2024-02-06,Firefox,8.1,166
2024-02-06,Chrome,8,142
2024-02-05,Edge,10,258934
2024-02-05,Chrome,10,199799
2024-02-05,Chrome,11,90963
2024-02-05,Edge,11,64177
2024-02-05,Firefox,10,15991
2024-02-05,Chrome,7,3006
2024-02-05,Chrome,8.1,1598
2024-02-05,Opera,10,971
2024-02-05,Firefox,7,923
2024-02-05,Internet Explorer,10,414
2024-02-05,Edge,7,355
2024-02-05,Edge,8.1,355
2024-02-05,Chrome,8,166
2024-02-05,Firefox,8.1,118
2024-02-04,Edge,10,121501
2024-02-04,Chrome,10,43298
2024-02-04,Chrome,11,35024
2024-02-04,Edge,11,28396
2024-02-04,Firefox,10,7090
2024-02-04,Chrome,7,1136
2024-02-04,Chrome,8.1,805
2024-02-04,Opera,10,687
2024-02-04,Firefox,7,627
2024-02-04,Edge,7,213
2024-02-04,Firefox,8.1,166
2024-02-04,Internet Explorer,10,142
2024-02-04,Edge,8.1,107
2024-02-03,Edge,10,120708
2024-02-03,Chrome,10,45416
2024-02-03,Chrome,11,34326
2024-02-03,Edge,11,27674
2024-02-03,Firefox,10,6995
2024-02-03,Chrome,7,1775
2024-02-03,Chrome,8.1,805
2024-02-03,Opera,10,698
2024-02-03,Firefox,7,509
2024-02-03,Edge,7,237
2024-02-03,Firefox,8.1,225
2024-02-03,Edge,8.1,154
2024-02-03,Chrome,8,107
2024-02-02,Edge,10,232788
2024-02-02,Chrome,10,164136
2024-02-02,Chrome,11,74984
2024-02-02,Edge,11,53489
2024-02-02,Firefox,10,13494
2024-02-02,Chrome,7,2592
2024-02-02,Chrome,8.1,1574
2024-02-02,Opera,10,734
2024-02-02,Firefox,7,615
2024-02-02,Edge,7,260
2024-02-02,Internet Explorer,10,260
2024-02-02,Edge,8.1,237
2024-02-02,Firefox,8.1,166
2024-02-01,Edge,10,263326
2024-02-01,Chrome,10,218844
2024-02-01,Chrome,11,95603
2024-02-01,Edge,11,67705
2024-02-01,Firefox,10,17056
2024-02-01,Chrome,7,3397
2024-02-01,Chrome,8.1,1515
2024-02-01,Opera,10,1136
2024-02-01,Firefox,7,781
2024-02-01,Internet Explorer,10,509
2024-02-01,Edge,7,426
2024-02-01,Edge,8.1,343
2024-02-01,Firefox,8.1,260
2024-02-01,Chrome,8,178
2024-01-31,Edge,10,259976
2024-01-31,Chrome,10,193289
2024-01-31,Chrome,11,90253
2024-01-31,Edge,11,66284
2024-01-31,Firefox,10,15861
2024-01-31,Chrome,7,3220
2024-01-31,Chrome,8.1,1669
2024-01-31,Opera,10,805
2024-01-31,Firefox,7,556
2024-01-31,Internet Explorer,10,485
2024-01-31,Edge,7,462
2024-01-31,Edge,8.1,331
2024-01-31,Firefox,8.1,237
2024-01-31,Chrome,8,154
2024-01-30,Edge,10,273422
2024-01-30,Chrome,10,205114
2024-01-30,Chrome,11,93508
2024-01-30,Edge,11,65006
2024-01-30,Firefox,10,15636
2024-01-30,Chrome,7,3030
2024-01-30,Chrome,8.1,1574
2024-01-30,Opera,10,1053
2024-01-30,Firefox,7,592
2024-01-30,Internet Explorer,10,568
2024-01-30,Edge,7,414
2024-01-30,Edge,8.1,272
2024-01-30,Firefox,8.1,225
2024-01-30,Chrome,8,166
2024-01-29,Edge,10,265965
2024-01-29,Chrome,10,211553
2024-01-29,Chrome,11,90691
2024-01-29,Edge,11,67598
2024-01-29,Firefox,10,17790
2024-01-29,Chrome,7,3350
2024-01-29,Chrome,8.1,1752
2024-01-29,Opera,10,1065
2024-01-29,Firefox,7,900
2024-01-29,Internet Explorer,10,450
2024-01-29,Edge,8.1,355
2024-01-29,Edge,7,343
2024-01-29,Firefox,8.1,189
2024-01-28,Edge,10,117867
2024-01-28,Chrome,10,41428
2024-01-28,Chrome,11,33959
2024-01-28,Edge,11,26490
2024-01-28,Firefox,10,6865
2024-01-28,Chrome,7,1456
2024-01-28,Chrome,8.1,758
2024-01-28,Opera,10,627
2024-01-28,Firefox,7,225
2024-01-28,Edge,8.1,118
2024-01-28,Edge,7,107
2024-01-27,Edge,10,119489
2024-01-27,Chrome,10,45831
2024-01-27,Chrome,11,33367
2024-01-27,Edge,11,27188
2024-01-27,Firefox,10,6960
2024-01-27,Chrome,7,1468
2024-01-27,Chrome,8.1,651
2024-01-27,Opera,10,438
2024-01-27,Firefox,7,402
2024-01-27,Chrome,XP,166
2024-01-27,Edge,7,130
2024-01-26,Edge,10,238564
2024-01-26,Chrome,10,158632
2024-01-26,Chrome,11,71587
2024-01-26,Edge,11,52459
2024-01-26,Firefox,10,13825
2024-01-26,Chrome,7,2450
2024-01-26,Chrome,8.1,1255
2024-01-26,Opera,10,817
2024-01-26,Firefox,7,675
2024-01-26,Edge,8.1,272
2024-01-26,Internet Explorer,10,272
2024-01-26,Edge,7,237
2024-01-26,Firefox,8.1,178
2024-01-26,Chrome,8,154
2024-01-26,Chrome,XP,107
2024-01-25,Edge,10,250128
2024-01-25,Chrome,10,199634
2024-01-25,Chrome,11,89448
2024-01-25,Edge,11,60970
2024-01-25,Firefox,10,15825
2024-01-25,Chrome,7,2817
2024-01-25,Chrome,8.1,1645
2024-01-25,Opera,10,1053
2024-01-25,Firefox,7,533
2024-01-25,Internet Explorer,10,462
2024-01-25,Edge,7,438
2024-01-25,Edge,8.1,355
2024-01-25,Firefox,8.1,154
2024-01-25,Chrome,8,142
2024-01-24,Edge,10,257123
2024-01-24,Chrome,10,198604
2024-01-24,Chrome,11,88477
2024-01-24,Edge,11,65361
2024-01-24,Firefox,10,15908
2024-01-24,Chrome,7,2995
2024-01-24,Chrome,8.1,1586
2024-01-24,Opera,10,1124
2024-01-24,Firefox,7,592
2024-01-24,Internet Explorer,10,450
2024-01-24,Edge,7,308
2024-01-24,Edge,8.1,272
2024-01-24,Chrome,8,166
2024-01-24,Firefox,8.1,142
2024-01-23,Edge,10,266083
2024-01-23,Chrome,10,206309
2024-01-23,Chrome,11,92526
2024-01-23,Edge,11,67633
2024-01-23,Firefox,10,16050
2024-01-23,Chrome,7,3421
2024-01-23,Chrome,8.1,1610
2024-01-23,Opera,10,1053
2024-01-23,Firefox,7,805
2024-01-23,Internet Explorer,10,367
2024-01-23,Edge,8.1,308
2024-01-23,Edge,7,296
2024-01-23,Firefox,8.1,249
2024-01-23,Chrome,8,130
2024-01-23,Firefox,XP,107
2024-01-22,Edge,10,256117
2024-01-22,Chrome,10,186022
2024-01-22,Chrome,11,90206
2024-01-22,Edge,11,64923
2024-01-22,Firefox,10,16311
2024-01-22,Chrome,7,3433
2024-01-22,Chrome,8.1,1775
2024-01-22,Opera,10,1065
2024-01-22,Firefox,7,852
2024-01-22,Internet Explorer,10,379
2024-01-22,Edge,8.1,308
2024-01-22,Firefox,8.1,213
2024-01-22,Edge,7,201
2024-01-22,Chrome,8,178
2024-01-21,Edge,10,118246
2024-01-21,Chrome,10,45677
2024-01-21,Chrome,11,33675
2024-01-21,Edge,11,26620
2024-01-21,Firefox,10,6427
2024-01-21,Chrome,7,1562
2024-01-21,Opera,10,639
2024-01-21,Chrome,8.1,592
2024-01-21,Firefox,7,320
2024-01-21,Edge,7,154
2024-01-20,Edge,10,121596
2024-01-20,Chrome,10,46541
2024-01-20,Chrome,11,34101
2024-01-20,Edge,11,27543
2024-01-20,Firefox,10,6628
2024-01-20,Chrome,7,1207
2024-01-20,Chrome,8.1,758
2024-01-20,Opera,10,592
2024-01-20,Firefox,7,521
2024-01-20,Edge,7,237
2024-01-20,Edge,8.1,166
2024-01-19,Edge,10,242269
2024-01-19,Chrome,10,201906
2024-01-19,Chrome,11,72569
2024-01-19,Edge,11,52128
2024-01-19,Firefox,10,14654
2024-01-19,Chrome,7,2793
2024-01-19,Chrome,8.1,1491
2024-01-19,Opera,10,1006
2024-01-19,Firefox,7,769
2024-01-19,Internet Explorer,10,450
2024-01-19,Edge,7,391
2024-01-19,Firefox,8.1,284
2024-01-19,Edge,8.1,166
