date,mobile_device,visits
2023-12-12,iPhone 14 Plus,273
2023-12-12,iPhone 14 Pro,870
2023-12-12,iPhone 14 Pro Max,1582
2023-12-12,iPhone 7,171
2023-12-12,iPhone 7 Plus,236
2023-12-12,iPhone 8,187
2023-12-12,iPhone 8 Plus,345
2023-12-12,iPhone SE,875
2023-12-12,iPhone SE (2nd generation),249
2023-12-12,iPhone X,303
2023-12-12,iPhone XR,546
2023-12-12,iPhone XS,189
2023-12-12,iPhone XS Max,264
2023-12-12,moto g pure,138
2023-12-13,(not set),232292
2023-12-13,1820,102
2023-12-13,1906,145
2023-12-13,2201117TG,101
2023-12-13,22127RK46C,805
2023-12-13,BF6,222
2023-12-13,BF7,154
2023-12-13,BMH-AN20,119
2023-12-13,CPH1909,113
2023-12-13,CPH2083,112
2023-12-13,Firefox for Android,1476
2023-12-13,HD1900,117
2023-12-13,JLN-AL00,143
2023-12-13,JNY-LX1,209
2023-12-13,KE5,144
2023-12-13,KFTRWI,163
2023-12-13,KG5j,170
2023-12-13,KI5k,292
2023-12-13,KI7,137
2023-12-13,M2003J15SC,163
2023-12-13,M2004J19C,191
2023-12-13,M2006C3LG,291
2023-12-13,M2006C3LI,141
2023-12-13,M2007J1SC,831
2023-12-13,M2101K6G,135
2023-12-13,M2102J20SG,115
2023-12-13,Nexus 5,144
2023-12-13,Pixel 2,229
2023-12-13,RMX3231,156
2023-12-13,Redmi Note 8,227
2023-12-13,Redmi Note 8 Pro,268
2023-12-13,Redmi Note 9 Pro,169
2023-12-13,SM-A022F,144
2023-12-13,SM-A032F,642
2023-12-13,SM-A032M,187
2023-12-13,SM-A035F,142
2023-12-13,SM-A037F,220
2023-12-13,SM-A037U,216
2023-12-13,SM-A042F,230
2023-12-13,SM-A042M,122
2023-12-13,SM-A045F,144
2023-12-13,SM-A047F,207
2023-12-13,SM-A102U,110
2023-12-13,SM-A105F,196
2023-12-13,SM-A107F,282
2023-12-13,SM-A107M,115
2023-12-13,SM-A115F,164
2023-12-13,SM-A125F,380
2023-12-13,SM-A125U,229
2023-12-13,SM-A127F,395
2023-12-13,SM-A127M,175
2023-12-13,SM-A135F,420
2023-12-13,SM-A135M,185
2023-12-13,SM-A136U,198
2023-12-13,SM-A137F,228
2023-12-13,SM-A145F,322
2023-12-13,SM-A145M,173
2023-12-13,SM-A146U,203
2023-12-13,SM-A205U,111
2023-12-13,SM-A207F,136
2023-12-13,SM-A207M,105
2023-12-13,SM-A215U,125
2023-12-13,SM-A217F,390
2023-12-13,SM-A217M,223
2023-12-13,SM-A225F,177
2023-12-13,SM-A225M,101
2023-12-13,SM-A226B,119
2023-12-13,SM-A235F,288
2023-12-13,SM-A235M,161
2023-12-13,SM-A245F,160
2023-12-13,SM-A307FN,107
2023-12-13,SM-A315F,119
2023-12-13,SM-A315G,169
2023-12-13,SM-A325F,366
2023-12-13,SM-A325M,171
2023-12-13,SM-A326B,255
2023-12-13,SM-A346E,174
2023-12-13,SM-A346M,115
2023-12-13,SM-A505F,124
2023-12-13,SM-A515F,496
2023-12-13,SM-A525F,255
2023-12-13,SM-A528B,292
2023-12-13,SM-A536B,149
2023-12-13,SM-A536E,246
2023-12-13,SM-A546E,332
2023-12-13,SM-A715F,264
2023-12-13,SM-A725F,137
2023-12-13,SM-A736B,184
2023-12-13,SM-F936U,105
2023-12-13,SM-G610F,150
2023-12-13,SM-G780F,255
2023-12-13,SM-G781B,186
2023-12-13,SM-G781U,225
2023-12-13,SM-G781U1,184
2023-12-13,SM-G950F,126
2023-12-13,SM-G950U,150
2023-12-13,SM-G955U,166
2023-12-13,SM-G960U,325
2023-12-13,SM-G960U1,137
2023-12-13,SM-G965F,120
2023-12-13,SM-G965U,300
2023-12-13,SM-G965U1,111
2023-12-13,SM-G970U,169
2023-12-13,SM-G973F,139
2023-12-13,SM-G973U,241
2023-12-13,SM-G973U1,171
2023-12-13,SM-G975F,209
2023-12-13,SM-G975U,231
2023-12-13,SM-G975U1,172
2023-12-13,SM-G981U,141
2023-12-13,SM-G986U,111
2023-12-13,SM-G990E,217
2023-12-13,SM-G990U,125
2023-12-13,SM-G991B,243
2023-12-13,SM-G991U,581
2023-12-13,SM-G996B,143
2023-12-13,SM-G996U,294
2023-12-13,SM-G998B,262
2023-12-13,SM-G998U,469
2023-12-13,SM-G998U1,143
2023-12-13,SM-M315F,120
2023-12-13,SM-N950U,163
2023-12-13,SM-N960F,125
2023-12-13,SM-N960U,197
2023-12-13,SM-N960U1,105
2023-12-13,SM-N975F,114
2023-12-13,SM-N975U,204
2023-12-13,SM-N975U1,121
2023-12-13,SM-N981U,130
2023-12-13,SM-N986B,124
2023-12-13,SM-N986U,299
2023-12-13,SM-N986U1,188
2023-12-13,SM-S901B,148
2023-12-13,SM-S901E,144
2023-12-13,SM-S901U,471
2023-12-13,SM-S906U,277
2023-12-13,SM-S908B,172
2023-12-13,SM-S908E,416
2023-12-13,SM-S908U,808
2023-12-13,SM-S908U1,358
2023-12-13,SM-S911B,203
2023-12-13,SM-S911U,282
2023-12-13,SM-S916B,147
2023-12-13,SM-S916U,253
2023-12-13,SM-S918B,601
2023-12-13,SM-S918U,655
2023-12-13,SM-S918U1,338
2023-12-13,STK-L21,109
2023-12-13,Safari,202
2023-12-13,X6516,108
2023-12-13,X657,168
2023-12-13,X657B,130
2023-12-13,X657C,120
2023-12-13,X688B,108
2023-12-13,iPad,10438
2023-12-13,iPhone,481983
2023-12-13,iPhone 11,1250
2023-12-13,iPhone 11 Pro,217
2023-12-13,iPhone 11 Pro Max,332
2023-12-13,iPhone 12,543
2023-12-13,iPhone 12 Pro,351
2023-12-13,iPhone 12 mini,110
2023-12-13,iPhone 13,878
2023-12-13,iPhone 13 Pro,496
2023-12-13,iPhone 13 Pro Max,1041
2023-12-13,iPhone 13 mini,110
2023-12-13,iPhone 14,356
2023-12-13,iPhone 14 Plus,153
2023-12-13,iPhone 14 Pro,519
2023-12-13,iPhone 14 Pro Max,1080
2023-12-13,iPhone 7,104
2023-12-13,iPhone 7 Plus,174
2023-12-13,iPhone 8,120
2023-12-13,iPhone 8 Plus,240
2023-12-13,iPhone SE,464
2023-12-13,iPhone SE (2nd generation),170
2023-12-13,iPhone X,220
2023-12-13,iPhone XR,387
2023-12-13,iPhone XS,119
2023-12-13,iPhone XS Max,216
2023-12-13,moto g pure,117
2023-12-14,(not set),245661
2023-12-14,1906,112
2023-12-14,2201117TG,119
2023-12-14,22127RK46C,704
2023-12-14,BF6,218
2023-12-14,BF7,125
2023-12-14,BMH-AN20,115
2023-12-14,CPH1909,119
2023-12-14,Firefox for Android,4172
2023-12-14,HD1900,139
2023-12-14,JLN-AL00,108
2023-12-14,JNY-LX1,209
2023-12-14,KC8,116
2023-12-14,KE5,187
2023-12-14,KFONWI,108
2023-12-14,KFTRWI,140
2023-12-14,KG5j,181
2023-12-14,KI5k,268
2023-12-14,KI7,122
2023-12-14,Lumia 640 XL,139
2023-12-14,M2003J15SC,146
2023-12-14,M2004J19C,141
2023-12-14,M2006C3LG,232
2023-12-14,M2006C3LI,124
2023-12-14,M2006C3MII,105
2023-12-14,M2007J1SC,644
2023-12-14,M2101K6G,135
2023-12-14,M2102J20SG,108
2023-12-14,Nexus 5,236
2023-12-14,Pixel 2,363
2023-12-14,RMX3231,192
2023-12-14,Redmi 8,124
2023-12-14,Redmi Note 8,248
2023-12-14,Redmi Note 8 Pro,232
2023-12-14,Redmi Note 9 Pro,176
2023-12-14,SM-A022F,170
2023-12-14,SM-A032F,586
2023-12-14,SM-A032M,173
2023-12-14,SM-A035F,167
2023-12-14,SM-A037F,233
2023-12-14,SM-A037U,253
2023-12-14,SM-A042F,263
2023-12-14,SM-A042M,148
2023-12-14,SM-A045F,147
2023-12-14,SM-A047F,229
2023-12-14,SM-A102U,119
2023-12-14,SM-A105F,189
2023-12-14,SM-A107F,295
2023-12-14,SM-A115F,182
2023-12-14,SM-A125F,391
2023-12-14,SM-A125U,244
2023-12-14,SM-A127F,399
2023-12-14,SM-A127M,150
2023-12-14,SM-A135F,464
2023-12-14,SM-A135M,163
2023-12-14,SM-A136U,181
2023-12-14,SM-A137F,220
2023-12-14,SM-A145F,367
2023-12-14,SM-A145M,155
2023-12-14,SM-A146U,257
2023-12-14,SM-A207F,111
2023-12-14,SM-A215U,126
2023-12-14,SM-A217F,338
2023-12-14,SM-A217M,248
2023-12-14,SM-A225F,169
2023-12-14,SM-A226B,118
2023-12-14,SM-A235F,320
2023-12-14,SM-A235M,125
2023-12-14,SM-A245F,174
2023-12-14,SM-A307FN,130
2023-12-14,SM-A315F,159
2023-12-14,SM-A315G,193
2023-12-14,SM-A325F,431
2023-12-14,SM-A325M,221
2023-12-14,SM-A326B,265
2023-12-14,SM-A336E,139
2023-12-14,SM-A346E,149
2023-12-14,SM-A505F,152
2023-12-14,SM-A515F,491
2023-12-14,SM-A525F,326
2023-12-14,SM-A525M,108
2023-12-14,SM-A528B,357
2023-12-14,SM-A536B,115
2023-12-14,SM-A536E,325
2023-12-14,SM-A546E,438
2023-12-14,SM-A715F,305
2023-12-14,SM-A725F,120
2023-12-14,SM-A736B,186
2023-12-14,SM-F721B,113
2023-12-14,SM-F936B,109
2023-12-14,SM-G610F,115
2023-12-14,SM-G780F,297
2023-12-14,SM-G781B,173
2023-12-14,SM-G781U,245
2023-12-14,SM-G781U1,135
2023-12-14,SM-G781W,102
2023-12-14,SM-G900P,188
2023-12-14,SM-G950F,144
2023-12-14,SM-G950U,135
2023-12-14,SM-G955U,138
2023-12-14,SM-G960F,113
2023-12-14,SM-G960U,316
2023-12-14,SM-G960U1,124
2023-12-14,SM-G965F,139
2023-12-14,SM-G965U,263
2023-12-14,SM-G970U,153
2023-12-14,SM-G970U1,127
2023-12-14,SM-G973F,133
2023-12-14,SM-G973U,193
2023-12-14,SM-G973U1,147
2023-12-14,SM-G975F,206
2023-12-14,SM-G975U,256
2023-12-14,SM-G975U1,182
2023-12-14,SM-G981U,145
2023-12-14,SM-G985F,101
2023-12-14,SM-G986U,148
2023-12-14,SM-G990E,219
2023-12-14,SM-G990U,102
2023-12-14,SM-G991B,238
2023-12-14,SM-G991U,504
2023-12-14,SM-G996B,140
2023-12-14,SM-G996U,301
2023-12-14,SM-G998B,223
2023-12-14,SM-G998U,359
2023-12-14,SM-G998U1,143
2023-12-14,SM-M315F,101
2023-12-14,SM-N950F,108
2023-12-14,SM-N950U,186
2023-12-14,SM-N960F,122
2023-12-14,SM-N960U,237
2023-12-14,SM-N975F,170
2023-12-14,SM-N975U,176
2023-12-14,SM-N975U1,139
2023-12-14,SM-N981U,121
2023-12-14,SM-N986B,110
2023-12-14,SM-N986U,326
2023-12-14,SM-N986U1,179
2023-12-14,SM-S901B,148
2023-12-14,SM-S901E,147
2023-12-14,SM-S901U,528
2023-12-14,SM-S906U,237
2023-12-14,SM-S908B,159
2023-12-14,SM-S908E,380
2023-12-14,SM-S908U,789
2023-12-14,SM-S908U1,333
2023-12-14,SM-S911B,240
2023-12-14,SM-S911U,309
2023-12-14,SM-S916B,128
2023-12-14,SM-S916U,212
2023-12-14,SM-S918B,660
2023-12-14,SM-S918U,712
2023-12-14,SM-S918U1,300
2023-12-14,STK-L21,115
2023-12-14,Safari,193
2023-12-14,X6516,137
2023-12-14,X657,176
2023-12-14,X657B,104
2023-12-14,X688B,119
2023-12-14,iPad,10088
2023-12-14,iPhone,464881
2023-12-14,iPhone 11,1017
2023-12-14,iPhone 11 Pro,227
2023-12-14,iPhone 11 Pro Max,310
2023-12-14,iPhone 12,475
2023-12-14,iPhone 12 Pro,346
2023-12-14,iPhone 13,761
2023-12-14,iPhone 13 Pro,514
2023-12-14,iPhone 13 Pro Max,884
2023-12-14,iPhone 14,333
2023-12-14,iPhone 14 Plus,153
2023-12-14,iPhone 14 Pro,519
2023-12-14,iPhone 14 Pro Max,851
2023-12-14,iPhone 7,130
2023-12-14,iPhone 7 Plus,189
2023-12-14,iPhone 8,146
2023-12-14,iPhone 8 Plus,212
2023-12-14,iPhone SE,260
2023-12-14,iPhone SE (2nd generation),140
2023-12-14,iPhone X,250
2023-12-14,iPhone XR,406
2023-12-14,iPhone XS,130
2023-12-14,iPhone XS Max,190
2023-12-14,moto g pure,149
2023-12-15,(not set),202360
2023-12-15,2201117TG,109
2023-12-15,22127RK46C,533
2023-12-15,BF6,179
2023-12-15,BF7,137
2023-12-15,CPH1909,104
2023-12-15,Firefox for Android,1357
2023-12-15,HD1900,170
2023-12-15,JNY-LX1,148
2023-12-15,KE5,156
2023-12-15,KFTRWI,140
2023-12-15,KG5j,154
2023-12-15,KI5k,290
2023-12-15,KI7,104
2023-12-15,M2003J15SC,139
2023-12-15,M2004J19C,156
2023-12-15,M2006C3LG,242
2023-12-15,M2006C3LI,132
2023-12-15,M2007J1SC,520
2023-12-15,M2101K6G,111
2023-12-15,Nexus 5,239
2023-12-15,Pixel 2,317
2023-12-15,RMX3231,131
2023-12-15,Redmi Note 8,206
2023-12-15,Redmi Note 8 Pro,195
2023-12-15,Redmi Note 9 Pro,150
2023-12-15,SM-A022F,113
2023-12-15,SM-A032F,463
2023-12-15,SM-A032M,130
2023-12-15,SM-A035F,127
2023-12-15,SM-A037F,174
2023-12-15,SM-A037U,180
2023-12-15,SM-A042F,185
2023-12-15,SM-A042M,105
2023-12-15,SM-A045F,127
2023-12-15,SM-A047F,178
2023-12-15,SM-A105F,158
2023-12-15,SM-A107F,231
2023-12-15,SM-A107M,104
2023-12-15,SM-A115F,185
2023-12-15,SM-A125F,329
2023-12-15,SM-A125U,186
2023-12-15,SM-A127F,386
2023-12-15,SM-A127M,103
2023-12-15,SM-A135F,311
2023-12-15,SM-A135M,125
2023-12-15,SM-A136U,144
2023-12-15,SM-A137F,193
2023-12-15,SM-A145F,365
2023-12-15,SM-A145R,101
2023-12-15,SM-A146U,183
2023-12-15,SM-A207F,132
2023-12-15,SM-A217F,291
2023-12-15,SM-A217M,126
2023-12-15,SM-A225F,145
2023-12-15,SM-A235F,237
2023-12-15,SM-A245F,137
2023-12-15,SM-A307FN,111
2023-12-15,SM-A315F,119
2023-12-15,SM-A315G,140
2023-12-15,SM-A325F,312
2023-12-15,SM-A325M,142
2023-12-15,SM-A326B,208
2023-12-15,SM-A346E,112
2023-12-15,SM-A515F,344
2023-12-15,SM-A525F,274
2023-12-15,SM-A528B,249
2023-12-15,SM-A536B,109
2023-12-15,SM-A536E,246
2023-12-15,SM-A546E,265
2023-12-15,SM-A715F,236
2023-12-15,SM-A736B,149
2023-12-15,SM-F936B,110
2023-12-15,SM-G532F,103
2023-12-15,SM-G610F,111
2023-12-15,SM-G780F,218
2023-12-15,SM-G781B,181
2023-12-15,SM-G781U,217
2023-12-15,SM-G781U1,133
2023-12-15,SM-G900P,181
2023-12-15,SM-G950F,102
2023-12-15,SM-G950U,161
2023-12-15,SM-G955U,129
2023-12-15,SM-G960U,263
2023-12-15,SM-G960U1,118
2023-12-15,SM-G965F,136
2023-12-15,SM-G965U,201
2023-12-15,SM-G970U,140
2023-12-15,SM-G973F,125
2023-12-15,SM-G973U,174
2023-12-15,SM-G973U1,135
2023-12-15,SM-G975F,203
2023-12-15,SM-G975U,172
2023-12-15,SM-G975U1,123
2023-12-15,SM-G986U,142
2023-12-15,SM-G990E,168
2023-12-15,SM-G991B,181
2023-12-15,SM-G991U,435
2023-12-15,SM-G996U,202
2023-12-15,SM-G998B,194
2023-12-15,SM-G998U,385
2023-12-15,SM-G998U1,103
2023-12-15,SM-N950U,141
2023-12-15,SM-N960F,109
2023-12-15,SM-N960U,193
2023-12-15,SM-N975F,140
2023-12-15,SM-N975U,128
2023-12-15,SM-N975U1,101
2023-12-15,SM-N986U,230
2023-12-15,SM-N986U1,149
2023-12-15,SM-S901B,102
2023-12-15,SM-S901E,114
2023-12-15,SM-S901U,417
2023-12-15,SM-S906U,246
2023-12-15,SM-S908B,156
2023-12-15,SM-S908E,325
2023-12-15,SM-S908U,629
2023-12-15,SM-S908U1,271
2023-12-15,SM-S911B,215
2023-12-15,SM-S911U,281
2023-12-15,SM-S916B,122
2023-12-15,SM-S916U,215
2023-12-15,SM-S918B,517
2023-12-15,SM-S918U,471
2023-12-15,SM-S918U1,265
2023-12-15,Safari,166
2023-12-15,X657,160
2023-12-15,X688B,104
2023-12-15,iPad,8721
2023-12-15,iPhone,405094
2023-12-15,iPhone 11,774
2023-12-15,iPhone 11 Pro,150
2023-12-15,iPhone 11 Pro Max,266
2023-12-15,iPhone 12,352
2023-12-15,iPhone 12 Pro,245
2023-12-15,iPhone 13,569
2023-12-15,iPhone 13 Pro,371
2023-12-15,iPhone 13 Pro Max,693
2023-12-15,iPhone 14,241
2023-12-15,iPhone 14 Plus,116
2023-12-15,iPhone 14 Pro,424
2023-12-15,iPhone 14 Pro Max,714
2023-12-15,iPhone 7 Plus,156
2023-12-15,iPhone 8,113
2023-12-15,iPhone 8 Plus,153
2023-12-15,iPhone SE,126
2023-12-15,iPhone SE (2nd generation),132
2023-12-15,iPhone X,179
2023-12-15,iPhone XR,241
2023-12-15,iPhone XS,103
2023-12-15,iPhone XS Max,156
2023-12-16,(not set),175942
2023-12-16,22127RK46C,296
2023-12-16,BF6,186
2023-12-16,BF7,105
2023-12-16,Firefox for Android,1236
2023-12-16,HD1900,136
2023-12-16,JNY-LX1,121
2023-12-16,KFTRWI,142
2023-12-16,KG5j,142
2023-12-16,KI5k,249
2023-12-16,M2003J15SC,122
2023-12-16,M2004J19C,135
2023-12-16,M2006C3LG,228
2023-12-16,M2007J1SC,360
2023-12-16,M2102J20SG,101
2023-12-16,Nexus 5,215
2023-12-16,Pixel 2,261
2023-12-16,RMX3231,114
2023-12-16,Redmi Note 8,185
2023-12-16,Redmi Note 8 Pro,170
2023-12-16,Redmi Note 9 Pro,116
2023-12-16,SM-A022F,110
2023-12-16,SM-A032F,384
2023-12-16,SM-A032M,131
2023-12-16,SM-A037F,133
2023-12-16,SM-A037U,126
2023-12-16,SM-A042F,171
2023-12-16,SM-A045F,110
2023-12-16,SM-A047F,143
2023-12-16,SM-A105F,121
2023-12-16,SM-A107F,201
2023-12-16,SM-A115F,128
2023-12-16,SM-A125F,264
2023-12-16,SM-A125U,136
2023-12-16,SM-A127F,289
2023-12-16,SM-A135F,294
2023-12-16,SM-A135M,118
2023-12-16,SM-A136U,130
2023-12-16,SM-A137F,186
2023-12-16,SM-A145F,252
2023-12-16,SM-A145M,109
2023-12-16,SM-A146U,170
2023-12-16,SM-A217F,211
2023-12-16,SM-A225F,105
2023-12-16,SM-A235F,163
2023-12-16,SM-A245F,125
2023-12-16,SM-A325F,241
2023-12-16,SM-A325M,109
2023-12-16,SM-A326B,192
2023-12-16,SM-A346E,106
2023-12-16,SM-A505F,101
2023-12-16,SM-A515F,249
2023-12-16,SM-A525F,184
2023-12-16,SM-A528B,207
2023-12-16,SM-A536E,142
2023-12-16,SM-A546E,239
2023-12-16,SM-A715F,178
2023-12-16,SM-G780F,194
2023-12-16,SM-G781B,147
2023-12-16,SM-G781U,186
2023-12-16,SM-G900P,170
2023-12-16,SM-G950U,119
2023-12-16,SM-G955U,124
2023-12-16,SM-G960U,227
2023-12-16,SM-G965F,101
2023-12-16,SM-G965U,171
2023-12-16,SM-G970U,135
2023-12-16,SM-G973F,104
2023-12-16,SM-G973U,133
2023-12-16,SM-G973U1,121
2023-12-16,SM-G975F,149
2023-12-16,SM-G975U,182
2023-12-16,SM-G975U1,102
2023-12-16,SM-G986U,109
2023-12-16,SM-G990E,162
2023-12-16,SM-G991B,203
2023-12-16,SM-G991U,509
2023-12-16,SM-G996B,105
2023-12-16,SM-G996U,193
2023-12-16,SM-G998B,191
2023-12-16,SM-G998U,298
2023-12-16,SM-N950U,141
2023-12-16,SM-N960F,110
2023-12-16,SM-N960U,136
2023-12-16,SM-N975U,132
2023-12-16,SM-N986U,194
2023-12-16,SM-N986U1,122
2023-12-16,SM-S901B,110
2023-12-16,SM-S901U,387
2023-12-16,SM-S906U,196
2023-12-16,SM-S908E,264
2023-12-16,SM-S908U,549
2023-12-16,SM-S908U1,244
2023-12-16,SM-S911B,167
2023-12-16,SM-S911U,193
2023-12-16,SM-S916B,125
2023-12-16,SM-S916U,194
2023-12-16,SM-S918B,412
2023-12-16,SM-S918U,461
2023-12-16,SM-S918U1,194
2023-12-16,Safari,193
2023-12-16,X6516,105
2023-12-16,X657,133
2023-12-16,X657B,118
2023-12-16,iPad,8014
2023-12-16,iPhone,361442
2023-12-16,iPhone 11,602
2023-12-16,iPhone 11 Pro Max,226
2023-12-16,iPhone 12,281
2023-12-16,iPhone 12 Pro,197
2023-12-16,iPhone 13,540
2023-12-16,iPhone 13 Pro,283
2023-12-16,iPhone 13 Pro Max,567
2023-12-16,iPhone 14,216
2023-12-16,iPhone 14 Plus,116
2023-12-16,iPhone 14 Pro,277
2023-12-16,iPhone 14 Pro Max,581
2023-12-16,iPhone 7 Plus,107
2023-12-16,iPhone 8 Plus,147
2023-12-16,iPhone SE (2nd generation),103
2023-12-16,iPhone X,128
2023-12-16,iPhone XR,215
2023-12-16,iPhone XS Max,126
2023-12-16,iPod,110
2023-12-16,moto g pure,104
2023-12-17,(not set),186584
2023-12-17,1906,109
2023-12-17,22127RK46C,551
2023-12-17,BF6,179
2023-12-17,Firefox for Android,1193
2023-12-17,HD1900,132
2023-12-17,JLN-AL00,109
2023-12-17,JNY-LX1,108
2023-12-17,KFMAWI,103
2023-12-17,KFTRWI,113
2023-12-17,KG5j,160
2023-12-17,KI5k,218
2023-12-17,KI7,111
2023-12-17,M2003J15SC,119
2023-12-17,M2004J19C,105
2023-12-17,M2006C3LG,169
2023-12-17,M2007J1SC,500
2023-12-17,Nexus 5,214
2023-12-17,Pixel 2,258
2023-12-17,RMX3231,149
2023-12-17,Redmi Note 8,193
2023-12-17,Redmi Note 8 Pro,166
2023-12-17,Redmi Note 9 Pro,108
2023-12-17,SM-A022F,110
2023-12-17,SM-A032F,445
2023-12-17,SM-A032M,128
2023-12-17,SM-A035F,101
2023-12-17,SM-A037F,170
2023-12-17,SM-A037U,145
2023-12-17,SM-A042F,154
2023-12-17,SM-A047F,142
2023-12-17,SM-A105F,141
2023-12-17,SM-A107F,209
2023-12-17,SM-A115F,126
2023-12-17,SM-A125F,297
2023-12-17,SM-A125U,124
2023-12-17,SM-A127F,313
2023-12-17,SM-A135F,282
2023-12-17,SM-A135M,101
2023-12-17,SM-A136U,116
2023-12-17,SM-A137F,176
2023-12-17,SM-A145F,275
2023-12-17,SM-A146U,181
2023-12-17,SM-A207F,105
2023-12-17,SM-A215U,114
2023-12-17,SM-A217F,279
2023-12-17,SM-A217M,154
2023-12-17,SM-A225F,112
2023-12-17,SM-A235F,209
2023-12-17,SM-A245F,113
2023-12-17,SM-A307FN,117
2023-12-17,SM-A315F,117
2023-12-17,SM-A315G,105
2023-12-17,SM-A325F,286
2023-12-17,SM-A325M,112
2023-12-17,SM-A326B,245
2023-12-17,SM-A505F,103
2023-12-17,SM-A515F,334
2023-12-17,SM-A525F,189
2023-12-17,SM-A528B,215
2023-12-17,SM-A536E,164
2023-12-17,SM-A546E,215
2023-12-17,SM-A715F,207
2023-12-17,SM-A736B,124
2023-12-17,SM-G780F,227
2023-12-17,SM-G781B,147
2023-12-17,SM-G781U,185
2023-12-17,SM-G900P,153
2023-12-17,SM-G950U,105
2023-12-17,SM-G955U,112
2023-12-17,SM-G960U,256
2023-12-17,SM-G965U,172
2023-12-17,SM-G970U,124
2023-12-17,SM-G973F,111
2023-12-17,SM-G973U,179
2023-12-17,SM-G975F,180
2023-12-17,SM-G975U,143
2023-12-17,SM-G975U1,122
2023-12-17,SM-G986U,125
2023-12-17,SM-G990E,155
2023-12-17,SM-G991B,209
2023-12-17,SM-G991U,488
2023-12-17,SM-G996B,128
2023-12-17,SM-G996U,212
2023-12-17,SM-G998B,213
2023-12-17,SM-G998U,344
2023-12-17,SM-N950U,135
2023-12-17,SM-N960F,109
2023-12-17,SM-N960U,198
2023-12-17,SM-N975F,103
2023-12-17,SM-N975U,120
2023-12-17,SM-N981U,104
2023-12-17,SM-N986U,167
2023-12-17,SM-N986U1,107
2023-12-17,SM-S901B,167
2023-12-17,SM-S901E,111
2023-12-17,SM-S901U,409
2023-12-17,SM-S906U,210
2023-12-17,SM-S908B,120
2023-12-17,SM-S908E,238
2023-12-17,SM-S908U,649
2023-12-17,SM-S908U1,231
2023-12-17,SM-S911B,142
2023-12-17,SM-S911U,241
2023-12-17,SM-S916U,199
2023-12-17,SM-S918B,518
2023-12-17,SM-S918U,464
2023-12-17,SM-S918U1,274
2023-12-17,Safari,181
2023-12-17,X657,146
2023-12-17,iPad,9178
2023-12-17,iPhone,382634
2023-12-17,iPhone 11,661
2023-12-17,iPhone 11 Pro,115
2023-12-17,iPhone 11 Pro Max,224
2023-12-17,iPhone 12,323
2023-12-17,iPhone 12 Pro,221
2023-12-17,iPhone 13,516
2023-12-17,iPhone 13 Pro,292
2023-12-17,iPhone 13 Pro Max,625
2023-12-17,iPhone 14,212
2023-12-17,iPhone 14 Plus,127
2023-12-17,iPhone 14 Pro,287
2023-12-17,iPhone 14 Pro Max,558
2023-12-17,iPhone 7 Plus,122
2023-12-17,iPhone 8 Plus,149
2023-12-17,iPhone SE (2nd generation),117
2023-12-17,iPhone X,154
2023-12-17,iPhone XR,282
2023-12-17,iPhone XS Max,123
2023-12-18,(not set),226727
2023-12-18,2201117TG,112
2023-12-18,22127RK46C,970
2023-12-18,BF6,234
2023-12-18,BF7,110
2023-12-18,Firefox for Android,1553
2023-12-18,HD1900,151
2023-12-18,JLN-AL00,186
2023-12-18,JNY-LX1,200
2023-12-18,KE5,131
2023-12-18,KFMAWI,108
2023-12-18,KFTRWI,166
2023-12-18,KG5j,159
2023-12-18,KI5k,269
2023-12-18,M2003J15SC,137
2023-12-18,M2004J19C,154
2023-12-18,M2006C3LG,203
2023-12-18,M2007J1SC,979
2023-12-18,M2101K6G,115
2023-12-18,Nexus 5,253
2023-12-18,Pixel 2,285
2023-12-18,RMX3231,120
2023-12-18,Redmi Note 8,268
2023-12-18,Redmi Note 8 Pro,253
2023-12-18,Redmi Note 9 Pro,154
2023-12-18,SM-A022F,148
2023-12-18,SM-A025F,109
2023-12-18,SM-A032F,461
2023-12-18,SM-A032M,145
2023-12-18,SM-A035F,118
2023-12-18,SM-A037F,199
2023-12-18,SM-A037U,188
2023-12-18,SM-A042F,178
2023-12-18,SM-A042M,127
2023-12-18,SM-A045F,119
2023-12-18,SM-A047F,189
2023-12-18,SM-A105F,162
2023-12-18,SM-A107F,223
2023-12-18,SM-A107M,102
2023-12-18,SM-A115F,145
2023-12-18,SM-A125F,324
2023-12-18,SM-A125U,175
2023-12-18,SM-A127F,341
2023-12-18,SM-A127M,134
2023-12-18,SM-A135F,323
2023-12-18,SM-A135M,149
2023-12-18,SM-A136U,145
2023-12-18,SM-A137F,200
2023-12-18,SM-A145F,300
2023-12-18,SM-A145M,146
2023-12-18,SM-A146U,227
2023-12-18,SM-A207F,138
2023-12-18,SM-A215U,101
2023-12-18,SM-A217F,301
2023-12-18,SM-A217M,202
2023-12-18,SM-A225F,132
2023-12-18,SM-A226B,119
2023-12-18,SM-A235F,261
2023-12-18,SM-A235M,125
2023-12-18,SM-A245F,147
2023-12-18,SM-A315F,131
2023-12-18,SM-A315G,170
2023-12-18,SM-A325F,311
2023-12-18,SM-A325M,171
2023-12-18,SM-A326B,290
2023-12-18,SM-A346E,144
2023-12-18,SM-A505F,124
2023-12-18,SM-A515F,418
2023-12-18,SM-A525F,233
2023-12-18,SM-A525M,104
2023-12-18,SM-A528B,272
2023-12-18,SM-A536B,129
2023-12-18,SM-A536E,236
2023-12-18,SM-A546B,124
