date,browser,os,visits
2024-04-13,Chrome,Windows,449766
2024-04-13,Chrome,Android,315343
2024-04-13,Chrome,Macintosh,127878
2024-04-13,Chrome,iOS,104495
2024-04-13,Edge,Windows,90964
2024-04-13,Safari,Macintosh,86846
2024-04-13,Chrome,Linux,30437
2024-04-13,Samsung Internet,Android,30089
2024-04-13,Safari (in-app),iOS,27489
2024-04-13,Firefox,Windows,26554
2024-04-13,Android Webview,Android,18335
2024-04-13,Chrome,Chrome OS,10432
2024-04-13,Firefox,Macintosh,7139
2024-04-13,Firefox,Linux,6161
2024-04-13,Opera,Windows,6095
2024-04-13,Firefox,Android,2347
2024-04-13,Edge,Android,2193
2024-04-13,Opera,Android,2079
2024-04-13,Edge,Macintosh,1243
2024-04-13,YaBrowser,Windows,755
2024-04-13,Mozilla Compatible Agent,Macintosh,734
2024-04-13,Internet Explorer,Windows,624
2024-04-13,Samsung Internet,Linux,622
2024-04-13,Amazon Silk,Android,570
2024-04-13,Opera,Macintosh,418
2024-04-13,(not set),(not set),333
2024-04-13,YaBrowser,Android,280
2024-04-13,UC Browser,Android,271
2024-04-13,Coc Coc,Windows,247
2024-04-13,Edge,Linux,169
2024-04-13,Whale Browser,Android,144
2024-04-13,YaBrowser,iOS,138
2024-04-12,Chrome,Windows,789555
2024-04-12,Safari,iOS,572059
2024-04-12,Chrome,Android,352092
2024-04-12,Chrome,Macintosh,196963
2024-04-12,Edge,Windows,194537
2024-04-12,Chrome,iOS,122430
2024-04-12,Safari,Macintosh,116234
2024-04-12,Firefox,Windows,45487
2024-04-12,Chrome,Chrome OS,38581
2024-04-12,Samsung Internet,Android,34628
2024-04-12,Chrome,Linux,32471
2024-04-12,Safari (in-app),iOS,29008
2024-04-12,Android Webview,Android,21565
2024-04-12,Opera,Windows,8842
2024-04-12,Firefox,Macintosh,8116
2024-04-12,Firefox,Linux,3505
2024-04-12,Edge,Android,2810
2024-04-12,Firefox,Android,2646
2024-04-12,Opera,Android,2482
2024-04-12,Edge,Macintosh,2123
2024-04-12,Internet Explorer,Windows,1197
2024-04-12,YaBrowser,Windows,1093
2024-04-12,Mozilla Compatible Agent,Macintosh,898
2024-04-12,Samsung Internet,Linux,683
2024-04-12,Amazon Silk,Android,640
2024-04-12,Opera,Macintosh,596
2024-04-12,(not set),(not set),492
2024-04-12,YaBrowser,Android,450
2024-04-12,Coc Coc,Windows,417
2024-04-12,UC Browser,Android,342
2024-04-12,Edge,Linux,289
2024-04-12,Whale Browser,Android,220
2024-04-12,YaBrowser,iOS,157
2024-04-12,Whale Browser,Windows,146
2024-04-12,Opera,Linux,111
2024-04-12,Opera Mini,(not set),111
2024-04-11,Chrome,Windows,891471
2024-04-11,Safari,iOS,610601
2024-04-11,Chrome,Android,390266
2024-04-11,Chrome,Macintosh,228770
2024-04-11,Edge,Windows,222093
2024-04-11,Chrome,iOS,131513
2024-04-11,Safari,Macintosh,128528
2024-04-11,Firefox,Windows,46482
2024-04-11,Chrome,Chrome OS,43591
2024-04-11,Samsung Internet,Android,39580
2024-04-11,Chrome,Linux,37068
2024-04-11,Safari (in-app),iOS,33857
2024-04-11,Android Webview,Android,21622
2024-04-11,Firefox,Macintosh,9462
2024-04-11,Opera,Windows,9189
2024-04-11,Firefox,Linux,6649
2024-04-11,Edge,Android,3072
2024-04-11,Firefox,Android,2826
2024-04-11,Edge,Macintosh,2442
2024-04-11,Opera,Android,2416
2024-04-11,Internet Explorer,Windows,1467
2024-04-11,YaBrowser,Windows,1224
2024-04-11,Mozilla Compatible Agent,Macintosh,966
2024-04-11,Samsung Internet,Linux,800
2024-04-11,Amazon Silk,Android,661
2024-04-11,Opera,Macintosh,633
2024-04-11,(not set),(not set),507
2024-04-11,Coc Coc,Windows,497
2024-04-11,YaBrowser,Android,460
2024-04-11,UC Browser,Android,357
2024-04-11,Whale Browser,Android,344
2024-04-11,Edge,Linux,319
2024-04-11,Whale Browser,Windows,249
2024-04-11,YaBrowser,iOS,187
2024-04-11,Opera Mini,(not set),128
2024-04-11,Opera,Linux,116
2024-04-11,Android Browser,Android,107
2024-04-10,Chrome,Windows,888633
2024-04-10,Safari,iOS,621574
2024-04-10,Chrome,Android,386986
2024-04-10,Edge,Windows,225980
2024-04-10,Chrome,Macintosh,223018
2024-04-10,Chrome,iOS,136465
2024-04-10,Safari,Macintosh,131633
2024-04-10,Firefox,Windows,45630
2024-04-10,Chrome,Linux,44431
2024-04-10,Safari (in-app),iOS,41568
2024-04-10,Chrome,Chrome OS,39641
2024-04-10,Samsung Internet,Android,38984
2024-04-10,Android Webview,Android,19345
2024-04-10,Firefox,Macintosh,9711
2024-04-10,Opera,Windows,9312
2024-04-10,Firefox,Linux,8013
2024-04-10,Edge,Android,2994
2024-04-10,Firefox,Android,2786
2024-04-10,Opera,Android,2464
2024-04-10,Edge,Macintosh,2361
2024-04-10,YaBrowser,Windows,1212
2024-04-10,Mozilla Compatible Agent,Macintosh,922
2024-04-10,Internet Explorer,Windows,836
2024-04-10,Samsung Internet,Linux,739
2024-04-10,Opera,Macintosh,721
2024-04-10,Amazon Silk,Android,608
2024-04-10,Coc Coc,Windows,575
2024-04-10,(not set),(not set),431
2024-04-10,Edge,Linux,388
2024-04-10,YaBrowser,Android,312
2024-04-10,UC Browser,Android,304
2024-04-10,Whale Browser,Android,279
2024-04-10,YaBrowser,iOS,179
2024-04-10,Whale Browser,Windows,170
2024-04-10,YaBrowser,Macintosh,124
2024-04-10,Opera,Linux,115
2024-04-09,Chrome,Windows,962653
2024-04-09,Safari,iOS,638731
2024-04-09,Chrome,Android,401955
2024-04-09,Edge,Windows,227212
2024-04-09,Chrome,Macintosh,222225
2024-04-09,Chrome,iOS,137086
2024-04-09,Safari,Macintosh,129799
2024-04-09,Safari (in-app),iOS,57008
2024-04-09,Firefox,Windows,50800
2024-04-09,Samsung Internet,Android,40878
2024-04-09,Chrome,Chrome OS,39899
2024-04-09,Chrome,Linux,35612
2024-04-09,Android Webview,Android,20105
2024-04-09,Firefox,Linux,13064
2024-04-09,Firefox,Macintosh,10516
2024-04-09,Opera,Windows,9834
2024-04-09,Mozilla Compatible Agent,Windows,5006
2024-04-09,Edge,Android,3092
2024-04-09,Firefox,Android,2813
2024-04-09,Opera,Android,2638
2024-04-09,Edge,Macintosh,2413
2024-04-09,YaBrowser,Windows,1182
2024-04-09,Mozilla Compatible Agent,Macintosh,1013
2024-04-09,Internet Explorer,Windows,971
2024-04-09,Samsung Internet,Linux,785
2024-04-09,Opera,Macintosh,715
2024-04-09,Coc Coc,Windows,633
2024-04-09,Amazon Silk,Android,586
2024-04-09,(not set),(not set),574
2024-04-09,Chrome,(not set),348
2024-04-09,Edge,Linux,339
2024-04-09,YaBrowser,Android,325
2024-04-09,Whale Browser,Android,299
2024-04-09,UC Browser,Android,278
2024-04-09,YaBrowser,iOS,216
2024-04-09,Whale Browser,Windows,205
2024-04-09,YaBrowser,Macintosh,138
2024-04-09,Opera Mini,(not set),104
2024-04-09,Opera,Linux,101
2024-04-08,Chrome,Windows,980978
2024-04-08,Safari,iOS,599459
2024-04-08,Chrome,Android,386546
2024-04-08,Chrome,Macintosh,233223
2024-04-08,Edge,Windows,232441
2024-04-08,Chrome,iOS,137925
2024-04-08,Safari,Macintosh,130700
2024-04-08,Firefox,Windows,53087
2024-04-08,Samsung Internet,Android,39027
2024-04-08,Chrome,Linux,36435
2024-04-08,Safari (in-app),iOS,32754
2024-04-08,Chrome,Chrome OS,32673
2024-04-08,Android Webview,Android,21114
2024-04-08,Firefox,Linux,14326
2024-04-08,Firefox,Macintosh,12880
2024-04-08,Opera,Windows,9743
2024-04-08,Edge,Android,3181
2024-04-08,Firefox,Android,2733
2024-04-08,Opera,Android,2524
2024-04-08,Edge,Macintosh,2437
2024-04-08,YaBrowser,Windows,1221
2024-04-08,Mozilla Compatible Agent,Macintosh,907
2024-04-08,Internet Explorer,Windows,876
2024-04-08,Samsung Internet,Linux,811
2024-04-08,Opera,Macintosh,775
2024-04-08,Mozilla Compatible Agent,Windows,664
2024-04-08,(not set),(not set),631
2024-04-08,Amazon Silk,Android,556
2024-04-08,Coc Coc,Windows,553
2024-04-08,Edge,Linux,382
2024-04-08,Chrome,(not set),339
2024-04-08,YaBrowser,Android,319
2024-04-08,Whale Browser,Android,285
2024-04-08,Whale Browser,Windows,262
2024-04-08,UC Browser,Android,249
2024-04-08,YaBrowser,iOS,207
2024-04-08,YaBrowser,Macintosh,113
2024-04-08,Opera Mini,(not set),111
2024-04-07,Chrome,Windows,477339
2024-04-07,Safari,iOS,476545
2024-04-07,Chrome,Android,298484
2024-04-07,Chrome,Macintosh,142152
2024-04-07,Edge,Windows,108994
2024-04-07,Chrome,iOS,106615
2024-04-07,Safari,Macintosh,96155
2024-04-07,Chrome,Linux,38238
2024-04-07,Samsung Internet,Android,29298
2024-04-07,Firefox,Windows,28906
2024-04-07,Safari (in-app),iOS,24348
2024-04-07,Android Webview,Android,15305
2024-04-07,Chrome,Chrome OS,13122
2024-04-07,Firefox,Linux,11257
2024-04-07,Firefox,Macintosh,9421
2024-04-07,Opera,Windows,5875
2024-04-07,Firefox,Android,2241
2024-04-07,Edge,Android,2136
2024-04-07,Opera,Android,1944
2024-04-07,Edge,Macintosh,1691
2024-04-07,YaBrowser,Windows,890
2024-04-07,Mozilla Compatible Agent,Macintosh,703
2024-04-07,Samsung Internet,Linux,612
2024-04-07,Amazon Silk,Android,548
2024-04-07,Internet Explorer,Windows,535
2024-04-07,Opera,Macintosh,408
2024-04-07,Coc Coc,Windows,360
2024-04-07,(not set),(not set),310
2024-04-07,YaBrowser,Android,270
2024-04-07,Edge,Linux,226
2024-04-07,UC Browser,Android,225
2024-04-07,Chrome,(not set),209
2024-04-07,Whale Browser,Android,182
2024-04-07,YaBrowser,iOS,156
2024-04-07,Mozilla Compatible Agent,Windows,134
2024-04-07,Whale Browser,Windows,130
2024-04-06,Chrome,Windows,466644
2024-04-06,Safari,iOS,463848
2024-04-06,Chrome,Android,300118
2024-04-06,Chrome,Macintosh,138279
2024-04-06,Chrome,iOS,104687
2024-04-06,Edge,Windows,93809
2024-04-06,Safari,Macintosh,81036
2024-04-06,Chrome,Linux,35120
2024-04-06,Samsung Internet,Android,29390
2024-04-06,Firefox,Windows,28839
2024-04-06,Safari (in-app),iOS,25068
2024-04-06,Android Webview,Android,15653
2024-04-06,Firefox,Linux,11117
2024-04-06,Chrome,Chrome OS,10309
2024-04-06,Firefox,Macintosh,8843
2024-04-06,Opera,Windows,5987
2024-04-06,Edge,Android,2218
2024-04-06,Firefox,Android,2195
2024-04-06,Opera,Android,2044
2024-04-06,Edge,Macintosh,1442
2024-04-06,YaBrowser,Windows,758
2024-04-06,Mozilla Compatible Agent,Macintosh,717
2024-04-06,Amazon Silk,Android,563
2024-04-06,Samsung Internet,Linux,547
2024-04-06,Internet Explorer,Windows,445
2024-04-06,Opera,Macintosh,391
2024-04-06,Mozilla Compatible Agent,Windows,365
2024-04-06,(not set),(not set),352
2024-04-06,YaBrowser,Android,261
2024-04-06,Coc Coc,Windows,236
2024-04-06,UC Browser,Android,236
2024-04-06,YaBrowser,iOS,166
2024-04-06,Whale Browser,Android,148
2024-04-06,Edge,Linux,126
2024-04-05,Chrome,Windows,809505
2024-04-05,Safari,iOS,585942
2024-04-05,Chrome,Android,358656
2024-04-05,Chrome,Macintosh,195076
2024-04-05,Edge,Windows,192451
2024-04-05,Chrome,iOS,127438
2024-04-05,Safari,Macintosh,109467
2024-04-05,Firefox,Windows,45245
2024-04-05,Chrome,Linux,37839
2024-04-05,Samsung Internet,Android,35887
2024-04-05,Chrome,Chrome OS,30508
2024-04-05,Safari (in-app),iOS,27807
2024-04-05,Android Webview,Android,17015
2024-04-05,Firefox,Linux,12991
2024-04-05,Firefox,Macintosh,11210
2024-04-05,Opera,Windows,9190
2024-04-05,Edge,Android,2977
2024-04-05,Firefox,Android,2685
2024-04-05,Opera,Android,2519
2024-04-05,Edge,Macintosh,2019
2024-04-05,YaBrowser,Windows,1086
2024-04-05,Mozilla Compatible Agent,Macintosh,852
2024-04-05,Mozilla Compatible Agent,Windows,732
2024-04-05,Internet Explorer,Windows,694
2024-04-05,Opera,Macintosh,660
2024-04-05,Samsung Internet,Linux,655
2024-04-05,Amazon Silk,Android,557
2024-04-05,Coc Coc,Windows,408
2024-04-05,(not set),(not set),365
2024-04-05,Edge,Linux,330
2024-04-05,YaBrowser,Android,329
2024-04-05,UC Browser,Android,279
2024-04-05,Whale Browser,Android,240
2024-04-05,YaBrowser,iOS,192
2024-04-05,Whale Browser,Windows,179
2024-04-05,Opera Mini,(not set),112
2024-04-05,Opera,Linux,105
2024-04-04,Chrome,Windows,930585
2024-04-04,Safari,iOS,608502
2024-04-04,Chrome,Android,382528
2024-04-04,Edge,Windows,228009
2024-04-04,Chrome,Macintosh,218669
2024-04-04,Chrome,iOS,133155
2024-04-04,Safari,Macintosh,124374
2024-04-04,Firefox,Windows,51209
2024-04-04,Chrome,Linux,39686
2024-04-04,Samsung Internet,Android,39457
2024-04-04,Chrome,Chrome OS,34949
2024-04-04,Safari (in-app),iOS,30683
2024-04-04,Android Webview,Android,16865
2024-04-04,Firefox,Macintosh,11065
2024-04-04,Opera,Windows,10141
2024-04-04,Firefox,Linux,7395
2024-04-04,Edge,Android,3143
2024-04-04,Firefox,Android,2951
2024-04-04,Opera,Android,2636
2024-04-04,Edge,Macintosh,2306
2024-04-04,YaBrowser,Windows,1194
2024-04-04,Mozilla Compatible Agent,Macintosh,940
2024-04-04,Opera,Macintosh,746
2024-04-04,Samsung Internet,Linux,724
2024-04-04,Internet Explorer,Windows,669
2024-04-04,Amazon Silk,Android,650
2024-04-04,Mozilla Compatible Agent,Windows,619
2024-04-04,Edge,Linux,504
2024-04-04,Coc Coc,Windows,480
2024-04-04,(not set),(not set),353
2024-04-04,UC Browser,Android,338
2024-04-04,YaBrowser,Android,296
2024-04-04,Whale Browser,Android,278
2024-04-04,Whale Browser,Windows,254
2024-04-04,YaBrowser,iOS,210
2024-04-04,Opera,Linux,110
2024-04-04,YaBrowser,Macintosh,110
2024-04-03,Chrome,Windows,900712
2024-04-03,Safari,iOS,608321
2024-04-03,Chrome,Android,369026
2024-04-03,Chrome,Macintosh,223618
2024-04-03,Edge,Windows,216770
2024-04-03,Safari,Macintosh,131200
2024-04-03,Chrome,iOS,130506
2024-04-03,Firefox,Windows,47115
2024-04-03,Safari (in-app),iOS,39873
2024-04-03,Chrome,Linux,39848
2024-04-03,Samsung Internet,Android,38237
2024-04-03,Chrome,Chrome OS,36102
2024-04-03,Android Webview,Android,20773
2024-04-03,Firefox,Macintosh,10953
2024-04-03,Opera,Windows,9187
2024-04-03,Firefox,Linux,7615
2024-04-03,Edge,Android,4604
2024-04-03,Firefox,Android,2951
2024-04-03,Opera,Android,2432
2024-04-03,Edge,Macintosh,2241
2024-04-03,YaBrowser,Windows,1156
2024-04-03,Mozilla Compatible Agent,Macintosh,1007
2024-04-03,Opera,Macintosh,714
2024-04-03,Samsung Internet,Linux,680
2024-04-03,Amazon Silk,Android,673
2024-04-03,Edge,Linux,541
2024-04-03,Internet Explorer,Windows,540
2024-04-03,Coc Coc,Windows,453
2024-04-03,(not set),(not set),446
2024-04-03,YaBrowser,Android,329
2024-04-03,Whale Browser,Android,300
2024-04-03,UC Browser,Android,246
2024-04-03,Whale Browser,Windows,225
2024-04-03,YaBrowser,iOS,193
2024-04-03,YaBrowser,Macintosh,108
2024-04-02,Chrome,Windows,805702
2024-04-02,Safari,iOS,591870
2024-04-02,Chrome,Android,340125
2024-04-02,Chrome,Macintosh,211653
2024-04-02,Edge,Windows,200636
2024-04-02,Safari,Macintosh,124309
2024-04-02,Chrome,iOS,120678
2024-04-02,Firefox,Windows,47414
2024-04-02,Chrome,Linux,37451
2024-04-02,Samsung Internet,Android,34715
2024-04-02,Safari (in-app),iOS,33125
2024-04-02,Chrome,Chrome OS,32791
2024-04-02,Android Webview,Android,19300
2024-04-02,Firefox,Macintosh,10596
2024-04-02,Opera,Windows,7758
2024-04-02,Firefox,Linux,6850
2024-04-02,Edge,Android,2810
2024-04-02,Firefox,Android,2421
2024-04-02,Opera,Android,2124
2024-04-02,Edge,Macintosh,2056
2024-04-02,YaBrowser,Windows,1155
2024-04-02,Mozilla Compatible Agent,Macintosh,932
2024-04-02,Samsung Internet,Linux,686
2024-04-02,Amazon Silk,Android,672
2024-04-02,Opera,Macintosh,589
2024-04-02,(not set),(not set),566
2024-04-02,Edge,Linux,443
2024-04-02,Coc Coc,Windows,385
2024-04-02,Whale Browser,Android,274
2024-04-02,YaBrowser,Android,263
2024-04-02,Internet Explorer,Windows,257
2024-04-02,Whale Browser,Windows,223
2024-04-02,UC Browser,Android,208
2024-04-02,YaBrowser,iOS,187
2024-04-02,YaBrowser,Macintosh,113
2024-04-01,Chrome,Windows,767463
2024-04-01,Safari,iOS,562437
2024-04-01,Chrome,Android,329507
2024-04-01,Chrome,Macintosh,203966
2024-04-01,Edge,Windows,190576
2024-04-01,Safari,Macintosh,119452
2024-04-01,Chrome,iOS,118226
2024-04-01,Firefox,Windows,45200
2024-04-01,Chrome,Linux,34190
2024-04-01,Samsung Internet,Android,32527
2024-04-01,Safari (in-app),iOS,31134
2024-04-01,Chrome,Chrome OS,24241
2024-04-01,Android Webview,Android,18622
2024-04-01,Firefox,Macintosh,10510
2024-04-01,Opera,Windows,7173
2024-04-01,Firefox,Linux,7125
2024-04-01,Firefox,Android,2552
2024-04-01,Edge,Android,2537
2024-04-01,Edge,Macintosh,2084
2024-04-01,Opera,Android,2034
2024-04-01,YaBrowser,Windows,1012
2024-04-01,Mozilla Compatible Agent,Macintosh,828
2024-04-01,Amazon Silk,Android,608
2024-04-01,Samsung Internet,Linux,573
2024-04-01,Opera,Macintosh,551
2024-04-01,Coc Coc,Windows,426
2024-04-01,(not set),(not set),397
2024-04-01,Edge,Linux,395
2024-04-01,YaBrowser,Android,261
2024-04-01,Whale Browser,Android,235
2024-04-01,Internet Explorer,Windows,232
2024-04-01,Mozilla Compatible Agent,Windows,230
2024-04-01,YaBrowser,iOS,214
2024-04-01,UC Browser,Android,204
2024-04-01,Whale Browser,Windows,195
2024-04-01,YaBrowser,Macintosh,102
2024-03-31,Safari,iOS,412473
2024-03-31,Chrome,Windows,360963
2024-03-31,Chrome,Android,256792
2024-03-31,Chrome,Macintosh,111310
2024-03-31,Chrome,iOS,89769
2024-03-31,Safari,Macintosh,76133
2024-03-31,Edge,Windows,76068
2024-03-31,Chrome,Linux,35995
2024-03-31,Samsung Internet,Android,24191
2024-03-31,Firefox,Windows,24060
2024-03-31,Safari (in-app),iOS,19626
2024-03-31,Android Webview,Android,12061
2024-03-31,Chrome,Chrome OS,9423
2024-03-31,Firefox,Linux,8415
2024-03-31,Firefox,Macintosh,6256
2024-03-31,Opera,Windows,4094
2024-03-31,Firefox,Android,1941
2024-03-31,Opera,Android,1620
2024-03-31,Edge,Android,1606
2024-03-31,Edge,Macintosh,1187
2024-03-31,Mozilla Compatible Agent,Windows,738
2024-03-31,YaBrowser,Windows,631
2024-03-31,Mozilla Compatible Agent,Macintosh,602
2024-03-31,Samsung Internet,Linux,510
2024-03-31,Amazon Silk,Android,479
2024-03-31,Opera,Macintosh,330
2024-03-31,UC Browser,Android,230
2024-03-31,(not set),(not set),229
2024-03-31,Coc Coc,Windows,218
2024-03-31,YaBrowser,Android,208
2024-03-31,Whale Browser,Android,200
2024-03-31,Edge,Linux,182
2024-03-31,YaBrowser,iOS,152
2024-03-31,Whale Browser,Windows,119
2024-03-31,Internet Explorer,Windows,117
2024-03-30,Safari,iOS,401362
2024-03-30,Chrome,Windows,344956
2024-03-30,Chrome,Android,249965
2024-03-30,Chrome,Macintosh,101357
2024-03-30,Chrome,iOS,87121
2024-03-30,Edge,Windows,68273
2024-03-30,Safari,Macintosh,68201
2024-03-30,Chrome,Linux,34182
2024-03-30,Firefox,Windows,25062
2024-03-30,Samsung Internet,Android,24506
2024-03-30,Safari (in-app),iOS,18740
2024-03-30,Android Webview,Android,12575
2024-03-30,Chrome,Chrome OS,8377
2024-03-30,Firefox,Macintosh,6336
2024-03-30,Firefox,Linux,6068
2024-03-30,Opera,Windows,4188
2024-03-30,Firefox,Android,2047
2024-03-30,Opera,Android,1801
2024-03-30,Edge,Android,1780
2024-03-30,Edge,Macintosh,1052
2024-03-30,YaBrowser,Windows,593
2024-03-30,Mozilla Compatible Agent,Macintosh,533
2024-03-30,Samsung Internet,Linux,475
2024-03-30,Amazon Silk,Android,437
2024-03-30,(not set),(not set),282
2024-03-30,Opera,Macintosh,272
2024-03-30,YaBrowser,Android,237
2024-03-30,Mozilla Compatible Agent,Windows,202
2024-03-30,Edge,Linux,185
2024-03-30,Coc Coc,Windows,161
2024-03-30,UC Browser,Android,154
2024-03-30,Whale Browser,Android,141
2024-03-30,YaBrowser,iOS,133
2024-03-29,Chrome,Windows,466502
2024-03-29,Safari,iOS,453109
2024-03-29,Chrome,Android,284915
2024-03-29,Chrome,Macintosh,139461
2024-03-29,Edge,Windows,121411
2024-03-29,Chrome,iOS,94854
2024-03-29,Safari,Macintosh,84484
2024-03-29,Chrome,Linux,35131
2024-03-29,Firefox,Windows,31878
2024-03-29,Samsung Internet,Android,27388
2024-03-29,Safari (in-app),iOS,24031
2024-03-29,Chrome,Chrome OS,14265
2024-03-29,Android Webview,Android,13149
2024-03-29,Firefox,Macintosh,8252
2024-03-29,Firefox,Linux,5677
2024-03-29,Opera,Windows,4902
2024-03-29,Firefox,Android,2054
2024-03-29,Edge,Android,2047
2024-03-29,Opera,Android,1784
2024-03-29,Edge,Macintosh,1394
2024-03-29,Mozilla Compatible Agent,Windows,1045
2024-03-29,YaBrowser,Windows,852
2024-03-29,Mozilla Compatible Agent,Macintosh,659
2024-03-29,Samsung Internet,Linux,555
2024-03-29,Amazon Silk,Android,487
2024-03-29,(not set),(not set),390
2024-03-29,Opera,Macintosh,350
2024-03-29,YaBrowser,Android,270
2024-03-29,Whale Browser,Android,244
2024-03-29,Coc Coc,Windows,242
2024-03-29,YaBrowser,iOS,206
2024-03-29,Edge,Linux,185
2024-03-29,Internet Explorer,Windows,169
2024-03-29,UC Browser,Android,161
2024-03-29,Whale Browser,Windows,108
2024-03-28,Chrome,Windows,624730
2024-03-28,Safari,iOS,520931
2024-03-28,Chrome,Android,296055
2024-03-28,Chrome,Macintosh,176524
2024-03-28,Edge,Windows,163590
2024-03-28,Chrome,iOS,102923
2024-03-28,Safari,Macintosh,101362
2024-03-28,Chrome,Linux,39749
2024-03-28,Firefox,Windows,38168
2024-03-28,Samsung Internet,Android,29718
2024-03-28,Chrome,Chrome OS,27452
2024-03-28,Safari (in-app),iOS,25403
2024-03-28,Android Webview,Android,16398
2024-03-28,Firefox,Macintosh,10128
2024-03-28,Opera,Windows,5810
2024-03-28,Firefox,Linux,5636
2024-03-28,Firefox,Android,2380
2024-03-28,Edge,Android,2191
2024-03-28,Opera,Android,2058
2024-03-28,Edge,Macintosh,1848
2024-03-28,YaBrowser,Windows,998
2024-03-28,Mozilla Compatible Agent,Macintosh,737
2024-03-28,Samsung Internet,Linux,589
2024-03-28,Amazon Silk,Android,521
2024-03-28,Opera,Macintosh,435
2024-03-28,(not set),(not set),428
2024-03-28,YaBrowser,Android,394
2024-03-28,Coc Coc,Windows,270
2024-03-28,Edge,Linux,263
2024-03-28,Whale Browser,Android,249
2024-03-28,YaBrowser,iOS,224
2024-03-28,Internet Explorer,Windows,211
2024-03-28,Whale Browser,Windows,208
2024-03-28,Mozilla Compatible Agent,Windows,204
2024-03-28,UC Browser,Android,171
2024-03-28,YaBrowser,Macintosh,114
2024-03-27,Chrome,Windows,736848
2024-03-27,Safari,iOS,554821
2024-03-27,Chrome,Android,324432
2024-03-27,Chrome,Macintosh,185383
2024-03-27,Edge,Windows,183263
2024-03-27,Safari,Macintosh,114062
2024-03-27,Chrome,iOS,111273
2024-03-27,Firefox,Windows,40796
2024-03-27,Chrome,Linux,37176
2024-03-27,Samsung Internet,Android,33303
2024-03-27,Chrome,Chrome OS,32282
2024-03-27,Safari (in-app),iOS,28056
2024-03-27,Android Webview,Android,18050
2024-03-27,Firefox,Macintosh,11015
2024-03-27,Opera,Windows,6830
2024-03-27,Firefox,Linux,4410
2024-03-27,Firefox,Android,2456
2024-03-27,Edge,Android,2442
2024-03-27,Opera,Android,2056
2024-03-27,Edge,Macintosh,1813
2024-03-27,YaBrowser,Windows,1078
2024-03-27,Mozilla Compatible Agent,Macintosh,838
2024-03-27,Samsung Internet,Linux,633
2024-03-27,Amazon Silk,Android,582
2024-03-27,Opera,Macintosh,522
2024-03-27,(not set),(not set),454
2024-03-27,Edge,Linux,371
2024-03-27,YaBrowser,Android,342
2024-03-27,Coc Coc,Windows,307
2024-03-27,Internet Explorer,Windows,304
2024-03-27,Mozilla Compatible Agent,Windows,240
2024-03-27,Whale Browser,Windows,227
2024-03-27,YaBrowser,iOS,210
2024-03-27,UC Browser,Android,208
2024-03-27,Whale Browser,Android,204
2024-03-26,Chrome,Windows,707862
2024-03-26,Safari,iOS,533641
2024-03-26,Chrome,Android,315826
2024-03-26,Chrome,Macintosh,199691
2024-03-26,Edge,Windows,181571
2024-03-26,Chrome,iOS,110367
2024-03-26,Safari,Macintosh,110327
2024-03-26,Firefox,Windows,41428
2024-03-26,Chrome,Linux,33972
2024-03-26,Samsung Internet,Android,31911
2024-03-26,Chrome,Chrome OS,31454
2024-03-26,Safari (in-app),iOS,25427
2024-03-26,Android Webview,Android,14856
2024-03-26,Firefox,Macintosh,10561
2024-03-26,Opera,Windows,6425
2024-03-26,Firefox,Linux,4294
2024-03-26,Edge,Android,2475
2024-03-26,Firefox,Android,2271
2024-03-26,Opera,Android,1927
2024-03-26,Edge,Macintosh,1661
2024-03-26,YaBrowser,Windows,805
2024-03-26,Mozilla Compatible Agent,Macintosh,800
2024-03-26,Amazon Silk,Android,584
2024-03-26,Samsung Internet,Linux,563
2024-03-26,Mozilla Compatible Agent,Windows,528
2024-03-26,Opera,Macintosh,448
2024-03-26,Internet Explorer,Windows,385
2024-03-26,(not set),(not set),354
2024-03-26,Edge,Linux,335
2024-03-26,YaBrowser,Android,317
2024-03-26,Coc Coc,Windows,267
2024-03-26,UC Browser,Android,232
2024-03-26,YaBrowser,iOS,214
2024-03-26,Whale Browser,Android,189
2024-03-26,Whale Browser,Windows,161
2024-03-26,Opera,Linux,114
2024-03-25,Chrome,Windows,634338
2024-03-25,Safari,iOS,504755
2024-03-25,Chrome,Android,284081
2024-03-25,Chrome,Macintosh,174540
2024-03-25,Edge,Windows,167295
2024-03-25,Safari,Macintosh,104707
2024-03-25,Chrome,iOS,103601
2024-03-25,Firefox,Windows,39930
2024-03-25,Chrome,Linux,33328
2024-03-25,Samsung Internet,Android,29407
2024-03-25,Chrome,Chrome OS,26733
2024-03-25,Safari (in-app),iOS,22206
2024-03-25,Firefox,Macintosh,12646
2024-03-25,Android Webview,Android,12187
2024-03-25,Opera,Windows,5831
2024-03-25,Firefox,Linux,4308
2024-03-25,Edge,Android,2290
2024-03-25,Firefox,Android,2225
2024-03-25,Opera,Android,1834
2024-03-25,Edge,Macintosh,1497
2024-03-25,Internet Explorer,Windows,802
2024-03-25,Mozilla Compatible Agent,Macintosh,761
2024-03-25,YaBrowser,Windows,693
2024-03-25,Samsung Internet,Linux,576
2024-03-25,Amazon Silk,Android,533
2024-03-25,YaBrowser,Android,455
2024-03-25,Opera,Macintosh,436
2024-03-25,(not set),(not set),331
2024-03-25,Coc Coc,Windows,295
2024-03-25,Edge,Linux,276
2024-03-25,UC Browser,Android,244
2024-03-25,Whale Browser,Android,216
2024-03-25,YaBrowser,iOS,169
