date,browser,os_version,visits
2024-03-25,Coc Coc,10,312
2024-03-25,Firefox,8.1,312
2024-03-25,Internet Explorer,7,273
2024-03-25,Internet Explorer,XP,273
2024-03-25,Internet Explorer,10,136
2024-03-25,Whale Browser,10,117
2024-03-24,Chrome,11,167218
2024-03-24,Chrome,10,145897
2024-03-24,Edge,11,42798
2024-03-24,Edge,10,30725
2024-03-24,Firefox,10,24553
2024-03-24,Chrome,7,6601
2024-03-24,Chrome,8.1,5647
2024-03-24,Opera,10,3310
2024-03-24,Firefox,7,935
2024-03-24,YaBrowser,10,662
2024-03-24,Chrome,8,312
2024-03-24,Firefox,8.1,234
2024-03-24,Edge,7,195
2024-03-24,Internet Explorer,XP,195
2024-03-24,Edge,8.1,156
2024-03-24,Whale Browser,10,156
2024-03-24,Internet Explorer,7,117
2024-03-23,Chrome,11,160559
2024-03-23,Chrome,10,147922
2024-03-23,Edge,11,39020
2024-03-23,Edge,10,29285
2024-03-23,Firefox,10,24183
2024-03-23,Chrome,7,8314
2024-03-23,Chrome,8.1,5919
2024-03-23,Opera,10,3154
2024-03-23,Firefox,7,974
2024-03-23,Chrome,8,448
2024-03-23,YaBrowser,10,409
2024-03-23,Edge,8.1,234
2024-03-23,Edge,7,195
2024-03-23,Opera,7,175
2024-03-23,Internet Explorer,XP,117
2024-03-22,Chrome,10,302932
2024-03-22,Chrome,11,230831
2024-03-22,Edge,10,74419
2024-03-22,Edge,11,62210
2024-03-22,Firefox,10,33296
2024-03-22,Chrome,7,14058
2024-03-22,Chrome,8.1,7905
2024-03-22,Opera,10,4537
2024-03-22,Firefox,7,1344
2024-03-22,Chrome,8,837
2024-03-22,YaBrowser,10,681
2024-03-22,Edge,7,312
2024-03-22,Firefox,8.1,292
2024-03-22,Edge,8.1,214
2024-03-22,Internet Explorer,10,214
2024-03-22,Internet Explorer,7,195
2024-03-22,Internet Explorer,XP,156
2024-03-22,Internet Explorer,Vista,117
2024-03-21,Chrome,10,347774
2024-03-21,Chrome,11,253300
2024-03-21,Edge,10,88341
2024-03-21,Edge,11,77203
2024-03-21,Firefox,10,37073
2024-03-21,Chrome,7,17115
2024-03-21,Chrome,8.1,8606
2024-03-21,Opera,10,4673
2024-03-21,Firefox,7,2025
2024-03-21,Chrome,8,798
2024-03-21,YaBrowser,10,545
2024-03-21,Edge,7,409
2024-03-21,Firefox,8.1,312
2024-03-21,Internet Explorer,10,292
2024-03-21,Internet Explorer,XP,214
2024-03-21,Edge,8.1,156
2024-03-21,Whale Browser,10,156
2024-03-21,Coc Coc,10,117
2024-03-21,Internet Explorer,7,117
2024-03-20,Chrome,10,274115
2024-03-20,Chrome,11,186612
2024-03-20,Edge,10,81798
2024-03-20,Edge,11,61412
2024-03-20,Firefox,10,24086
2024-03-20,Chrome,7,14506
2024-03-20,Opera,10,3953
2024-03-20,Chrome,8.1,3661
2024-03-20,Firefox,7,1694
2024-03-20,YaBrowser,10,584
2024-03-20,Chrome,8,506
2024-03-20,Edge,7,312
2024-03-20,Edge,8.1,273
2024-03-20,Coc Coc,10,234
2024-03-20,Firefox,8.1,195
2024-03-20,Opera,7,156
2024-03-20,Whale Browser,10,136
2024-03-20,Internet Explorer,10,117
2024-03-19,Chrome,10,292106
2024-03-19,Chrome,11,197048
2024-03-19,Edge,10,89606
2024-03-19,Edge,11,64216
2024-03-19,Firefox,10,23911
2024-03-19,Chrome,7,15694
2024-03-19,Opera,10,4069
2024-03-19,Chrome,8.1,3622
2024-03-19,Firefox,7,1752
2024-03-19,YaBrowser,10,701
2024-03-19,Mozilla Compatible Agent,10,487
2024-03-19,Chrome,8,448
2024-03-19,Opera,7,312
2024-03-19,Edge,8.1,292
2024-03-19,Firefox,8.1,292
2024-03-19,Edge,7,253
2024-03-19,Internet Explorer,10,156
2024-03-19,Whale Browser,10,156
2024-03-19,Coc Coc,10,117
2024-03-18,Chrome,10,287063
2024-03-18,Chrome,11,198762
2024-03-18,Edge,10,86432
2024-03-18,Edge,11,61762
2024-03-18,Firefox,10,24397
2024-03-18,Chrome,7,12715
2024-03-18,Opera,10,4186
2024-03-18,Chrome,8.1,3407
2024-03-18,Firefox,7,1752
2024-03-18,Mozilla Compatible Agent,10,1538
2024-03-18,YaBrowser,10,857
2024-03-18,Chrome,8,701
2024-03-18,Firefox,8.1,409
2024-03-18,Edge,7,350
2024-03-18,Edge,8.1,234
2024-03-18,Whale Browser,10,234
2024-03-18,Opera,7,214
2024-03-18,Firefox,XP,156
2024-03-18,Coc Coc,10,117
2024-03-18,Internet Explorer,10,117
2024-03-17,Chrome,10,115094
2024-03-17,Chrome,11,97356
2024-03-17,Edge,11,32653
2024-03-17,Edge,10,26831
2024-03-17,Firefox,10,10826
2024-03-17,Chrome,7,5024
2024-03-17,Opera,10,2960
2024-03-17,Chrome,8.1,1869
2024-03-17,Firefox,7,643
2024-03-17,Chrome,8,409
2024-03-17,YaBrowser,10,370
2024-03-17,Mozilla Compatible Agent,10,214
2024-03-17,Opera,7,156
2024-03-17,Edge,7,136
2024-03-17,Internet Explorer,10,117
2024-03-16,Chrome,10,137992
2024-03-16,Chrome,11,81389
2024-03-16,Edge,11,26578
2024-03-16,Edge,10,22431
2024-03-16,Firefox,10,10242
2024-03-16,Chrome,7,4712
2024-03-16,Opera,10,2862
2024-03-16,Chrome,8.1,2025
2024-03-16,Mozilla Compatible Agent,10,1285
2024-03-16,Firefox,7,467
2024-03-16,YaBrowser,10,389
2024-03-16,Chrome,8,312
2024-03-16,Firefox,8.1,117
2024-03-15,Chrome,10,205090
2024-03-15,Chrome,11,132832
2024-03-15,Edge,10,61334
2024-03-15,Edge,11,45115
2024-03-15,Firefox,10,17388
2024-03-15,Chrome,7,7399
2024-03-15,Opera,10,3018
2024-03-15,Chrome,8.1,2531
2024-03-15,Firefox,7,1032
2024-03-15,YaBrowser,10,526
2024-03-15,Mozilla Compatible Agent,10,409
2024-03-15,Firefox,8.1,350
2024-03-15,Chrome,8,312
2024-03-15,Coc Coc,10,175
2024-03-15,Edge,8.1,175
2024-03-15,Whale Browser,10,175
2024-03-14,Chrome,10,237840
2024-03-14,Chrome,11,159255
2024-03-14,Edge,10,75159
2024-03-14,Edge,11,54870
2024-03-14,Firefox,10,20153
2024-03-14,Chrome,7,10573
2024-03-14,Opera,10,4303
2024-03-14,Chrome,8.1,2940
2024-03-14,Mozilla Compatible Agent,10,1967
2024-03-14,Firefox,7,1149
2024-03-14,YaBrowser,10,701
2024-03-14,Chrome,8,487
2024-03-14,Firefox,8.1,234
2024-03-14,Edge,8.1,214
2024-03-14,Edge,7,175
2024-03-14,Coc Coc,10,136
2024-03-13,Chrome,10,255831
2024-03-13,Chrome,11,174092
2024-03-13,Edge,10,74380
2024-03-13,Edge,11,59757
2024-03-13,Firefox,10,21613
2024-03-13,Chrome,7,10261
2024-03-13,Mozilla Compatible Agent,10,6270
2024-03-13,Opera,10,3485
2024-03-13,Chrome,8.1,2979
2024-03-13,Firefox,7,1012
2024-03-13,YaBrowser,10,662
2024-03-13,Chrome,8,487
2024-03-13,Firefox,8.1,350
2024-03-13,Edge,7,253
2024-03-13,Opera,7,214
2024-03-13,Whale Browser,10,195
2024-03-13,Internet Explorer,10,136
2024-03-13,Edge,8.1,117
2024-03-12,Chrome,10,266618
2024-03-12,Chrome,11,175396
2024-03-12,Edge,10,82051
2024-03-12,Edge,11,59348
2024-03-12,Firefox,10,22548
2024-03-12,Chrome,7,10437
2024-03-12,Mozilla Compatible Agent,10,7185
2024-03-12,Opera,10,4225
2024-03-12,Chrome,8.1,3018
2024-03-12,Firefox,7,1227
2024-03-12,Chrome,8,643
2024-03-12,YaBrowser,10,643
2024-03-12,Internet Explorer,10,312
2024-03-12,Edge,8.1,253
2024-03-12,Firefox,8.1,253
2024-03-12,Coc Coc,10,156
2024-03-12,Edge,7,136
2024-03-11,Chrome,10,270104
2024-03-11,Chrome,11,176740
2024-03-11,Edge,10,82363
2024-03-11,Edge,11,63885
2024-03-11,Firefox,10,22606
2024-03-11,Chrome,7,11137
2024-03-11,Opera,10,3953
2024-03-11,Chrome,8.1,3349
2024-03-11,Firefox,7,1246
2024-03-11,YaBrowser,10,740
2024-03-11,Chrome,8,448
2024-03-11,Edge,7,292
2024-03-11,Firefox,8.1,195
2024-03-11,Internet Explorer,10,195
2024-03-11,Edge,8.1,136
2024-03-11,Firefox,8,136
2024-03-10,Chrome,10,107617
2024-03-10,Chrome,11,92624
2024-03-10,Edge,11,32517
2024-03-10,Edge,10,27649
2024-03-10,Firefox,10,11605
2024-03-10,Chrome,7,5101
2024-03-10,Opera,10,2609
2024-03-10,Chrome,8.1,1441
2024-03-10,Firefox,7,720
2024-03-10,YaBrowser,10,370
2024-03-10,Chrome,8,312
2024-03-10,Firefox,8.1,234
2024-03-10,Edge,7,156
2024-03-10,Edge,8.1,136
2024-03-09,Chrome,10,93423
2024-03-09,Chrome,11,84641
2024-03-09,Edge,11,28973
2024-03-09,Edge,10,24008
2024-03-09,Firefox,10,10806
2024-03-09,Chrome,7,5199
2024-03-09,Opera,10,2843
2024-03-09,Chrome,8.1,1733
2024-03-09,Firefox,7,545
2024-03-09,YaBrowser,10,428
2024-03-09,Chrome,8,370
2024-03-09,Edge,7,273
2024-03-09,Edge,8.1,175
2024-03-09,Firefox,8.1,175
2024-03-08,Chrome,10,210483
2024-03-08,Chrome,11,138265
2024-03-08,Edge,10,61879
2024-03-08,Edge,11,44939
2024-03-08,Firefox,10,18614
2024-03-08,Chrome,7,7905
2024-03-08,Opera,10,3466
2024-03-08,Chrome,8.1,3174
2024-03-08,Firefox,7,1051
2024-03-08,YaBrowser,10,1012
2024-03-08,Chrome,8,448
2024-03-08,Firefox,8.1,234
2024-03-08,Edge,8.1,195
2024-03-08,Edge,7,156
2024-03-08,Chrome,NT,117
2024-03-08,Whale Browser,10,117
2024-03-07,Chrome,10,247829
2024-03-07,Chrome,11,159897
2024-03-07,Edge,10,75529
2024-03-07,Edge,11,56778
2024-03-07,Firefox,10,20231
2024-03-07,Chrome,7,10125
2024-03-07,Opera,10,3388
2024-03-07,Chrome,8.1,2745
2024-03-07,Firefox,7,954
2024-03-07,YaBrowser,10,896
2024-03-07,Chrome,8,662
2024-03-07,Edge,8.1,350
2024-03-07,Firefox,8.1,234
2024-03-07,Edge,7,195
2024-03-07,Internet Explorer,10,175
2024-03-07,Opera,7,156
2024-03-07,Chrome,NT,136
2024-03-07,Firefox,XP,117
2024-03-06,Chrome,10,259570
2024-03-06,Chrome,11,173313
2024-03-06,Edge,10,81389
2024-03-06,Edge,11,59757
2024-03-06,Firefox,10,22470
2024-03-06,Chrome,7,10437
2024-03-06,Opera,10,4011
2024-03-06,Chrome,8.1,3193
2024-03-06,Mozilla Compatible Agent,10,954
2024-03-06,Firefox,7,857
2024-03-06,YaBrowser,10,857
2024-03-06,Chrome,8,350
2024-03-06,Edge,7,331
2024-03-06,Edge,8.1,312
2024-03-06,Opera,7,195
2024-03-06,Firefox,8.1,156
2024-03-06,Internet Explorer,10,117
2024-03-06,Whale Browser,10,117
2024-03-05,Chrome,10,292243
2024-03-05,Chrome,11,184762
2024-03-05,Edge,10,85809
2024-03-05,Edge,11,62191
2024-03-05,Firefox,10,21808
2024-03-05,Chrome,7,11332
2024-03-05,Mozilla Compatible Agent,10,6484
2024-03-05,Opera,10,3505
2024-03-05,Chrome,8.1,3232
2024-03-05,Firefox,7,1207
2024-03-05,YaBrowser,10,993
2024-03-05,Chrome,8,467
2024-03-05,Firefox,8.1,370
2024-03-05,Edge,8.1,292
2024-03-05,Whale Browser,10,136
2024-03-05,Edge,7,117
2024-03-05,Opera,7,117
2024-03-04,Chrome,10,310818
2024-03-04,Chrome,11,196503
2024-03-04,Edge,10,93695
2024-03-04,Edge,11,66027
2024-03-04,Firefox,10,22548
2024-03-04,Mozilla Compatible Agent,10,11819
2024-03-04,Chrome,7,11137
2024-03-04,Opera,10,3914
2024-03-04,Chrome,8.1,2882
2024-03-04,Firefox,7,1441
2024-03-04,YaBrowser,10,701
2024-03-04,Chrome,8,643
2024-03-04,Edge,7,331
2024-03-04,Edge,8.1,292
2024-03-04,Internet Explorer,10,273
2024-03-04,Whale Browser,10,175
2024-03-04,Opera,7,136
2024-03-04,Firefox,8.1,117
2024-03-03,Chrome,10,125394
2024-03-03,Chrome,11,106936
2024-03-03,Edge,11,36820
2024-03-03,Edge,10,32127
2024-03-03,Firefox,10,12637
2024-03-03,Chrome,7,7613
2024-03-03,Mozilla Compatible Agent,10,6211
2024-03-03,Opera,10,3115
2024-03-03,Chrome,8.1,1811
2024-03-03,Chrome,8,506
2024-03-03,Firefox,7,506
2024-03-03,YaBrowser,10,448
2024-03-03,Edge,8.1,175
2024-03-03,Internet Explorer,10,175
2024-03-03,Edge,7,156
2024-03-03,Firefox,8.1,117
2024-03-02,Chrome,10,103431
2024-03-02,Chrome,11,91456
2024-03-02,Edge,11,30842
2024-03-02,Edge,10,25936
2024-03-02,Firefox,10,11410
2024-03-02,Mozilla Compatible Agent,10,8918
2024-03-02,Chrome,7,5802
2024-03-02,Opera,10,2570
2024-03-02,Chrome,8.1,1499
2024-03-02,Firefox,7,643
2024-03-02,YaBrowser,10,487
2024-03-02,Chrome,8,448
2024-03-02,Whale Browser,10,195
2024-03-02,Edge,8.1,175
2024-03-02,Opera,7,156
2024-03-02,Firefox,8.1,136
2024-03-01,Chrome,10,219635
2024-03-01,Chrome,11,141867
2024-03-01,Edge,10,67078
2024-03-01,Edge,11,49281
2024-03-01,Firefox,10,18147
2024-03-01,Chrome,7,9054
2024-03-01,Mozilla Compatible Agent,10,5530
2024-03-01,Opera,10,2531
2024-03-01,Chrome,8.1,2083
2024-03-01,YaBrowser,10,876
2024-03-01,Firefox,7,798
2024-03-01,Chrome,8,370
2024-03-01,Internet Explorer,10,214
2024-03-01,Edge,7,175
2024-03-01,Firefox,8.1,175
2024-03-01,Edge,8.1,136
2024-03-01,Coc Coc,10,117
2024-02-29,Chrome,10,262452
2024-02-29,Chrome,11,171015
2024-02-29,Edge,10,78586
2024-02-29,Edge,11,60030
2024-02-29,Firefox,10,21360
2024-02-29,Chrome,7,11001
2024-02-29,Opera,10,3992
2024-02-29,Chrome,8.1,2901
2024-02-29,YaBrowser,10,993
2024-02-29,Firefox,7,935
2024-02-29,Chrome,8,623
2024-02-29,Edge,7,389
2024-02-29,Edge,8.1,292
2024-02-29,Firefox,8.1,292
2024-02-29,Internet Explorer,10,195
2024-02-29,Coc Coc,10,175
2024-02-29,Mozilla Compatible Agent,10,175
2024-02-29,Whale Browser,10,117
2024-02-28,Chrome,10,273979
2024-02-28,Chrome,11,177304
2024-02-28,Edge,10,83278
2024-02-28,Edge,11,57089
2024-02-28,Firefox,10,22664
2024-02-28,Chrome,7,10086
2024-02-28,Opera,10,4089
2024-02-28,Chrome,8.1,3096
2024-02-28,Firefox,7,1382
2024-02-28,YaBrowser,10,1129
2024-02-28,Chrome,8,720
2024-02-28,Edge,8.1,273
2024-02-28,Coc Coc,10,253
2024-02-28,Edge,7,253
2024-02-28,Firefox,8.1,214
2024-02-28,Opera,7,175
2024-02-28,Whale Browser,10,117
2024-02-27,Chrome,10,288601
2024-02-27,Chrome,11,179719
2024-02-27,Edge,10,87679
2024-02-27,Edge,11,58297
2024-02-27,Firefox,10,21710
2024-02-27,Chrome,7,11410
2024-02-27,Opera,10,4186
2024-02-27,Chrome,8.1,2823
2024-02-27,Firefox,7,1188
2024-02-27,YaBrowser,10,935
2024-02-27,Edge,8.1,487
2024-02-27,Chrome,8,389
2024-02-27,Edge,7,273
2024-02-27,Coc Coc,10,214
2024-02-27,Firefox,8.1,214
2024-02-27,Internet Explorer,10,175
2024-02-27,Opera,7,175
2024-02-27,Whale Browser,10,117
2024-02-26,Chrome,10,301121
2024-02-26,Chrome,11,191129
2024-02-26,Edge,10,89743
2024-02-26,Edge,11,61840
2024-02-26,Firefox,10,23696
2024-02-26,Chrome,7,11099
2024-02-26,Opera,10,4400
2024-02-26,Chrome,8.1,3291
2024-02-26,Firefox,7,1636
2024-02-26,YaBrowser,10,798
2024-02-26,Chrome,8,506
2024-02-26,Edge,7,428
2024-02-26,Coc Coc,10,331
2024-02-26,Edge,8.1,273
2024-02-26,Opera,7,214
2024-02-26,Firefox,8.1,156
2024-02-26,Whale Browser,10,156
2024-02-26,Internet Explorer,10,136
2024-02-25,Chrome,10,120468
2024-02-25,Chrome,11,106838
2024-02-25,Edge,11,35554
2024-02-25,Edge,10,30687
2024-02-25,Firefox,10,12968
2024-02-25,Chrome,7,5394
2024-02-25,Opera,10,3622
2024-02-25,Chrome,8.1,2142
2024-02-25,Firefox,7,701
2024-02-25,YaBrowser,10,681
2024-02-25,Chrome,8,331
2024-02-25,Edge,8.1,214
2024-02-25,Internet Explorer,10,214
2024-02-25,Firefox,8.1,195
2024-02-25,Coc Coc,10,136
2024-02-25,Edge,7,117
2024-02-24,Chrome,10,101970
2024-02-24,Chrome,11,88126
2024-02-24,Edge,11,28486
2024-02-24,Edge,10,24261
2024-02-24,Firefox,10,10456
2024-02-24,Chrome,7,6017
2024-02-24,Opera,10,2999
2024-02-24,Chrome,8.1,2103
2024-02-24,Firefox,7,837
2024-02-24,YaBrowser,10,448
2024-02-24,Chrome,8,409
2024-02-24,Edge,7,214
2024-02-24,Firefox,8.1,156
2024-02-24,Edge,8.1,136
2024-02-24,Whale Browser,10,117
2024-02-23,Chrome,10,233965
2024-02-23,Chrome,11,144534
2024-02-23,Edge,10,68052
2024-02-23,Edge,11,47880
2024-02-23,Firefox,10,18439
2024-02-23,Chrome,7,8645
2024-02-23,Opera,10,3563
2024-02-23,Chrome,8.1,2804
2024-02-23,Firefox,7,1227
2024-02-23,YaBrowser,10,662
2024-02-23,Chrome,8,331
2024-02-23,Edge,8.1,292
2024-02-23,Edge,7,175
2024-02-23,Internet Explorer,10,175
2024-02-23,Coc Coc,10,136
2024-02-23,Whale Browser,10,136
2024-02-23,Firefox,8.1,117
2024-02-22,Chrome,10,261945
2024-02-22,Chrome,11,165777
2024-02-22,Edge,10,77768
2024-02-22,Edge,11,53760
2024-02-22,Firefox,10,20873
2024-02-22,Chrome,7,10845
2024-02-22,Opera,10,4031
2024-02-22,Chrome,8.1,3349
2024-02-22,Firefox,7,1032
2024-02-22,Mozilla Compatible Agent,10,779
2024-02-22,YaBrowser,10,623
2024-02-22,Chrome,8,506
2024-02-22,Edge,7,312
2024-02-22,Edge,8.1,292
2024-02-22,Internet Explorer,10,214
2024-02-22,Coc Coc,10,175
2024-02-22,Firefox,8.1,175
2024-02-22,Opera,7,136
2024-02-21,Chrome,10,276451
2024-02-21,Chrome,11,171716
2024-02-21,Edge,10,85400
2024-02-21,Edge,11,56895
2024-02-21,Firefox,10,23210
2024-02-21,Chrome,7,11274
2024-02-21,Opera,10,4245
2024-02-21,Chrome,8.1,3096
2024-02-21,Firefox,7,1499
2024-02-21,YaBrowser,10,837
2024-02-21,Chrome,8,584
2024-02-21,Edge,7,370
2024-02-21,Whale Browser,10,253
2024-02-21,Firefox,8.1,234
2024-02-21,Coc Coc,10,175
2024-02-21,Edge,8.1,156
2024-02-21,Internet Explorer,10,156
2024-02-20,Chrome,10,283539
2024-02-20,Chrome,11,184664
2024-02-20,Edge,10,90482
2024-02-20,Edge,11,58822
2024-02-20,Firefox,10,23268
2024-02-20,Chrome,7,11858
2024-02-20,Opera,10,4498
2024-02-20,Chrome,8.1,3037
2024-02-20,Mozilla Compatible Agent,10,2064
2024-02-20,Firefox,7,1499
2024-02-20,YaBrowser,10,857
2024-02-20,Chrome,8,487
2024-02-20,Firefox,8.1,389
2024-02-20,Edge,7,292
2024-02-20,Edge,8.1,214
2024-02-20,Internet Explorer,10,175
2024-02-20,Whale Browser,10,175
2024-02-19,Chrome,10,246349
2024-02-19,Chrome,11,168094
2024-02-19,Edge,10,65559
2024-02-19,Edge,11,56895
2024-02-19,Firefox,10,22840
2024-02-19,Chrome,7,12111
2024-02-19,Opera,10,4186
2024-02-19,Chrome,8.1,3875
2024-02-19,Firefox,7,1344
2024-02-19,YaBrowser,10,643
2024-02-19,Chrome,8,389
2024-02-19,Edge,7,292
2024-02-19,Whale Browser,10,292
2024-02-19,Mozilla Compatible Agent,10,234
2024-02-19,Firefox,8.1,195
2024-02-19,Edge,8.1,156
2024-02-19,Coc Coc,10,117
2024-02-19,Internet Explorer,10,117
2024-02-18,Chrome,10,117800
2024-02-18,Chrome,11,99731
2024-02-18,Edge,11,35282
2024-02-18,Edge,10,29538
2024-02-18,Firefox,10,11741
2024-02-18,Chrome,7,6192
2024-02-18,Opera,10,3271
2024-02-18,Chrome,8.1,1967
2024-02-18,YaBrowser,10,604
2024-02-18,Firefox,7,506
2024-02-18,Chrome,8,448
2024-02-18,Internet Explorer,10,234
2024-02-18,Whale Browser,10,234
2024-02-18,Edge,7,214
2024-02-18,Coc Coc,10,175
2024-02-18,Edge,8.1,156
2024-02-18,Mozilla Compatible Agent,10,136
2024-02-18,Opera,7,117
2024-02-17,Chrome,10,101639
2024-02-17,Chrome,11,87231
2024-02-17,Edge,11,30609
2024-02-17,Edge,10,24943
2024-02-17,Firefox,10,11254
2024-02-17,Chrome,7,5822
2024-02-17,Opera,10,2940
2024-02-17,Chrome,8.1,1713
2024-02-17,Firefox,7,681
2024-02-17,YaBrowser,10,526
2024-02-17,Chrome,8,292
2024-02-17,Edge,8.1,214
2024-02-17,Firefox,8.1,136
2024-02-17,Internet Explorer,10,136
2024-02-17,Edge,7,117
2024-02-16,Chrome,10,222030
2024-02-16,Chrome,11,137447
2024-02-16,Edge,10,65890
2024-02-16,Edge,11,45524
2024-02-16,Firefox,10,17212
2024-02-16,Chrome,7,8626
2024-02-16,Opera,10,3369
2024-02-16,Chrome,8.1,2570
2024-02-16,Firefox,7,974
2024-02-16,YaBrowser,10,681
2024-02-16,Chrome,8,312
2024-02-16,Edge,7,214
2024-02-16,Firefox,8.1,195
2024-02-16,Edge,8.1,175
2024-02-16,Whale Browser,10,136
2024-02-15,Chrome,10,271876
2024-02-15,Chrome,11,158495
2024-02-15,Edge,10,76755
2024-02-15,Edge,11,53312
2024-02-15,Firefox,10,22061
2024-02-15,Chrome,7,10359
2024-02-15,Opera,10,4439
2024-02-15,Chrome,8.1,2784
2024-02-15,Firefox,7,798
2024-02-15,YaBrowser,10,720
2024-02-15,Chrome,8,506
2024-02-15,Whale Browser,10,253
2024-02-15,Internet Explorer,10,214
2024-02-15,Edge,7,156
2024-02-15,Edge,8.1,156
2024-02-15,Coc Coc,10,117
2024-02-15,Firefox,8.1,117
2024-02-14,Chrome,10,246680
2024-02-14,Chrome,11,149616
2024-02-14,Edge,10,71284
2024-02-14,Edge,11,49320
2024-02-14,Firefox,10,19569
2024-02-14,Chrome,7,8665
2024-02-14,Opera,10,3505
2024-02-14,Chrome,8.1,3057
2024-02-14,Firefox,7,1032
2024-02-14,YaBrowser,10,837
2024-02-14,Chrome,8,526
2024-02-14,Edge,8.1,253
2024-02-14,Opera,7,253
2024-02-14,Edge,7,214
2024-02-14,Firefox,8.1,156
2024-02-14,Internet Explorer,10,156
2024-02-14,Whale Browser,10,156
2024-02-13,Chrome,10,265587
2024-02-13,Chrome,11,163168
2024-02-13,Edge,10,79812
2024-02-13,Edge,11,54013
2024-02-13,Firefox,10,23541
2024-02-13,Chrome,7,8781
2024-02-13,Opera,10,4128
2024-02-13,Chrome,8.1,3018
2024-02-13,Firefox,7,1597
2024-02-13,YaBrowser,10,993
2024-02-13,Chrome,8,565
2024-02-13,Edge,8.1,273
2024-02-13,Firefox,8.1,214
2024-02-13,Edge,7,175
2024-02-13,Whale Browser,10,175
2024-02-13,YaBrowser,7,175
2024-02-13,Firefox,8,117
2024-02-12,Chrome,10,291133
2024-02-12,Chrome,11,173274
2024-02-12,Edge,10,79481
2024-02-12,Edge,11,56778
2024-02-12,Firefox,10,23619
2024-02-12,Chrome,7,9560
2024-02-12,Opera,10,3544
2024-02-12,Chrome,8.1,3388
2024-02-12,Firefox,7,935
2024-02-12,YaBrowser,10,935
2024-02-12,Firefox,8.1,331
2024-02-12,Chrome,8,253
2024-02-12,Edge,8.1,253
2024-02-12,Edge,7,234
2024-02-12,Internet Explorer,10,234
2024-02-12,Whale Browser,10,156
2024-02-12,Opera,7,117
2024-02-11,Chrome,10,111005
2024-02-11,Chrome,11,88496
2024-02-11,Edge,11,28739
2024-02-11,Edge,10,25897
2024-02-11,Firefox,10,10962
2024-02-11,Chrome,7,4790
2024-02-11,Opera,10,2395
2024-02-11,Chrome,8.1,1694
2024-02-11,YaBrowser,10,545
2024-02-11,Firefox,7,526
2024-02-11,Chrome,8,389
2024-02-11,Edge,8.1,273
2024-02-11,Edge,7,136
2024-02-11,Opera,7,136
2024-02-10,Chrome,10,100199
2024-02-10,Chrome,11,79890
2024-02-10,Edge,11,26208
2024-02-10,Edge,10,23034
2024-02-10,Firefox,10,11391
2024-02-10,Chrome,7,4673
2024-02-10,Opera,10,2590
2024-02-10,Chrome,8.1,1752
2024-02-10,Firefox,7,1071
2024-02-10,YaBrowser,10,428
2024-02-10,Chrome,8,331
2024-02-10,Edge,8.1,195
2024-02-10,Firefox,8.1,175
2024-02-10,Internet Explorer,10,136
2024-02-09,Chrome,10,231785
2024-02-09,Chrome,11,134254
2024-02-09,Edge,10,64547
2024-02-09,Edge,11,43070
2024-02-09,Firefox,10,19043
2024-02-09,Chrome,7,8373
2024-02-09,Opera,10,3310
2024-02-09,Chrome,8.1,2979
2024-02-09,Firefox,7,1188
2024-02-09,YaBrowser,10,565
2024-02-09,Edge,8.1,487
2024-02-09,Chrome,8,253
2024-02-09,Edge,7,214
2024-02-09,Internet Explorer,10,214
2024-02-08,Chrome,10,275887
2024-02-08,Chrome,11,161377
2024-02-08,Edge,10,79345
2024-02-08,Edge,11,53838
2024-02-08,Firefox,10,20542
2024-02-08,Chrome,7,9989
2024-02-08,Opera,10,3505
2024-02-08,Chrome,8.1,2960
2024-02-08,Firefox,7,1363
2024-02-08,YaBrowser,10,662
2024-02-08,Chrome,8,506
2024-02-08,Mozilla Compatible Agent,10,312
2024-02-08,Edge,7,273
2024-02-08,Firefox,8.1,253
2024-02-08,Internet Explorer,10,253
2024-02-08,Edge,8.1,214
2024-02-08,Firefox,8,156
2024-02-08,Opera,7,156
2024-02-07,Chrome,10,279508
2024-02-07,Chrome,11,172164
2024-02-07,Edge,10,83940
2024-02-07,Edge,11,56817
2024-02-07,Firefox,10,22353
2024-02-07,Chrome,7,11274
2024-02-07,Opera,10,3700
2024-02-07,Chrome,8.1,3076
2024-02-07,Mozilla Compatible Agent,10,1713
2024-02-07,Firefox,7,1519
2024-02-07,YaBrowser,10,915
2024-02-07,Chrome,8,662
2024-02-07,Internet Explorer,10,292
2024-02-07,Edge,7,273
2024-02-07,Firefox,8.1,195
2024-02-07,Opera,7,156
2024-02-07,Edge,8.1,117
2024-02-06,Chrome,10,299544
2024-02-06,Chrome,11,181335
2024-02-06,Edge,10,85887
2024-02-06,Edge,11,59309
2024-02-06,Firefox,10,23073
2024-02-06,Chrome,7,11819
2024-02-06,Opera,10,4225
2024-02-06,Chrome,8.1,3466
2024-02-06,Firefox,7,1188
2024-02-06,YaBrowser,10,779
2024-02-06,Chrome,8,701
2024-02-06,Mozilla Compatible Agent,10,467
2024-02-06,Edge,7,273
2024-02-06,Internet Explorer,10,273
2024-02-06,Edge,8.1,214
2024-02-06,Firefox,8.1,214
2024-02-06,Opera,7,117
2024-02-06,Whale Browser,10,117
2024-02-05,Chrome,10,304431
2024-02-05,Chrome,11,182153
2024-02-05,Edge,10,91281
2024-02-05,Edge,11,61451
2024-02-05,Firefox,10,24728
2024-02-05,Chrome,7,10690
