date,browser,visits
2024-03-13,Mozilla Compatible Agent,6674
2024-03-13,Opera,5944
2024-03-13,YaBrowser,988
2024-03-13,Amazon Silk,514
2024-03-13,(not set),336
2024-03-13,Whale Browser,318
2024-03-13,Internet Explorer,227
2024-03-13,UC Browser,225
2024-03-13,Coc Coc,176
2024-03-12,Chrome,937493
2024-03-12,Safari,555136
2024-03-12,Edge,143486
2024-03-12,Firefox,32545
2024-03-12,Samsung Internet,23705
2024-03-12,Safari (in-app),23208
2024-03-12,Android Webview,15286
2024-03-12,Mozilla Compatible Agent,7773
2024-03-12,Opera,6024
2024-03-12,YaBrowser,1079
2024-03-12,Amazon Silk,621
2024-03-12,(not set),345
2024-03-12,Whale Browser,302
2024-03-12,UC Browser,220
2024-03-12,Coc Coc,187
2024-03-12,Internet Explorer,187
2024-03-11,Chrome,984464
2024-03-11,Safari,564872
2024-03-11,Edge,147776
2024-03-11,Firefox,33847
2024-03-11,Samsung Internet,23526
2024-03-11,Safari (in-app),23324
2024-03-11,Android Webview,15426
2024-03-11,Opera,5890
2024-03-11,YaBrowser,1006
2024-03-11,Mozilla Compatible Agent,664
2024-03-11,Amazon Silk,655
2024-03-11,(not set),475
2024-03-11,Whale Browser,334
2024-03-11,Internet Explorer,245
2024-03-11,UC Browser,211
2024-03-11,Coc Coc,146
2024-03-10,Chrome,554800
2024-03-10,Safari,409376
2024-03-10,Edge,65295
2024-03-10,Safari (in-app),19491
2024-03-10,Samsung Internet,18836
2024-03-10,Firefox,18207
2024-03-10,Android Webview,11338
2024-03-10,Opera,4293
2024-03-10,YaBrowser,829
2024-03-10,Amazon Silk,596
2024-03-10,Mozilla Compatible Agent,557
2024-03-10,(not set),315
2024-03-10,Whale Browser,228
2024-03-10,UC Browser,199
2024-03-10,Coc Coc,116
2024-03-09,Chrome,539874
2024-03-09,Safari,416927
2024-03-09,Edge,58039
2024-03-09,Safari (in-app),19938
2024-03-09,Samsung Internet,19313
2024-03-09,Firefox,17394
2024-03-09,Android Webview,11921
2024-03-09,Opera,4272
2024-03-09,YaBrowser,1015
2024-03-09,Amazon Silk,574
2024-03-09,Mozilla Compatible Agent,568
2024-03-09,(not set),405
2024-03-09,UC Browser,273
2024-03-09,Whale Browser,167
2024-03-09,Coc Coc,104
2024-03-08,Chrome,823184
2024-03-08,Safari,508051
2024-03-08,Edge,108092
2024-03-08,Safari (in-app),43965
2024-03-08,Firefox,26983
2024-03-08,Samsung Internet,25812
2024-03-08,Android Webview,14541
2024-03-08,Opera,5727
2024-03-08,YaBrowser,2602
2024-03-08,(not set),717
2024-03-08,Mozilla Compatible Agent,714
2024-03-08,Amazon Silk,560
2024-03-08,Whale Browser,270
2024-03-08,UC Browser,262
2024-03-08,Internet Explorer,138
2024-03-07,Chrome,922859
2024-03-07,Safari,532866
2024-03-07,Edge,133637
2024-03-07,Firefox,31034
2024-03-07,Samsung Internet,23626
2024-03-07,Safari (in-app),23375
2024-03-07,Android Webview,16612
2024-03-07,Opera,5979
2024-03-07,YaBrowser,1587
2024-03-07,(not set),1209
2024-03-07,Mozilla Compatible Agent,689
2024-03-07,Amazon Silk,602
2024-03-07,Whale Browser,329
2024-03-07,UC Browser,256
2024-03-07,Coc Coc,171
2024-03-07,Internet Explorer,165
2024-03-06,Chrome,950316
2024-03-06,Safari,549136
2024-03-06,Edge,143469
2024-03-06,Firefox,33572
2024-03-06,Safari (in-app),25471
2024-03-06,Samsung Internet,24381
2024-03-06,Android Webview,18117
2024-03-06,Opera,6127
2024-03-06,Mozilla Compatible Agent,1563
2024-03-06,(not set),1470
2024-03-06,YaBrowser,1041
2024-03-06,Amazon Silk,605
2024-03-06,Whale Browser,318
2024-03-06,UC Browser,244
2024-03-06,Internet Explorer,168
2024-03-06,Coc Coc,138
2024-03-05,Chrome,1016587
2024-03-05,Safari,573503
2024-03-05,Edge,152067
2024-03-05,Firefox,34057
2024-03-05,Samsung Internet,26032
2024-03-05,Safari (in-app),22550
2024-03-05,Android Webview,15438
2024-03-05,Mozilla Compatible Agent,7513
2024-03-05,Opera,6541
2024-03-05,(not set),1544
2024-03-05,YaBrowser,1256
2024-03-05,Amazon Silk,666
2024-03-05,Whale Browser,302
2024-03-05,UC Browser,282
2024-03-05,Internet Explorer,199
2024-03-05,Coc Coc,193
2024-03-05,Opera Mini,107
2024-03-04,Chrome,1059642
2024-03-04,Safari,583063
2024-03-04,Edge,161950
2024-03-04,Firefox,36654
2024-03-04,Samsung Internet,25747
2024-03-04,Safari (in-app),24136
2024-03-04,Android Webview,16371
2024-03-04,Mozilla Compatible Agent,12582
2024-03-04,Opera,6679
2024-03-04,(not set),1660
2024-03-04,YaBrowser,1146
2024-03-04,Amazon Silk,668
2024-03-04,Whale Browser,328
2024-03-04,UC Browser,300
2024-03-04,Internet Explorer,241
2024-03-04,Coc Coc,174
2024-03-03,Chrome,637480
2024-03-03,Safari,451485
2024-03-03,Edge,72253
2024-03-03,Firefox,20054
2024-03-03,Samsung Internet,19279
2024-03-03,Safari (in-app),17320
2024-03-03,Android Webview,13563
2024-03-03,Mozilla Compatible Agent,6705
2024-03-03,Opera,4863
2024-03-03,(not set),1341
2024-03-03,YaBrowser,867
2024-03-03,Amazon Silk,588
2024-03-03,Whale Browser,294
2024-03-03,UC Browser,233
2024-03-03,Internet Explorer,164
2024-03-03,Coc Coc,155
2024-03-02,Chrome,545436
2024-03-02,Safari,413268
2024-03-02,Edge,58412
2024-03-02,Samsung Internet,18877
2024-03-02,Firefox,18040
2024-03-02,Safari (in-app),16718
2024-03-02,Android Webview,12490
2024-03-02,Mozilla Compatible Agent,9281
2024-03-02,Opera,4459
2024-03-02,(not set),1506
2024-03-02,YaBrowser,738
2024-03-02,Amazon Silk,553
2024-03-02,UC Browser,255
2024-03-02,Whale Browser,177
2024-03-02,Internet Explorer,160
2024-03-02,Coc Coc,111
2024-03-01,Chrome,841853
2024-03-01,Safari,499748
2024-03-01,Edge,119265
2024-03-01,Firefox,28552
2024-03-01,Samsung Internet,21411
2024-03-01,Safari (in-app),20583
2024-03-01,Android Webview,16028
2024-03-01,Opera,5544
2024-03-01,Mozilla Compatible Agent,5451
2024-03-01,(not set),1381
2024-03-01,YaBrowser,992
2024-03-01,Amazon Silk,579
2024-03-01,UC Browser,263
2024-03-01,Internet Explorer,231
2024-03-01,Whale Browser,190
2024-03-01,Coc Coc,141
2024-02-29,Chrome,937488
2024-02-29,Safari,519438
2024-02-29,Edge,141300
2024-02-29,Firefox,32388
2024-02-29,Samsung Internet,22638
2024-02-29,Safari (in-app),21081
2024-02-29,Android Webview,15641
2024-02-29,Opera,6013
2024-02-29,(not set),1332
2024-02-29,YaBrowser,1052
2024-02-29,Mozilla Compatible Agent,838
2024-02-29,Amazon Silk,611
2024-02-29,Internet Explorer,283
2024-02-29,UC Browser,282
2024-02-29,Whale Browser,241
2024-02-29,Coc Coc,202
2024-02-28,Chrome,970338
2024-02-28,Safari,531236
2024-02-28,Edge,142209
2024-02-28,Firefox,32167
2024-02-28,Samsung Internet,22817
2024-02-28,Safari (in-app),20873
2024-02-28,Android Webview,13102
2024-02-28,Opera,6164
2024-02-28,(not set),1503
2024-02-28,YaBrowser,1134
2024-02-28,Mozilla Compatible Agent,660
2024-02-28,Amazon Silk,616
2024-02-28,Whale Browser,324
2024-02-28,UC Browser,263
2024-02-28,Internet Explorer,203
2024-02-28,Coc Coc,199
2024-02-27,Chrome,1008600
2024-02-27,Safari,540084
2024-02-27,Edge,149431
2024-02-27,Firefox,33298
2024-02-27,Samsung Internet,23928
2024-02-27,Safari (in-app),22450
2024-02-27,Android Webview,15066
2024-02-27,Opera,6129
2024-02-27,(not set),1732
2024-02-27,YaBrowser,1264
2024-02-27,Mozilla Compatible Agent,711
2024-02-27,Amazon Silk,585
2024-02-27,Whale Browser,401
2024-02-27,UC Browser,288
2024-02-27,Internet Explorer,225
2024-02-27,Coc Coc,166
2024-02-26,Chrome,1025849
2024-02-26,Safari,569140
2024-02-26,Edge,150613
2024-02-26,Firefox,36162
2024-02-26,Samsung Internet,22589
2024-02-26,Safari (in-app),20689
2024-02-26,Android Webview,14511
2024-02-26,Opera,6543
2024-02-26,(not set),1693
2024-02-26,YaBrowser,1322
2024-02-26,Mozilla Compatible Agent,686
2024-02-26,Amazon Silk,638
2024-02-26,Whale Browser,353
2024-02-26,Internet Explorer,234
2024-02-26,UC Browser,233
2024-02-26,Coc Coc,183
2024-02-25,Chrome,594172
2024-02-25,Safari,437754
2024-02-25,Edge,65732
2024-02-25,Firefox,19839
2024-02-25,Samsung Internet,18431
2024-02-25,Safari (in-app),15858
2024-02-25,Android Webview,11940
2024-02-25,Opera,4896
2024-02-25,(not set),1482
2024-02-25,YaBrowser,989
2024-02-25,Amazon Silk,618
2024-02-25,Mozilla Compatible Agent,540
2024-02-25,Whale Browser,230
2024-02-25,Internet Explorer,196
2024-02-25,UC Browser,188
2024-02-25,Coc Coc,145
2024-02-24,Chrome,550704
2024-02-24,Safari,409835
2024-02-24,Edge,56349
2024-02-24,Samsung Internet,18453
2024-02-24,Firefox,17598
2024-02-24,Safari (in-app),16034
2024-02-24,Android Webview,11812
2024-02-24,Opera,4586
2024-02-24,(not set),1589
2024-02-24,YaBrowser,907
2024-02-24,Amazon Silk,537
2024-02-24,Mozilla Compatible Agent,502
2024-02-24,UC Browser,215
2024-02-24,Whale Browser,162
2024-02-24,Internet Explorer,155
2024-02-23,Chrome,841263
2024-02-23,Safari,477082
2024-02-23,Edge,119852
2024-02-23,Firefox,27686
2024-02-23,Samsung Internet,21823
2024-02-23,Safari (in-app),20047
2024-02-23,Android Webview,15766
2024-02-23,Opera,5435
2024-02-23,(not set),1530
2024-02-23,YaBrowser,877
2024-02-23,Amazon Silk,579
2024-02-23,Mozilla Compatible Agent,566
2024-02-23,Whale Browser,242
2024-02-23,UC Browser,240
2024-02-23,Internet Explorer,211
2024-02-23,Coc Coc,157
2024-02-22,Chrome,970476
2024-02-22,Safari,530262
2024-02-22,Edge,140503
2024-02-22,Firefox,31182
2024-02-22,Safari (in-app),27146
2024-02-22,Samsung Internet,25294
2024-02-22,Android Webview,22190
2024-02-22,Opera,6290
2024-02-22,Mozilla Compatible Agent,1404
2024-02-22,(not set),1396
2024-02-22,YaBrowser,1046
2024-02-22,Amazon Silk,559
2024-02-22,Whale Browser,347
2024-02-22,UC Browser,278
2024-02-22,Internet Explorer,221
2024-02-22,Coc Coc,212
2024-02-22,Android Runtime,117
2024-02-21,Chrome,998670
2024-02-21,Safari,544454
2024-02-21,Edge,140578
2024-02-21,Firefox,33233
2024-02-21,Safari (in-app),26536
2024-02-21,Samsung Internet,24868
2024-02-21,Android Webview,18707
2024-02-21,Opera,6379
2024-02-21,(not set),1572
2024-02-21,YaBrowser,1095
2024-02-21,Mozilla Compatible Agent,698
2024-02-21,Amazon Silk,543
2024-02-21,Whale Browser,359
2024-02-21,UC Browser,243
2024-02-21,Internet Explorer,218
2024-02-21,Coc Coc,170
2024-02-21,Android Runtime,149
2024-02-20,Chrome,1007834
2024-02-20,Safari,544542
2024-02-20,Edge,152748
2024-02-20,Firefox,35447
2024-02-20,Samsung Internet,23390
2024-02-20,Safari (in-app),22450
2024-02-20,Android Webview,14441
2024-02-20,Opera,6293
2024-02-20,Mozilla Compatible Agent,2690
2024-02-20,(not set),1948
2024-02-20,YaBrowser,1133
2024-02-20,Amazon Silk,611
2024-02-20,Whale Browser,336
2024-02-20,Internet Explorer,228
2024-02-20,UC Browser,228
2024-02-20,Coc Coc,182
2024-02-19,Chrome,937665
2024-02-19,Safari,528405
2024-02-19,Edge,124508
2024-02-19,Firefox,32856
2024-02-19,Samsung Internet,23484
2024-02-19,Safari (in-app),22866
2024-02-19,Android Webview,13762
2024-02-19,Opera,6314
2024-02-19,(not set),1552
2024-02-19,YaBrowser,1140
2024-02-19,Mozilla Compatible Agent,797
2024-02-19,Amazon Silk,632
2024-02-19,Whale Browser,349
2024-02-19,UC Browser,262
2024-02-19,Internet Explorer,199
2024-02-19,Coc Coc,161
2024-02-18,Chrome,616007
2024-02-18,Safari,429692
2024-02-18,Edge,64873
2024-02-18,Samsung Internet,20728
2024-02-18,Firefox,20254
2024-02-18,Safari (in-app),16262
2024-02-18,Android Webview,12633
2024-02-18,Opera,5099
2024-02-18,(not set),1431
2024-02-18,YaBrowser,1046
2024-02-18,Mozilla Compatible Agent,656
2024-02-18,Amazon Silk,647
2024-02-18,Whale Browser,268
2024-02-18,UC Browser,217
2024-02-18,Internet Explorer,180
2024-02-18,Coc Coc,105
2024-02-17,Chrome,565812
2024-02-17,Safari,410949
2024-02-17,Edge,58583
2024-02-17,Safari (in-app),20882
2024-02-17,Samsung Internet,18670
2024-02-17,Firefox,18590
2024-02-17,Android Webview,15094
2024-02-17,Opera,4552
2024-02-17,(not set),1499
2024-02-17,YaBrowser,875
2024-02-17,Amazon Silk,521
2024-02-17,Mozilla Compatible Agent,490
2024-02-17,UC Browser,231
2024-02-17,Whale Browser,164
2024-02-17,Internet Explorer,155
2024-02-16,Chrome,830775
2024-02-16,Safari,453325
2024-02-16,Edge,109707
2024-02-16,Firefox,27238
2024-02-16,Samsung Internet,22447
2024-02-16,Safari (in-app),20293
2024-02-16,Android Webview,12419
2024-02-16,Opera,5547
2024-02-16,(not set),1490
2024-02-16,YaBrowser,1072
2024-02-16,Mozilla Compatible Agent,563
2024-02-16,Amazon Silk,555
2024-02-16,Whale Browser,275
2024-02-16,UC Browser,264
2024-02-16,Internet Explorer,187
2024-02-15,Chrome,930672
2024-02-15,Safari,497533
2024-02-15,Edge,134572
2024-02-15,Firefox,31566
2024-02-15,Samsung Internet,22676
2024-02-15,Safari (in-app),22042
2024-02-15,Android Webview,13476
2024-02-15,Opera,6126
2024-02-15,(not set),1465
2024-02-15,YaBrowser,1197
2024-02-15,Mozilla Compatible Agent,613
2024-02-15,Amazon Silk,566
2024-02-15,Whale Browser,299
2024-02-15,UC Browser,286
2024-02-15,Internet Explorer,214
2024-02-15,Coc Coc,136
2024-02-15,Opera Mini,116
2024-02-14,Chrome,867115
2024-02-14,Safari,459825
2024-02-14,Edge,129159
2024-02-14,Firefox,30954
2024-02-14,Samsung Internet,21378
2024-02-14,Safari (in-app),19521
2024-02-14,Android Webview,11912
2024-02-14,Opera,5824
2024-02-14,(not set),1514
2024-02-14,YaBrowser,1199
2024-02-14,Amazon Silk,610
2024-02-14,Mozilla Compatible Agent,598
2024-02-14,Whale Browser,323
2024-02-14,UC Browser,250
2024-02-14,Internet Explorer,205
2024-02-14,Opera Mini,112
2024-02-13,Chrome,921301
2024-02-13,Safari,510624
2024-02-13,Edge,138337
2024-02-13,Firefox,31967
2024-02-13,Samsung Internet,22117
2024-02-13,Safari (in-app),21612
2024-02-13,Android Webview,12166
2024-02-13,Opera,6247
2024-02-13,(not set),1628
2024-02-13,Mozilla Compatible Agent,1479
2024-02-13,YaBrowser,1379
2024-02-13,Amazon Silk,648
2024-02-13,Whale Browser,359
2024-02-13,UC Browser,281
2024-02-13,Opera Mini,270
2024-02-13,Internet Explorer,260
2024-02-12,Chrome,997109
2024-02-12,Safari,526070
2024-02-12,Edge,141806
2024-02-12,Firefox,34111
2024-02-12,Samsung Internet,23134
2024-02-12,Safari (in-app),20291
2024-02-12,Android Webview,11041
2024-02-12,Opera,6346
2024-02-12,(not set),1574
2024-02-12,Mozilla Compatible Agent,1486
2024-02-12,YaBrowser,1296
2024-02-12,Amazon Silk,654
2024-02-12,Opera Mini,404
2024-02-12,Whale Browser,360
2024-02-12,UC Browser,292
2024-02-12,Internet Explorer,290
2024-02-11,Chrome,578267
2024-02-11,Safari,428301
2024-02-11,Edge,56429
2024-02-11,Samsung Internet,19431
2024-02-11,Firefox,17849
2024-02-11,Safari (in-app),16674
2024-02-11,Android Webview,8795
2024-02-11,Opera,4596
2024-02-11,Mozilla Compatible Agent,1562
2024-02-11,YaBrowser,986
2024-02-11,(not set),932
2024-02-11,Amazon Silk,539
2024-02-11,Opera Mini,474
2024-02-11,UC Browser,261
2024-02-11,Whale Browser,203
2024-02-11,Internet Explorer,165
2024-02-10,Chrome,605266
2024-02-10,Safari,466677
2024-02-10,Edge,53530
2024-02-10,Samsung Internet,25842
2024-02-10,Safari (in-app),22815
2024-02-10,Firefox,17705
2024-02-10,Android Webview,10200
2024-02-10,Opera,4499
2024-02-10,(not set),1645
2024-02-10,Mozilla Compatible Agent,1641
2024-02-10,YaBrowser,841
2024-02-10,Amazon Silk,580
2024-02-10,Opera Mini,344
2024-02-10,UC Browser,287
2024-02-10,Internet Explorer,176
2024-02-10,Whale Browser,136
2024-02-09,Chrome,876677
2024-02-09,Safari,512193
2024-02-09,Edge,108895
2024-02-09,Safari (in-app),42427
2024-02-09,Firefox,28202
2024-02-09,Samsung Internet,26347
2024-02-09,Android Webview,12286
2024-02-09,Opera,5714
2024-02-09,(not set),1594
2024-02-09,Mozilla Compatible Agent,1044
2024-02-09,YaBrowser,1018
2024-02-09,Amazon Silk,597
2024-02-09,Opera Mini,318
2024-02-09,Internet Explorer,317
2024-02-09,UC Browser,287
2024-02-09,Whale Browser,158
2024-02-08,Chrome,949133
2024-02-08,Safari,542118
2024-02-08,Edge,133488
2024-02-08,Firefox,32007
2024-02-08,Samsung Internet,25297
2024-02-08,Safari (in-app),22732
2024-02-08,Android Webview,14227
2024-02-08,Opera,6024
2024-02-08,(not set),1335
2024-02-08,YaBrowser,1174
2024-02-08,Mozilla Compatible Agent,1002
2024-02-08,Amazon Silk,601
2024-02-08,Opera Mini,360
2024-02-08,Internet Explorer,326
2024-02-08,UC Browser,250
2024-02-08,Whale Browser,199
2024-02-07,Chrome,1028657
2024-02-07,Safari,551881
2024-02-07,Edge,142758
2024-02-07,Firefox,33839
2024-02-07,Safari (in-app),26036
2024-02-07,Samsung Internet,25757
2024-02-07,Android Webview,16475
2024-02-07,Opera,6203
2024-02-07,Mozilla Compatible Agent,2199
2024-02-07,(not set),1458
2024-02-07,YaBrowser,1104
2024-02-07,Amazon Silk,620
2024-02-07,Opera Mini,375
2024-02-07,Internet Explorer,356
2024-02-07,Whale Browser,292
2024-02-07,UC Browser,266
2024-02-06,Chrome,1053568
2024-02-06,Safari,586024
2024-02-06,Edge,151565
2024-02-06,Firefox,35011
2024-02-06,Safari (in-app),26317
2024-02-06,Samsung Internet,25688
2024-02-06,Android Webview,20399
2024-02-06,Opera,6784
2024-02-06,(not set),1352
2024-02-06,Mozilla Compatible Agent,1185
2024-02-06,YaBrowser,1184
2024-02-06,Amazon Silk,647
2024-02-06,Opera Mini,369
2024-02-06,Internet Explorer,345
2024-02-06,UC Browser,319
2024-02-06,Whale Browser,288
2024-02-05,Chrome,1068134
2024-02-05,Safari,590039
2024-02-05,Edge,154513
2024-02-05,Firefox,36380
2024-02-05,Safari (in-app),28515
2024-02-05,Samsung Internet,25197
2024-02-05,Android Webview,18003
2024-02-05,Opera,6381
2024-02-05,Mozilla Compatible Agent,1567
2024-02-05,(not set),1400
2024-02-05,YaBrowser,1199
2024-02-05,Amazon Silk,665
2024-02-05,Internet Explorer,391
2024-02-05,Opera Mini,366
2024-02-05,UC Browser,300
2024-02-05,Whale Browser,297
2024-02-04,Chrome,664248
2024-02-04,Safari,481917
2024-02-04,Edge,70750
2024-02-04,Safari (in-app),24812
2024-02-04,Samsung Internet,21855
2024-02-04,Firefox,21436
2024-02-04,Android Webview,19187
2024-02-04,Opera,5024
2024-02-04,Mozilla Compatible Agent,1585
2024-02-04,(not set),1467
2024-02-04,YaBrowser,869
2024-02-04,Amazon Silk,644
2024-02-04,Opera Mini,404
2024-02-04,UC Browser,300
2024-02-04,Internet Explorer,270
2024-02-04,Whale Browser,240
