date,browser,os_version,visits
2024-03-14,Firefox,10,17979
2024-03-14,Chrome,7,4424
2024-03-14,Mozilla Compatible Agent,10,2728
2024-03-14,Opera,10,2658
2024-03-14,Chrome,8.1,1399
2024-03-14,Firefox,7,797
2024-03-14,YaBrowser,10,524
2024-03-14,Edge,7,352
2024-03-14,Firefox,8.1,195
2024-03-14,Internet Explorer,10,172
2024-03-14,Chrome,8,156
2024-03-14,Edge,8.1,149
2024-03-14,Opera,7,141
2024-03-13,Chrome,10,160648
2024-03-13,Chrome,11,92624
2024-03-13,Edge,10,67782
2024-03-13,Edge,11,39281
2024-03-13,Firefox,10,18784
2024-03-13,Chrome,7,4776
2024-03-13,Mozilla Compatible Agent,10,2689
2024-03-13,Opera,10,2470
2024-03-13,Chrome,8.1,1610
2024-03-13,Firefox,7,883
2024-03-13,YaBrowser,10,571
2024-03-13,Edge,7,235
2024-03-13,Firefox,8.1,164
2024-03-13,Chrome,8,149
2024-03-13,Coc Coc,10,125
2024-03-13,Opera,7,109
2024-03-13,Safari,8,109
2024-03-12,Chrome,10,168364
2024-03-12,Chrome,11,93726
2024-03-12,Edge,10,70369
2024-03-12,Edge,11,39132
2024-03-12,Firefox,10,18722
2024-03-12,Chrome,7,4714
2024-03-12,Mozilla Compatible Agent,10,2814
2024-03-12,Opera,10,2353
2024-03-12,Chrome,8.1,1790
2024-03-12,Firefox,7,993
2024-03-12,YaBrowser,10,586
2024-03-12,Edge,7,274
2024-03-12,Firefox,8.1,203
2024-03-12,Chrome,8,133
2024-03-12,Edge,8.1,102
2024-03-12,Opera,7,102
2024-03-11,Chrome,10,165026
2024-03-11,Chrome,11,95376
2024-03-11,Edge,10,68407
2024-03-11,Edge,11,38671
2024-03-11,Firefox,10,19590
2024-03-11,Chrome,7,4893
2024-03-11,Mozilla Compatible Agent,10,2627
2024-03-11,Opera,10,2501
2024-03-11,Chrome,8.1,1563
2024-03-11,Firefox,7,985
2024-03-11,YaBrowser,10,664
2024-03-11,Edge,7,227
2024-03-11,Firefox,8.1,195
2024-03-11,Chrome,8,164
2024-03-11,Opera,7,149
2024-03-11,Safari,8,117
2024-03-11,Edge,8.1,102
2024-03-11,Internet Explorer,10,102
2024-03-10,Chrome,10,71581
2024-03-10,Chrome,11,61223
2024-03-10,Edge,11,26992
2024-03-10,Edge,10,24444
2024-03-10,Firefox,10,13477
2024-03-10,Chrome,7,3439
2024-03-10,Mozilla Compatible Agent,10,2572
2024-03-10,Opera,10,2228
2024-03-10,Chrome,8.1,1282
2024-03-10,Firefox,7,649
2024-03-10,YaBrowser,10,500
2024-03-10,Edge,7,242
2024-03-10,Firefox,8.1,235
2024-03-10,Chrome,8,203
2024-03-10,Opera,7,102
2024-03-09,Chrome,10,64639
2024-03-09,Chrome,11,53648
2024-03-09,Edge,11,24030
2024-03-09,Edge,10,23357
2024-03-09,Firefox,10,12390
2024-03-09,Chrome,7,3424
2024-03-09,Mozilla Compatible Agent,10,2580
2024-03-09,Opera,10,1884
2024-03-09,Chrome,8.1,1337
2024-03-09,Firefox,7,704
2024-03-09,YaBrowser,10,344
2024-03-09,Edge,7,274
2024-03-09,Firefox,8.1,235
2024-03-09,Edge,8.1,125
2024-03-08,Chrome,10,135618
2024-03-08,Chrome,11,79054
2024-03-08,Edge,10,56103
2024-03-08,Edge,11,32167
2024-03-08,Firefox,10,16744
2024-03-08,Chrome,7,4143
2024-03-08,Mozilla Compatible Agent,10,2822
2024-03-08,Opera,10,2165
2024-03-08,Chrome,8.1,1767
2024-03-08,Firefox,7,899
2024-03-08,YaBrowser,10,313
2024-03-08,Firefox,8.1,219
2024-03-08,Edge,7,211
2024-03-07,Chrome,10,169864
2024-03-07,Chrome,11,95040
2024-03-07,Edge,10,68649
2024-03-07,Edge,11,39171
2024-03-07,Firefox,10,19300
2024-03-07,Chrome,7,4870
2024-03-07,Mozilla Compatible Agent,10,2775
2024-03-07,Opera,10,2627
2024-03-07,Chrome,8.1,1907
2024-03-07,Firefox,7,844
2024-03-07,YaBrowser,10,383
2024-03-07,Edge,7,266
2024-03-07,Chrome,8,180
2024-03-07,Firefox,8.1,141
2024-03-07,Edge,8.1,109
2024-03-06,Chrome,10,179049
2024-03-06,Chrome,11,96533
2024-03-06,Edge,10,70346
2024-03-06,Edge,11,39257
2024-03-06,Firefox,10,19965
2024-03-06,Chrome,7,4800
2024-03-06,Opera,10,2963
2024-03-06,Mozilla Compatible Agent,10,2744
2024-03-06,Chrome,8.1,1618
2024-03-06,Firefox,7,860
2024-03-06,YaBrowser,10,571
2024-03-06,Edge,7,242
2024-03-06,Firefox,8.1,211
2024-03-06,Chrome,8,125
2024-03-06,Edge,8.1,125
2024-03-05,Chrome,10,174570
2024-03-05,Chrome,11,99347
2024-03-05,Edge,10,69353
2024-03-05,Edge,11,38499
2024-03-05,Firefox,10,19605
2024-03-05,Chrome,7,4831
2024-03-05,Opera,10,2587
2024-03-05,Mozilla Compatible Agent,10,2220
2024-03-05,Chrome,8.1,1759
2024-03-05,Firefox,7,907
2024-03-05,YaBrowser,10,563
2024-03-05,Edge,7,258
2024-03-05,Chrome,8,195
2024-03-05,Firefox,8.1,195
2024-03-05,Edge,8.1,117
2024-03-04,Chrome,10,177885
2024-03-04,Chrome,11,100433
2024-03-04,Edge,10,71706
2024-03-04,Edge,11,39374
2024-03-04,Firefox,10,19550
2024-03-04,Chrome,7,4417
2024-03-04,Opera,10,2752
2024-03-04,Mozilla Compatible Agent,10,2658
2024-03-04,Chrome,8.1,1782
2024-03-04,Firefox,7,930
2024-03-04,YaBrowser,10,829
2024-03-04,Firefox,8.1,266
2024-03-04,Chrome,8,258
2024-03-04,Edge,7,250
2024-03-04,Opera,7,117
2024-03-03,Chrome,10,78241
2024-03-03,Chrome,11,70291
2024-03-03,Edge,11,27688
2024-03-03,Edge,10,26156
2024-03-03,Firefox,10,14344
2024-03-03,Chrome,7,4245
2024-03-03,Opera,10,2611
2024-03-03,Mozilla Compatible Agent,10,2189
2024-03-03,Chrome,8.1,1735
2024-03-03,Firefox,7,961
2024-03-03,YaBrowser,10,367
2024-03-03,Edge,7,235
2024-03-03,Firefox,8.1,235
2024-03-03,Chrome,8,172
2024-03-03,Edge,8.1,102
2024-03-02,Chrome,10,65366
2024-03-02,Chrome,11,55095
2024-03-02,Edge,11,24569
2024-03-02,Edge,10,22654
2024-03-02,Firefox,10,13258
2024-03-02,Chrome,7,3541
2024-03-02,Opera,10,2228
2024-03-02,Mozilla Compatible Agent,10,2032
2024-03-02,Chrome,8.1,1634
2024-03-02,Firefox,7,790
2024-03-02,YaBrowser,10,438
2024-03-02,Firefox,8.1,211
2024-03-02,Edge,7,180
2024-03-02,Chrome,8,109
2024-03-01,Chrome,10,141403
2024-03-01,Chrome,11,81141
2024-03-01,Edge,10,57479
2024-03-01,Edge,11,33050
2024-03-01,Firefox,10,17440
2024-03-01,Chrome,7,3791
2024-03-01,Opera,10,2329
2024-03-01,Mozilla Compatible Agent,10,1892
2024-03-01,Chrome,8.1,1587
2024-03-01,Firefox,7,774
2024-03-01,YaBrowser,10,446
2024-03-01,Edge,7,227
2024-03-01,Firefox,8.1,172
2024-03-01,Edge,8.1,117
2024-03-01,Opera,7,102
2024-02-29,Chrome,10,163619
2024-02-29,Chrome,11,97830
2024-02-29,Edge,10,67406
2024-02-29,Edge,11,37834
2024-02-29,Firefox,10,19152
2024-02-29,Chrome,7,4338
2024-02-29,Opera,10,2736
2024-02-29,Mozilla Compatible Agent,10,2275
2024-02-29,Chrome,8.1,1712
2024-02-29,Firefox,7,782
2024-02-29,YaBrowser,10,500
2024-02-29,Edge,7,250
2024-02-29,Firefox,8.1,203
2024-02-29,Edge,8.1,102
2024-02-29,Firefox,8,102
2024-02-28,Chrome,10,173789
2024-02-28,Chrome,11,97111
2024-02-28,Edge,10,70400
2024-02-28,Edge,11,38593
2024-02-28,Firefox,10,18917
2024-02-28,Chrome,7,4299
2024-02-28,Opera,10,2556
2024-02-28,Mozilla Compatible Agent,10,1962
2024-02-28,Chrome,8.1,1954
2024-02-28,Firefox,7,727
2024-02-28,YaBrowser,10,492
2024-02-28,Edge,7,289
2024-02-28,Firefox,8.1,203
2024-02-27,Chrome,10,172608
2024-02-27,Chrome,11,95993
2024-02-27,Edge,10,67375
2024-02-27,Edge,11,37788
2024-02-27,Firefox,10,19269
2024-02-27,Chrome,7,3971
2024-02-27,Opera,10,2853
2024-02-27,Chrome,8.1,1806
2024-02-27,Mozilla Compatible Agent,10,1454
2024-02-27,Firefox,7,899
2024-02-27,YaBrowser,10,453
2024-02-27,Firefox,8.1,274
2024-02-27,Edge,7,235
2024-02-27,Chrome,8,133
2024-02-26,Chrome,10,188266
2024-02-26,Chrome,11,103357
2024-02-26,Edge,10,73543
2024-02-26,Edge,11,40289
2024-02-26,Firefox,10,20535
2024-02-26,Chrome,7,4542
2024-02-26,Opera,10,2916
2024-02-26,Chrome,8.1,1978
2024-02-26,Mozilla Compatible Agent,10,1610
2024-02-26,Firefox,7,750
2024-02-26,YaBrowser,10,532
2024-02-26,Edge,7,258
2024-02-26,Firefox,8.1,235
2024-02-26,Chrome,8,203
2024-02-26,Safari,8,102
2024-02-25,Chrome,10,73840
2024-02-25,Chrome,11,62912
2024-02-25,Edge,11,26523
2024-02-25,Edge,10,25804
2024-02-25,Firefox,10,13867
2024-02-25,Chrome,7,3697
2024-02-25,Opera,10,2470
2024-02-25,Chrome,8.1,1415
2024-02-25,Mozilla Compatible Agent,10,1345
2024-02-25,Firefox,7,719
2024-02-25,YaBrowser,10,414
2024-02-25,Firefox,8.1,195
2024-02-25,Chrome,8,149
2024-02-25,Edge,7,141
2024-02-24,Chrome,10,62818
2024-02-24,Chrome,11,49083
2024-02-24,Edge,10,21513
2024-02-24,Edge,11,21043
2024-02-24,Firefox,10,12273
2024-02-24,Chrome,7,3088
2024-02-24,Opera,10,1907
2024-02-24,Chrome,8.1,1454
2024-02-24,Mozilla Compatible Agent,10,1071
2024-02-24,Firefox,7,790
2024-02-24,YaBrowser,10,336
2024-02-24,Firefox,8.1,281
2024-02-24,Edge,7,266
2024-02-24,Chrome,8,188
2024-02-23,Chrome,10,146374
2024-02-23,Chrome,11,75552
2024-02-23,Edge,10,54133
2024-02-23,Edge,11,30995
2024-02-23,Firefox,10,16940
2024-02-23,Chrome,7,4182
2024-02-23,Opera,10,2509
2024-02-23,Chrome,8.1,1782
2024-02-23,Mozilla Compatible Agent,10,735
2024-02-23,Firefox,7,649
2024-02-23,YaBrowser,10,383
2024-02-23,Edge,7,289
2024-02-23,Firefox,8.1,235
2024-02-23,Chrome,8,188
2024-02-22,Chrome,10,164557
2024-02-22,Chrome,11,92476
2024-02-22,Edge,10,66969
2024-02-22,Edge,11,36177
2024-02-22,Firefox,10,19167
2024-02-22,Chrome,7,4503
2024-02-22,Opera,10,2713
2024-02-22,Mozilla Compatible Agent,10,1728
2024-02-22,Chrome,8.1,1634
2024-02-22,Firefox,7,852
2024-02-22,YaBrowser,10,422
2024-02-22,Edge,7,281
2024-02-22,Firefox,8.1,219
2024-02-22,Chrome,8,117
2024-02-22,Edge,8.1,117
2024-02-21,Chrome,10,165033
2024-02-21,Chrome,11,91311
2024-02-21,Edge,10,66265
2024-02-21,Edge,11,36459
2024-02-21,Firefox,10,18222
2024-02-21,Chrome,7,4370
2024-02-21,Opera,10,2736
2024-02-21,Chrome,8.1,1602
2024-02-21,Mozilla Compatible Agent,10,1587
2024-02-21,Firefox,7,899
2024-02-21,YaBrowser,10,446
2024-02-21,Edge,7,227
2024-02-21,Firefox,8.1,227
2024-02-21,Chrome,8,141
2024-02-21,Firefox,8,102
2024-02-20,Chrome,10,167605
2024-02-20,Chrome,11,88981
2024-02-20,Edge,10,69861
2024-02-20,Edge,11,35974
2024-02-20,Firefox,10,19167
2024-02-20,Chrome,7,4706
2024-02-20,Opera,10,2494
2024-02-20,Chrome,8.1,1626
2024-02-20,Mozilla Compatible Agent,10,1360
2024-02-20,Firefox,7,735
2024-02-20,YaBrowser,10,422
2024-02-20,Firefox,8.1,258
2024-02-20,Edge,7,242
2024-02-20,Edge,8.1,109
2024-02-19,Chrome,10,123822
2024-02-19,Chrome,11,83564
2024-02-19,Edge,10,40414
2024-02-19,Edge,11,33981
2024-02-19,Firefox,10,17971
2024-02-19,Chrome,7,4206
2024-02-19,Opera,10,2994
2024-02-19,Mozilla Compatible Agent,10,1907
2024-02-19,Chrome,8.1,1759
2024-02-19,Firefox,7,993
2024-02-19,YaBrowser,10,547
2024-02-19,Firefox,8.1,297
2024-02-19,Edge,7,227
2024-02-19,Chrome,8,141
2024-02-19,Edge,8.1,102
2024-02-19,Mozilla,10,102
2024-02-18,Chrome,10,71487
2024-02-18,Chrome,11,60277
2024-02-18,Edge,11,27219
2024-02-18,Edge,10,23842
2024-02-18,Firefox,10,13516
2024-02-18,Chrome,7,3494
2024-02-18,Opera,10,2314
2024-02-18,Chrome,8.1,1376
2024-02-18,Mozilla Compatible Agent,10,1243
2024-02-18,Firefox,7,766
2024-02-18,YaBrowser,10,375
2024-02-18,Firefox,8.1,289
2024-02-18,Edge,7,195
2024-02-18,Chrome,8,109
2024-02-17,Chrome,10,62497
2024-02-17,Chrome,11,50584
2024-02-17,Edge,10,23295
2024-02-17,Edge,11,22365
2024-02-17,Firefox,10,12335
2024-02-17,Chrome,7,3471
2024-02-17,Mozilla Compatible Agent,10,2900
2024-02-17,Opera,10,2173
2024-02-17,Chrome,8.1,1259
2024-02-17,Firefox,7,891
2024-02-17,Edge,7,320
2024-02-17,YaBrowser,10,266
2024-02-17,Firefox,8.1,235
2024-02-17,Chrome,8,149
2024-02-16,Chrome,10,139026
2024-02-16,Chrome,11,75896
2024-02-16,Edge,10,54454
2024-02-16,Edge,11,31213
2024-02-16,Firefox,10,16439
2024-02-16,Chrome,7,4385
2024-02-16,Mozilla Compatible Agent,10,2181
2024-02-16,Opera,10,2150
2024-02-16,Chrome,8.1,1329
2024-02-16,Firefox,7,977
2024-02-16,YaBrowser,10,414
2024-02-16,Edge,7,375
2024-02-16,Firefox,8.1,250
2024-02-16,Chrome,8,180
2024-02-15,Chrome,10,161649
2024-02-15,Chrome,11,91155
2024-02-15,Edge,10,68204
2024-02-15,Edge,11,36091
2024-02-15,Firefox,10,18808
2024-02-15,Chrome,7,4596
2024-02-15,Opera,10,2400
2024-02-15,Mozilla Compatible Agent,10,1743
2024-02-15,Chrome,8.1,1126
2024-02-15,Firefox,7,883
2024-02-15,YaBrowser,10,602
2024-02-15,Edge,7,242
2024-02-15,Firefox,8.1,188
2024-02-15,Chrome,8,141
2024-02-15,Firefox,Vista,141
2024-02-14,Chrome,10,149306
2024-02-14,Chrome,11,82767
2024-02-14,Edge,10,61458
2024-02-14,Edge,11,31886
2024-02-14,Firefox,10,17846
2024-02-14,Chrome,7,3924
2024-02-14,Opera,10,2799
2024-02-14,Chrome,8.1,1548
2024-02-14,Mozilla Compatible Agent,10,1548
2024-02-14,Firefox,7,876
2024-02-14,YaBrowser,10,422
2024-02-14,Edge,7,250
2024-02-14,Firefox,8.1,235
2024-02-14,Chrome,8,188
2024-02-14,Opera,7,109
2024-02-13,Chrome,10,165252
2024-02-13,Chrome,11,91772
2024-02-13,Edge,10,70017
2024-02-13,Edge,11,35849
2024-02-13,Firefox,10,19519
2024-02-13,Chrome,7,4698
2024-02-13,Opera,10,2861
2024-02-13,Mozilla Compatible Agent,10,2322
2024-02-13,Chrome,8.1,1915
2024-02-13,Firefox,7,1204
2024-02-13,YaBrowser,10,500
2024-02-13,Firefox,8.1,281
2024-02-13,Edge,7,172
2024-02-13,Chrome,8,141
2024-02-13,Safari,8,133
2024-02-12,Chrome,10,175946
2024-02-12,Chrome,11,96494
2024-02-12,Edge,10,74747
2024-02-12,Edge,11,39765
2024-02-12,Firefox,10,21434
2024-02-12,Chrome,7,5105
2024-02-12,Opera,10,2767
2024-02-12,Mozilla Compatible Agent,10,1900
2024-02-12,Chrome,8.1,1814
2024-02-12,Firefox,7,1219
2024-02-12,YaBrowser,10,633
2024-02-12,Safari,8,266
2024-02-12,Firefox,8.1,258
2024-02-12,Edge,7,235
2024-02-12,Chrome,8,156
2024-02-12,Firefox,8,125
2024-02-12,Opera,7,109
2024-02-12,Edge,8.1,102
2024-02-11,Chrome,10,65280
2024-02-11,Chrome,11,54227
2024-02-11,Edge,10,22998
2024-02-11,Edge,11,22193
2024-02-11,Firefox,10,13164
2024-02-11,Chrome,7,3064
2024-02-11,Opera,10,2361
2024-02-11,Chrome,8.1,1454
2024-02-11,Firefox,7,938
2024-02-11,YaBrowser,10,563
2024-02-11,Mozilla Compatible Agent,10,446
2024-02-11,Edge,7,180
2024-02-11,Firefox,8.1,172
2024-02-11,Chrome,8,133
2024-02-11,Firefox,8,117
2024-02-11,Edge,8.1,102
2024-02-10,Chrome,10,68430
2024-02-10,Chrome,11,50303
2024-02-10,Edge,10,23748
2024-02-10,Edge,11,22474
2024-02-10,Firefox,10,12820
2024-02-10,Chrome,7,3916
2024-02-10,Opera,10,2017
2024-02-10,Chrome,8.1,1587
2024-02-10,Firefox,7,868
2024-02-10,YaBrowser,10,453
2024-02-10,Firefox,8.1,258
2024-02-10,Mozilla Compatible Agent,10,258
2024-02-10,Edge,7,164
2024-02-10,Edge,8.1,117
2024-02-09,Chrome,10,196497
2024-02-09,Chrome,11,99425
2024-02-09,Edge,10,74598
2024-02-09,Edge,11,40961
2024-02-09,Firefox,10,24147
2024-02-09,Chrome,7,4737
2024-02-09,Opera,10,2556
2024-02-09,Chrome,8.1,2259
2024-02-09,Firefox,7,1227
2024-02-09,YaBrowser,10,422
2024-02-09,Firefox,8.1,344
2024-02-09,Edge,7,250
2024-02-09,Safari,8,227
2024-02-09,Mozilla Compatible Agent,10,195
2024-02-09,Edge,8.1,141
2024-02-09,Chrome,8,117
2024-02-08,Chrome,10,161336
2024-02-08,Chrome,11,83470
2024-02-08,Edge,10,67336
2024-02-08,Edge,11,34348
2024-02-08,Firefox,10,18675
2024-02-08,Chrome,7,3791
2024-02-08,Opera,10,2611
2024-02-08,Chrome,8.1,1501
2024-02-08,Firefox,7,876
2024-02-08,YaBrowser,10,547
2024-02-08,Safari,8,281
2024-02-08,Firefox,8.1,235
2024-02-08,Edge,7,219
2024-02-08,Mozilla Compatible Agent,10,211
2024-02-08,Chrome,8,180
2024-02-07,Chrome,10,161008
2024-02-07,Chrome,11,88731
2024-02-07,Edge,10,67195
2024-02-07,Edge,11,33355
2024-02-07,Firefox,10,18050
2024-02-07,Chrome,7,4284
2024-02-07,Opera,10,2408
2024-02-07,Chrome,8.1,1391
2024-02-07,Firefox,7,805
2024-02-07,YaBrowser,10,539
2024-02-07,Mozilla Compatible Agent,10,305
2024-02-07,Firefox,8.1,266
2024-02-07,Safari,8,250
2024-02-07,Edge,7,172
2024-02-07,Chrome,8,125
2024-02-07,Edge,8.1,109
2024-02-06,Chrome,10,165409
2024-02-06,Chrome,11,89771
2024-02-06,Edge,10,68290
2024-02-06,Edge,11,35841
2024-02-06,Firefox,10,18362
2024-02-06,Chrome,7,4526
2024-02-06,Opera,10,2259
2024-02-06,Chrome,8.1,1681
2024-02-06,Firefox,7,868
2024-02-06,YaBrowser,10,500
2024-02-06,Mozilla Compatible Agent,10,391
2024-02-06,Firefox,8.1,250
2024-02-06,Safari,8,219
2024-02-06,Edge,7,211
2024-02-06,Chrome,8,149
2024-02-05,Chrome,10,169262
2024-02-05,Chrome,11,92343
2024-02-05,Edge,10,67766
2024-02-05,Edge,11,37287
2024-02-05,Firefox,10,19613
2024-02-05,Chrome,7,4026
2024-02-05,Opera,10,2439
2024-02-05,Chrome,8.1,1814
2024-02-05,Mozilla Compatible Agent,10,1704
2024-02-05,Firefox,7,1047
2024-02-05,YaBrowser,10,446
2024-02-05,Edge,7,305
2024-02-05,Safari,8,274
2024-02-05,Firefox,8.1,242
2024-02-05,Edge,8.1,141
