date,browser,visits
2024-03-04,Whale Browser,105
2024-03-03,Chrome,468457
2024-03-03,Safari,444903
2024-03-03,Edge,56298
2024-03-03,Firefox,24106
2024-03-03,Samsung Internet,15023
2024-03-03,Safari (in-app),11926
2024-03-03,Android Webview,6900
2024-03-03,Opera,3544
2024-03-03,Amazon Silk,3040
2024-03-03,Mozilla Compatible Agent,2489
2024-03-03,YaBrowser,610
2024-03-03,(not set),254
2024-03-03,Whale Browser,120
2024-03-02,Chrome,419592
2024-03-02,Safari,407884
2024-03-02,Edge,50440
2024-03-02,Firefox,21085
2024-03-02,Samsung Internet,13745
2024-03-02,Safari (in-app),11431
2024-03-02,Android Webview,6384
2024-03-02,Opera,3076
2024-03-02,Amazon Silk,2896
2024-03-02,Mozilla Compatible Agent,2356
2024-03-02,YaBrowser,523
2024-03-02,(not set),278
2024-03-02,Whale Browser,175
2024-03-01,Chrome,588173
2024-03-01,Safari,369375
2024-03-01,Edge,96717
2024-03-01,Firefox,27250
2024-03-01,Safari (in-app),13455
2024-03-01,Samsung Internet,12547
2024-03-01,Android Webview,8322
2024-03-01,Opera,3209
2024-03-01,Amazon Silk,2659
2024-03-01,Mozilla Compatible Agent,2549
2024-03-01,YaBrowser,605
2024-03-01,(not set),400
2024-03-01,Whale Browser,121
2024-02-29,Chrome,661312
2024-02-29,Safari,362617
2024-02-29,Edge,105863
2024-02-29,Firefox,27825
2024-02-29,Safari (in-app),12476
2024-02-29,Samsung Internet,11897
2024-02-29,Android Webview,7555
2024-02-29,Opera,3507
2024-02-29,Amazon Silk,2693
2024-02-29,Mozilla Compatible Agent,2688
2024-02-29,YaBrowser,732
2024-02-29,(not set),369
2024-02-29,Whale Browser,106
2024-02-28,Chrome,667972
2024-02-28,Safari,362047
2024-02-28,Edge,105649
2024-02-28,Firefox,27945
2024-02-28,Samsung Internet,11569
2024-02-28,Safari (in-app),10827
2024-02-28,Android Webview,7096
2024-02-28,Opera,3824
2024-02-28,Amazon Silk,2487
2024-02-28,Mozilla Compatible Agent,2378
2024-02-28,YaBrowser,739
2024-02-28,(not set),313
2024-02-28,Whale Browser,130
2024-02-27,Chrome,682099
2024-02-27,Safari,357637
2024-02-27,Edge,108387
2024-02-27,Firefox,28338
2024-02-27,Samsung Internet,11967
2024-02-27,Safari (in-app),9829
2024-02-27,Android Webview,7388
2024-02-27,Opera,3716
2024-02-27,Amazon Silk,2519
2024-02-27,Mozilla Compatible Agent,2056
2024-02-27,YaBrowser,701
2024-02-27,(not set),260
2024-02-27,Whale Browser,124
2024-02-26,Chrome,719050
2024-02-26,Safari,393761
2024-02-26,Edge,115628
2024-02-26,Firefox,31409
2024-02-26,Samsung Internet,12940
2024-02-26,Safari (in-app),11537
2024-02-26,Android Webview,9467
2024-02-26,Opera,3915
2024-02-26,Amazon Silk,2708
2024-02-26,Mozilla Compatible Agent,2216
2024-02-26,YaBrowser,737
2024-02-26,(not set),297
2024-02-26,Whale Browser,124
2024-02-25,Chrome,463885
2024-02-25,Safari,409184
2024-02-25,Edge,54030
2024-02-25,Firefox,22462
2024-02-25,Samsung Internet,14174
2024-02-25,Safari (in-app),10058
2024-02-25,Android Webview,7325
2024-02-25,Opera,3415
2024-02-25,Amazon Silk,2839
2024-02-25,Mozilla Compatible Agent,1809
2024-02-25,YaBrowser,670
2024-02-25,(not set),374
2024-02-25,Whale Browser,179
2024-02-24,Chrome,396770
2024-02-24,Safari,383890
2024-02-24,Edge,43854
2024-02-24,Firefox,19112
2024-02-24,Samsung Internet,13134
2024-02-24,Safari (in-app),10198
2024-02-24,Android Webview,6597
2024-02-24,Opera,2967
2024-02-24,Amazon Silk,2781
2024-02-24,Mozilla Compatible Agent,1374
2024-02-24,YaBrowser,552
2024-02-24,(not set),278
2024-02-24,Whale Browser,154
2024-02-23,Chrome,574971
2024-02-23,Safari,346474
2024-02-23,Edge,87167
2024-02-23,Firefox,24802
2024-02-23,Samsung Internet,12198
2024-02-23,Safari (in-app),11252
2024-02-23,Android Webview,6937
2024-02-23,Opera,3176
2024-02-23,Amazon Silk,2532
2024-02-23,(not set),1250
2024-02-23,Mozilla Compatible Agent,1200
2024-02-23,YaBrowser,513
2024-02-23,Whale Browser,119
2024-02-22,Chrome,644722
2024-02-22,Safari,363471
2024-02-22,Edge,104692
2024-02-22,Firefox,26965
2024-02-22,Samsung Internet,12199
2024-02-22,Safari (in-app),11593
2024-02-22,Android Webview,6988
2024-02-22,Opera,3691
2024-02-22,Amazon Silk,2443
2024-02-22,Mozilla Compatible Agent,2126
2024-02-22,YaBrowser,583
2024-02-22,(not set),567
2024-02-22,Whale Browser,150
2024-02-21,Chrome,624835
2024-02-21,Safari,346392
2024-02-21,Edge,102987
2024-02-21,Firefox,27316
2024-02-21,Samsung Internet,11699
2024-02-21,Safari (in-app),9141
2024-02-21,Android Webview,6047
2024-02-21,Opera,3592
2024-02-21,Amazon Silk,2417
2024-02-21,Mozilla Compatible Agent,2199
2024-02-21,YaBrowser,589
2024-02-21,(not set),286
2024-02-21,Whale Browser,125
2024-02-20,Chrome,631645
2024-02-20,Safari,363124
2024-02-20,Edge,103859
2024-02-20,Firefox,26741
2024-02-20,Samsung Internet,12054
2024-02-20,Safari (in-app),10260
2024-02-20,Android Webview,6348
2024-02-20,Opera,3380
2024-02-20,Amazon Silk,2552
2024-02-20,Mozilla Compatible Agent,1879
2024-02-20,(not set),883
2024-02-20,YaBrowser,663
2024-02-20,Whale Browser,147
2024-02-19,Chrome,552848
2024-02-19,Safari,405784
2024-02-19,Edge,76443
2024-02-19,Firefox,27656
2024-02-19,Samsung Internet,13812
2024-02-19,Safari (in-app),9128
2024-02-19,Android Webview,6044
2024-02-19,Opera,3658
2024-02-19,Amazon Silk,2780
2024-02-19,Mozilla Compatible Agent,2379
2024-02-19,YaBrowser,658
2024-02-19,(not set),206
2024-02-19,Whale Browser,131
2024-02-18,Chrome,461911
2024-02-18,Safari,457387
2024-02-18,Edge,50601
2024-02-18,Firefox,21550
2024-02-18,Samsung Internet,15044
2024-02-18,Safari (in-app),10310
2024-02-18,Android Webview,6625
2024-02-18,Opera,3248
2024-02-18,Amazon Silk,3029
2024-02-18,Mozilla Compatible Agent,1604
2024-02-18,YaBrowser,571
2024-02-18,(not set),212
2024-02-18,Whale Browser,144
2024-02-17,Safari,414979
2024-02-17,Chrome,410208
2024-02-17,Edge,45924
2024-02-17,Firefox,21246
2024-02-17,Samsung Internet,14341
2024-02-17,Safari (in-app),13175
2024-02-17,Android Webview,7753
2024-02-17,Mozilla Compatible Agent,3076
2024-02-17,Opera,2798
2024-02-17,Amazon Silk,2732
2024-02-17,YaBrowser,524
2024-02-17,(not set),261
2024-02-17,Whale Browser,147
2024-02-16,Chrome,590876
2024-02-16,Safari,405732
2024-02-16,Edge,90147
2024-02-16,(not set),37116
2024-02-16,Firefox,24881
2024-02-16,Safari (in-app),14119
2024-02-16,Samsung Internet,13877
2024-02-16,Android Webview,7225
2024-02-16,Opera,3182
2024-02-16,Amazon Silk,2708
2024-02-16,Mozilla Compatible Agent,2634
2024-02-16,YaBrowser,627
2024-02-16,Whale Browser,147
2024-02-15,Chrome,636635
2024-02-15,Safari,352709
2024-02-15,Edge,107963
2024-02-15,(not set),66246
2024-02-15,Firefox,27842
2024-02-15,Samsung Internet,12843
2024-02-15,Safari (in-app),9137
2024-02-15,Android Webview,5745
2024-02-15,Opera,3483
2024-02-15,Amazon Silk,3076
2024-02-15,Mozilla Compatible Agent,2253
2024-02-15,YaBrowser,764
2024-02-15,Whale Browser,125
2024-02-14,Chrome,588096
2024-02-14,Safari,324900
2024-02-14,Edge,96335
2024-02-14,(not set),60116
2024-02-14,Firefox,26485
2024-02-14,Samsung Internet,11576
2024-02-14,Safari (in-app),9617
2024-02-14,Android Webview,6742
2024-02-14,Opera,3381
2024-02-14,Amazon Silk,2450
2024-02-14,Mozilla Compatible Agent,2135
2024-02-14,YaBrowser,737
2024-02-14,Whale Browser,131
2024-02-13,Chrome,631022
2024-02-13,Safari,353788
2024-02-13,Edge,104326
2024-02-13,(not set),51676
2024-02-13,Firefox,28440
2024-02-13,Samsung Internet,12570
2024-02-13,Safari (in-app),10005
2024-02-13,Android Webview,6617
2024-02-13,Opera,3550
2024-02-13,Mozilla Compatible Agent,2843
2024-02-13,Amazon Silk,2659
2024-02-13,YaBrowser,720
2024-02-13,Whale Browser,166
2024-02-12,Chrome,727743
2024-02-12,Safari,426895
2024-02-12,Edge,114599
2024-02-12,(not set),43462
2024-02-12,Firefox,30370
2024-02-12,Samsung Internet,16684
2024-02-12,Safari (in-app),15346
2024-02-12,Android Webview,8381
2024-02-12,Opera,3821
2024-02-12,Amazon Silk,2902
2024-02-12,Mozilla Compatible Agent,2510
2024-02-12,YaBrowser,790
2024-02-12,Whale Browser,219
2024-02-11,Chrome,403446
2024-02-11,Safari,350178
2024-02-11,Edge,48891
2024-02-11,Firefox,21068
2024-02-11,Samsung Internet,13287
2024-02-11,Safari (in-app),11514
2024-02-11,(not set),10044
2024-02-11,Android Webview,7562
2024-02-11,Opera,3163
2024-02-11,Amazon Silk,2786
2024-02-11,Mozilla Compatible Agent,742
2024-02-11,YaBrowser,679
2024-02-11,Whale Browser,119
2024-02-11,Opera Mini,118
2024-02-10,Chrome,417833
2024-02-10,Safari,408934
2024-02-10,Edge,47869
2024-02-10,Firefox,22417
2024-02-10,Samsung Internet,14811
2024-02-10,Safari (in-app),14767
2024-02-10,Android Webview,9375
2024-02-10,Amazon Silk,3089
2024-02-10,Opera,2765
2024-02-10,Mozilla Compatible Agent,778
2024-02-10,YaBrowser,577
2024-02-10,(not set),250
2024-02-10,Whale Browser,181
2024-02-09,Chrome,765211
2024-02-09,Safari,583362
2024-02-09,Edge,121534
2024-02-09,Firefox,37791
2024-02-09,Safari (in-app),24392
2024-02-09,Samsung Internet,18784
2024-02-09,Android Webview,12607
2024-02-09,Opera,3576
2024-02-09,Amazon Silk,3276
2024-02-09,Mozilla Compatible Agent,738
2024-02-09,YaBrowser,581
2024-02-09,(not set),273
2024-02-09,Whale Browser,152
2024-02-08,Chrome,614781
2024-02-08,Safari,327560
2024-02-08,Edge,104727
2024-02-08,Firefox,27327
2024-02-08,Safari (in-app),15126
2024-02-08,Samsung Internet,12071
2024-02-08,Android Webview,9011
2024-02-08,Opera,3362
2024-02-08,Amazon Silk,2392
2024-02-08,Mozilla Compatible Agent,710
2024-02-08,YaBrowser,647
2024-02-08,(not set),286
2024-02-08,Whale Browser,123
2024-02-07,Chrome,612107
2024-02-07,Safari,329866
2024-02-07,Edge,100867
2024-02-07,Firefox,26650
2024-02-07,Samsung Internet,11190
2024-02-07,Safari (in-app),8799
2024-02-07,Android Webview,5804
2024-02-07,Opera,3337
2024-02-07,Amazon Silk,2489
2024-02-07,Mozilla Compatible Agent,912
2024-02-07,YaBrowser,635
2024-02-07,(not set),367
2024-02-07,Whale Browser,136
2024-02-07,Opera Mini,105
2024-02-06,Chrome,637272
2024-02-06,Safari,337120
2024-02-06,Edge,105887
2024-02-06,Firefox,26946
2024-02-06,Samsung Internet,11745
2024-02-06,Safari (in-app),8026
2024-02-06,Android Webview,5764
2024-02-06,Opera,3608
2024-02-06,Amazon Silk,2400
2024-02-06,Mozilla Compatible Agent,859
2024-02-06,YaBrowser,689
2024-02-06,(not set),263
2024-02-06,Whale Browser,133
2024-02-05,Chrome,633316
2024-02-05,Safari,341643
2024-02-05,Edge,105002
2024-02-05,Firefox,29283
2024-02-05,Samsung Internet,12105
2024-02-05,Safari (in-app),8381
2024-02-05,Android Webview,6100
2024-02-05,Opera,3559
2024-02-05,Amazon Silk,2639
2024-02-05,Mozilla Compatible Agent,2251
2024-02-05,YaBrowser,715
2024-02-05,(not set),358
2024-02-05,Whale Browser,125
