date,browser,os,visits
2024-04-10,Opera,Macintosh,240
2024-04-10,Edge,Linux,109
2024-04-09,Chrome,Windows,349715
2024-04-09,Safari,iOS,344345
2024-04-09,Chrome,Android,179951
2024-04-09,Edge,Windows,114204
2024-04-09,Chrome,Chrome OS,97010
2024-04-09,Safari,Macintosh,89806
2024-04-09,Chrome,Macintosh,74314
2024-04-09,Chrome,iOS,52064
2024-04-09,Firefox,Windows,22379
2024-04-09,Chrome,Linux,20412
2024-04-09,Samsung Internet,Android,17011
2024-04-09,Safari (in-app),iOS,13909
2024-04-09,Android Webview,Android,8404
2024-04-09,Firefox,Macintosh,5000
2024-04-09,Mozilla Compatible Agent,Windows,3213
2024-04-09,Opera,Windows,2926
2024-04-09,Amazon Silk,Android,2787
2024-04-09,Firefox,Android,2777
2024-04-09,Firefox,Linux,1443
2024-04-09,Edge,Android,1169
2024-04-09,Opera,Android,657
2024-04-09,YaBrowser,Windows,650
2024-04-09,(not set),(not set),643
2024-04-09,Edge,Macintosh,594
2024-04-09,Mozilla Compatible Agent,Macintosh,530
2024-04-09,Samsung Internet,Linux,389
2024-04-09,Safari,Windows,343
2024-04-09,Opera,Macintosh,233
2024-04-09,Internet Explorer,Windows,156
2024-04-09,Whale Browser,Android,147
2024-04-08,Safari,iOS,407662
2024-04-08,Chrome,Windows,299506
2024-04-08,Chrome,Android,210877
2024-04-08,Edge,Windows,123240
2024-04-08,Safari,Macintosh,92395
2024-04-08,Chrome,Macintosh,79093
2024-04-08,Chrome,Chrome OS,76463
2024-04-08,Chrome,iOS,63571
2024-04-08,Firefox,Windows,23598
2024-04-08,Chrome,Linux,21643
2024-04-08,Samsung Internet,Android,19963
2024-04-08,Safari (in-app),iOS,17522
2024-04-08,Android Webview,Android,9742
2024-04-08,Firefox,Macintosh,5338
2024-04-08,Firefox,Android,3394
2024-04-08,Amazon Silk,Android,3181
2024-04-08,Opera,Windows,2977
2024-04-08,Mozilla Compatible Agent,Windows,2951
2024-04-08,Firefox,Linux,1413
2024-04-08,Edge,Android,1321
2024-04-08,Edge,Macintosh,747
2024-04-08,Opera,Android,729
2024-04-08,YaBrowser,Windows,655
2024-04-08,Mozilla Compatible Agent,Macintosh,469
2024-04-08,Samsung Internet,Linux,428
2024-04-08,(not set),(not set),332
2024-04-08,Safari,Windows,279
2024-04-08,Opera,Macintosh,237
2024-04-08,Internet Explorer,Windows,175
2024-04-08,Edge,Linux,121
2024-04-08,Whale Browser,Android,102
2024-04-07,Safari,iOS,492434
2024-04-07,Chrome,Android,247694
2024-04-07,Chrome,Windows,164586
2024-04-07,Safari,Macintosh,86761
2024-04-07,Chrome,iOS,75762
2024-04-07,Edge,Windows,60634
2024-04-07,Chrome,Macintosh,56323
2024-04-07,Safari (in-app),iOS,25330
2024-04-07,Samsung Internet,Android,22639
2024-04-07,Chrome,Linux,19940
2024-04-07,Chrome,Chrome OS,17888
2024-04-07,Firefox,Windows,17614
2024-04-07,Android Webview,Android,16063
2024-04-07,Firefox,Macintosh,4733
2024-04-07,Firefox,Android,3796
2024-04-07,Amazon Silk,Android,3756
2024-04-07,Mozilla Compatible Agent,Windows,2855
2024-04-07,Opera,Windows,2807
2024-04-07,Edge,Android,1555
2024-04-07,Firefox,Linux,1255
2024-04-07,Opera,Android,829
2024-04-07,YaBrowser,Windows,543
2024-04-07,Samsung Internet,Linux,511
2024-04-07,Mozilla Compatible Agent,Macintosh,447
2024-04-07,Edge,Macintosh,384
2024-04-07,(not set),(not set),341
2024-04-07,Opera,Macintosh,190
2024-04-07,Internet Explorer,Windows,116
2024-04-07,YaBrowser,Android,116
2024-04-06,Safari,iOS,662479
2024-04-06,Chrome,Android,306630
2024-04-06,Chrome,Windows,164414
2024-04-06,Chrome,iOS,102866
2024-04-06,Safari,Macintosh,98004
2024-04-06,Edge,Windows,60473
2024-04-06,Chrome,Macintosh,51901
2024-04-06,Safari (in-app),iOS,33410
2024-04-06,Samsung Internet,Android,30457
2024-04-06,Android Webview,Android,25654
2024-04-06,Chrome,Linux,20657
2024-04-06,Firefox,Windows,19347
2024-04-06,Chrome,Chrome OS,14941
2024-04-06,Firefox,Macintosh,5502
2024-04-06,Firefox,Android,5214
2024-04-06,Amazon Silk,Android,4689
2024-04-06,Mozilla Compatible Agent,Windows,2816
2024-04-06,Opera,Windows,2561
2024-04-06,Edge,Android,2046
2024-04-06,Firefox,Linux,1492
2024-04-06,Opera,Android,953
2024-04-06,Mozilla Compatible Agent,Macintosh,626
2024-04-06,Samsung Internet,Linux,587
2024-04-06,YaBrowser,Windows,483
2024-04-06,Edge,Macintosh,378
2024-04-06,(not set),(not set),309
2024-04-06,Opera,Macintosh,180
2024-04-06,Whale Browser,Android,144
2024-04-06,YaBrowser,Android,127
2024-04-06,Edge,Linux,110
2024-04-06,UC Browser,Android,104
2024-04-05,Safari,iOS,2638909
2024-04-05,Chrome,Windows,965896
2024-04-05,Chrome,Android,953549
2024-04-05,Chrome,iOS,343642
2024-04-05,Edge,Windows,339767
2024-04-05,Chrome,Macintosh,286096
2024-04-05,Safari,Macintosh,230608
2024-04-05,Safari (in-app),iOS,189762
2024-04-05,Samsung Internet,Android,114003
2024-04-05,Chrome,Chrome OS,104051
2024-04-05,Android Webview,Android,76000
2024-04-05,Firefox,Windows,66249
2024-04-05,Chrome,Linux,31447
2024-04-05,Firefox,Macintosh,19980
2024-04-05,Firefox,Android,14458
2024-04-05,Amazon Silk,Android,6975
2024-04-05,Edge,Android,6713
2024-04-05,Opera,Windows,6028
2024-04-05,Firefox,Linux,4187
2024-04-05,Edge,Macintosh,3108
2024-04-05,Mozilla Compatible Agent,Windows,2795
2024-04-05,Opera,Android,2359
2024-04-05,Mozilla Compatible Agent,Macintosh,1831
2024-04-05,Samsung Internet,Linux,1418
2024-04-05,YaBrowser,Windows,714
2024-04-05,Opera,Macintosh,550
2024-04-05,(not set),(not set),498
2024-04-05,Internet Explorer,Windows,398
2024-04-05,Safari,Windows,289
2024-04-05,Edge,Linux,234
2024-04-05,YaBrowser,Android,234
2024-04-05,Whale Browser,Android,216
2024-04-05,Firefox,OS/2,214
2024-04-05,Firefox,Firefox OS,156
2024-04-05,YaBrowser,iOS,134
2024-04-05,Chrome,Fuchsia,122
2024-04-04,Safari,iOS,388508
2024-04-04,Chrome,Windows,295151
2024-04-04,Chrome,Android,192962
2024-04-04,Edge,Windows,115624
2024-04-04,Safari,Macintosh,94464
2024-04-04,Chrome,Chrome OS,77724
2024-04-04,Chrome,Macintosh,71925
2024-04-04,Chrome,iOS,55695
2024-04-04,Firefox,Windows,22507
2024-04-04,Chrome,Linux,20927
2024-04-04,Safari (in-app),iOS,17185
2024-04-04,Samsung Internet,Android,16934
2024-04-04,Android Webview,Android,10931
2024-04-04,Firefox,Macintosh,5154
2024-04-04,Amazon Silk,Android,3254
2024-04-04,Firefox,Android,3143
2024-04-04,Opera,Windows,2942
2024-04-04,Mozilla Compatible Agent,Windows,2824
2024-04-04,Firefox,Linux,1527
2024-04-04,Edge,Linux,1285
2024-04-04,Edge,Android,1132
2024-04-04,YaBrowser,Windows,698
2024-04-04,Opera,Android,648
2024-04-04,Edge,Macintosh,529
2024-04-04,Mozilla Compatible Agent,Macintosh,522
2024-04-04,(not set),(not set),453
2024-04-04,Samsung Internet,Linux,421
2024-04-04,Safari,Windows,325
2024-04-04,Opera,Macintosh,251
2024-04-04,Whale Browser,Android,162
2024-04-04,Whale Browser,Windows,120
2024-04-03,Safari,iOS,430382
2024-04-03,Chrome,Windows,332121
2024-04-03,Chrome,Android,236177
2024-04-03,Edge,Windows,130985
2024-04-03,Safari,Macintosh,104037
2024-04-03,Chrome,Chrome OS,79347
2024-04-03,Chrome,Macintosh,75591
2024-04-03,Chrome,iOS,61324
2024-04-03,Firefox,Windows,27620
2024-04-03,Chrome,Linux,22396
2024-04-03,Samsung Internet,Android,20372
2024-04-03,Safari (in-app),iOS,19929
2024-04-03,Android Webview,Android,14723
2024-04-03,Edge,Linux,6984
2024-04-03,Firefox,Macintosh,6057
2024-04-03,Amazon Silk,Android,3813
2024-04-03,Firefox,Android,3680
2024-04-03,Opera,Windows,3231
2024-04-03,Mozilla Compatible Agent,Windows,2812
2024-04-03,Firefox,Linux,1977
2024-04-03,Edge,Android,1588
2024-04-03,Opera,Android,865
2024-04-03,YaBrowser,Windows,830
2024-04-03,Mozilla Compatible Agent,Macintosh,725
2024-04-03,Edge,Macintosh,674
2024-04-03,Samsung Internet,Linux,479
2024-04-03,(not set),(not set),358
2024-04-03,Safari,Windows,332
2024-04-03,Opera,Macintosh,256
2024-04-03,Whale Browser,Android,143
2024-04-03,Internet Explorer,Windows,126
2024-04-03,YaBrowser,Android,115
2024-04-03,Whale Browser,Windows,110
2024-04-02,Safari,iOS,417028
2024-04-02,Chrome,Windows,312686
2024-04-02,Chrome,Android,213599
2024-04-02,Edge,Windows,123455
2024-04-02,Safari,Macintosh,96130
2024-04-02,Chrome,Macintosh,77186
2024-04-02,Chrome,Chrome OS,68328
2024-04-02,Chrome,iOS,62521
2024-04-02,Firefox,Windows,24132
2024-04-02,Chrome,Linux,21466
2024-04-02,Safari (in-app),iOS,20656
2024-04-02,Samsung Internet,Android,18651
2024-04-02,Android Webview,Android,11720
2024-04-02,Firefox,Macintosh,5593
2024-04-02,Firefox,Android,3362
2024-04-02,Amazon Silk,Android,3205
2024-04-02,Opera,Windows,3027
2024-04-02,Mozilla Compatible Agent,Windows,2823
2024-04-02,Firefox,Linux,1623
2024-04-02,Edge,Android,1505
2024-04-02,Edge,Linux,1323
2024-04-02,Opera,Android,828
2024-04-02,Mozilla Compatible Agent,Macintosh,738
2024-04-02,Edge,Macintosh,682
2024-04-02,YaBrowser,Windows,681
2024-04-02,(not set),(not set),434
2024-04-02,Samsung Internet,Linux,431
2024-04-02,Safari,Windows,328
2024-04-02,Opera,Macintosh,241
2024-04-02,Whale Browser,Android,142
2024-04-02,Internet Explorer,Windows,138
2024-04-02,UC Browser,Android,127
2024-04-01,Safari,iOS,354014
2024-04-01,Chrome,Windows,268561
2024-04-01,Chrome,Android,169485
2024-04-01,Edge,Windows,103253
2024-04-01,Safari,Macintosh,85673
2024-04-01,Chrome,Macintosh,72237
2024-04-01,Chrome,iOS,53988
2024-04-01,Chrome,Chrome OS,44273
2024-04-01,Chrome,Linux,21253
2024-04-01,Firefox,Windows,21172
2024-04-01,Samsung Internet,Android,13993
2024-04-01,Safari (in-app),iOS,11287
2024-04-01,Android Webview,Android,6379
2024-04-01,Firefox,Macintosh,5137
2024-04-01,Mozilla Compatible Agent,Windows,2777
2024-04-01,Opera,Windows,2709
2024-04-01,Amazon Silk,Android,2524
2024-04-01,Firefox,Android,2441
2024-04-01,Firefox,Linux,1233
2024-04-01,Edge,Android,920
2024-04-01,Edge,Linux,825
2024-04-01,Opera,Android,639
2024-04-01,YaBrowser,Windows,579
2024-04-01,Edge,Macintosh,551
2024-04-01,(not set),(not set),521
2024-04-01,Mozilla Compatible Agent,Macintosh,503
2024-04-01,Samsung Internet,Linux,465
2024-04-01,Safari,Windows,280
2024-04-01,Opera,Macintosh,212
2024-04-01,Internet Explorer,Windows,123
2024-03-31,Safari,iOS,367117
2024-03-31,Chrome,Android,176529
2024-03-31,Chrome,Windows,124261
2024-03-31,Safari,Macintosh,72249
2024-03-31,Chrome,iOS,55537
2024-03-31,Edge,Windows,44260
2024-03-31,Chrome,Macintosh,44062
2024-03-31,Chrome,Linux,20067
2024-03-31,Samsung Internet,Android,14027
2024-03-31,Firefox,Windows,12991
2024-03-31,Chrome,Chrome OS,11902
2024-03-31,Safari (in-app),iOS,10404
2024-03-31,Android Webview,Android,6301
2024-03-31,Firefox,Macintosh,3702
2024-03-31,Mozilla Compatible Agent,Windows,2821
2024-03-31,Firefox,Android,2636
2024-03-31,Amazon Silk,Android,2541
2024-03-31,Opera,Windows,2065
2024-03-31,Firefox,Linux,895
2024-03-31,Edge,Android,883
2024-03-31,Opera,Android,585
2024-03-31,Mozilla Compatible Agent,Macintosh,419
2024-03-31,YaBrowser,Windows,418
2024-03-31,Samsung Internet,Linux,396
2024-03-31,Edge,Macintosh,295
2024-03-31,Internet Explorer,Windows,289
2024-03-31,(not set),(not set),268
2024-03-31,Opera,Macintosh,143
2024-03-30,Safari,iOS,370239
2024-03-30,Chrome,Android,168032
2024-03-30,Chrome,Windows,118128
2024-03-30,Safari,Macintosh,65949
2024-03-30,Chrome,iOS,53415
2024-03-30,Edge,Windows,41215
2024-03-30,Chrome,Macintosh,36984
2024-03-30,Chrome,Linux,19846
2024-03-30,Samsung Internet,Android,13842
2024-03-30,Firefox,Windows,12930
2024-03-30,Safari (in-app),iOS,10354
2024-03-30,Chrome,Chrome OS,9995
2024-03-30,Android Webview,Android,6465
2024-03-30,Firefox,Macintosh,3495
2024-03-30,Mozilla Compatible Agent,Windows,2827
2024-03-30,Firefox,Android,2588
2024-03-30,Amazon Silk,Android,2460
2024-03-30,Opera,Windows,1861
2024-03-30,Edge,Android,909
2024-03-30,Firefox,Linux,886
2024-03-30,Opera,Android,557
2024-03-30,YaBrowser,Windows,449
2024-03-30,Mozilla Compatible Agent,Macintosh,432
2024-03-30,(not set),(not set),343
2024-03-30,Samsung Internet,Linux,339
2024-03-30,Edge,Macintosh,237
2024-03-30,Opera,Macintosh,124
2024-03-30,Safari,Windows,107
2024-03-29,Safari,iOS,334982
2024-03-29,Chrome,Windows,189931
2024-03-29,Chrome,Android,160144
2024-03-29,Edge,Windows,76543
2024-03-29,Safari,Macintosh,67959
2024-03-29,Chrome,iOS,49891
2024-03-29,Chrome,Macintosh,48632
2024-03-29,Chrome,Chrome OS,25082
2024-03-29,Chrome,Linux,24715
2024-03-29,Firefox,Windows,16854
2024-03-29,Samsung Internet,Android,13463
2024-03-29,Safari (in-app),iOS,12245
2024-03-29,Android Webview,Android,9477
2024-03-29,Firefox,Macintosh,4004
2024-03-29,Mozilla Compatible Agent,Windows,2799
2024-03-29,Amazon Silk,Android,2455
2024-03-29,Firefox,Android,2372
2024-03-29,Opera,Windows,2183
2024-03-29,Firefox,Linux,1132
2024-03-29,Edge,Android,899
2024-03-29,Opera,Android,601
2024-03-29,(not set),(not set),503
2024-03-29,Mozilla Compatible Agent,Macintosh,497
2024-03-29,YaBrowser,Windows,464
2024-03-29,Edge,Macintosh,439
2024-03-29,Samsung Internet,Linux,359
2024-03-29,Safari,Windows,210
2024-03-29,Opera,Macintosh,145
2024-03-29,Internet Explorer,Windows,107
2024-03-28,Safari,iOS,338422
2024-03-28,Chrome,Windows,241567
2024-03-28,Chrome,Android,159491
2024-03-28,Edge,Windows,100219
2024-03-28,Safari,Macintosh,77472
2024-03-28,Chrome,Macintosh,60850
2024-03-28,Chrome,Chrome OS,60227
2024-03-28,Chrome,iOS,49035
2024-03-28,Chrome,Linux,20803
2024-03-28,Firefox,Windows,18869
2024-03-28,Safari (in-app),iOS,18463
2024-03-28,Samsung Internet,Android,12664
2024-03-28,Android Webview,Android,11344
2024-03-28,Firefox,Macintosh,4573
2024-03-28,Mozilla Compatible Agent,Windows,2770
2024-03-28,Amazon Silk,Android,2559
2024-03-28,Opera,Windows,2448
2024-03-28,Firefox,Android,2272
2024-03-28,Firefox,Linux,1368
2024-03-28,Edge,Linux,995
2024-03-28,Edge,Android,865
2024-03-28,Opera,Android,575
2024-03-28,Edge,Macintosh,561
2024-03-28,Mozilla Compatible Agent,Macintosh,555
2024-03-28,YaBrowser,Windows,546
2024-03-28,(not set),(not set),316
2024-03-28,Samsung Internet,Linux,316
2024-03-28,Safari,Windows,302
2024-03-28,Opera,Macintosh,190
2024-03-28,Internet Explorer,Windows,141
2024-03-27,Safari,iOS,326247
2024-03-27,Chrome,Windows,265775
2024-03-27,Chrome,Android,156711
2024-03-27,Edge,Windows,104773
2024-03-27,Safari,Macintosh,85725
2024-03-27,Chrome,Chrome OS,76027
2024-03-27,Chrome,Macintosh,64741
2024-03-27,Chrome,iOS,48781
2024-03-27,Chrome,Linux,27343
2024-03-27,Firefox,Windows,20610
2024-03-27,Safari (in-app),iOS,15237
2024-03-27,Samsung Internet,Android,12944
2024-03-27,Android Webview,Android,8084
2024-03-27,Firefox,Macintosh,4940
2024-03-27,Mozilla Compatible Agent,Windows,2839
2024-03-27,Opera,Windows,2619
2024-03-27,Amazon Silk,Android,2566
2024-03-27,Firefox,Android,2233
2024-03-27,Firefox,Linux,1480
2024-03-27,Edge,Android,910
2024-03-27,Edge,Linux,907
2024-03-27,(not set),(not set),676
2024-03-27,Opera,Android,617
2024-03-27,YaBrowser,Windows,588
2024-03-27,Edge,Macintosh,561
2024-03-27,Mozilla Compatible Agent,Macintosh,500
2024-03-27,Safari,Windows,351
2024-03-27,Samsung Internet,Linux,335
2024-03-27,Opera,Macintosh,215
2024-03-27,Internet Explorer,Windows,172
2024-03-26,Safari,iOS,337248
2024-03-26,Chrome,Windows,258767
2024-03-26,Chrome,Android,155139
2024-03-26,Edge,Windows,104470
2024-03-26,Safari,Macintosh,86720
2024-03-26,Chrome,Chrome OS,77425
2024-03-26,Chrome,Macintosh,68529
2024-03-26,Chrome,iOS,48696
2024-03-26,Chrome,Linux,21956
2024-03-26,Firefox,Windows,20548
2024-03-26,Samsung Internet,Android,12979
2024-03-26,Safari (in-app),iOS,12094
2024-03-26,Android Webview,Android,6691
2024-03-26,Firefox,Macintosh,4880
2024-03-26,Mozilla Compatible Agent,Windows,2829
2024-03-26,Opera,Windows,2590
2024-03-26,Amazon Silk,Android,2487
2024-03-26,Firefox,Android,2344
2024-03-26,Firefox,Linux,1362
2024-03-26,Edge,Android,852
2024-03-26,Edge,Linux,631
2024-03-26,Opera,Android,609
2024-03-26,YaBrowser,Windows,585
2024-03-26,(not set),(not set),560
2024-03-26,Edge,Macintosh,516
2024-03-26,Mozilla Compatible Agent,Macintosh,516
2024-03-26,Samsung Internet,Linux,390
2024-03-26,Safari,Windows,365
2024-03-26,Internet Explorer,Windows,236
2024-03-26,Opera,Macintosh,199
2024-03-25,Safari,iOS,351264
2024-03-25,Chrome,Windows,276016
2024-03-25,Chrome,Android,158857
2024-03-25,Edge,Windows,107702
2024-03-25,Safari,Macintosh,85975
2024-03-25,Chrome,Chrome OS,75572
2024-03-25,Chrome,Macintosh,72055
2024-03-25,Chrome,iOS,49885
2024-03-25,Firefox,Windows,20887
2024-03-25,Chrome,Linux,20547
2024-03-25,Samsung Internet,Android,12936
2024-03-25,Safari (in-app),iOS,11896
2024-03-25,Android Webview,Android,6831
2024-03-25,Firefox,Macintosh,5143
2024-03-25,Mozilla Compatible Agent,Windows,2803
2024-03-25,Opera,Windows,2782
2024-03-25,Amazon Silk,Android,2539
2024-03-25,Firefox,Android,2352
2024-03-25,Firefox,Linux,1395
2024-03-25,Edge,Android,821
2024-03-25,Opera,Android,674
2024-03-25,Edge,Macintosh,592
2024-03-25,Mozilla Compatible Agent,Macintosh,534
2024-03-25,YaBrowser,Windows,504
2024-03-25,(not set),(not set),365
2024-03-25,Samsung Internet,Linux,347
2024-03-25,Safari,Windows,296
2024-03-25,Edge,Linux,294
2024-03-25,Opera,Macintosh,195
2024-03-25,Internet Explorer,Windows,179
2024-03-24,Safari,iOS,400499
2024-03-24,Chrome,Android,179181
2024-03-24,Chrome,Windows,143481
2024-03-24,Safari,Macintosh,81230
2024-03-24,Chrome,iOS,56934
2024-03-24,Chrome,Macintosh,53813
2024-03-24,Edge,Windows,53589
2024-03-24,Chrome,Linux,19452
2024-03-24,Chrome,Chrome OS,16539
2024-03-24,Firefox,Windows,14866
2024-03-24,Samsung Internet,Android,14471
2024-03-24,Safari (in-app),iOS,12333
2024-03-24,Android Webview,Android,7302
2024-03-24,Firefox,Macintosh,4260
2024-03-24,Mozilla Compatible Agent,Windows,2845
2024-03-24,Amazon Silk,Android,2786
2024-03-24,Firefox,Android,2696
2024-03-24,Opera,Windows,2481
2024-03-24,Firefox,Linux,1122
2024-03-24,Edge,Android,945
2024-03-24,Opera,Android,646
2024-03-24,YaBrowser,Windows,526
2024-03-24,Samsung Internet,Linux,458
2024-03-24,Mozilla Compatible Agent,Macintosh,434
2024-03-24,Edge,Macintosh,315
2024-03-24,(not set),(not set),212
2024-03-24,Opera,Macintosh,176
2024-03-24,Safari,Windows,103
2024-03-23,Safari,iOS,367937
2024-03-23,Chrome,Android,173308
2024-03-23,Chrome,Windows,123003
2024-03-23,Safari,Macintosh,73553
2024-03-23,Chrome,iOS,51702
2024-03-23,Edge,Windows,45976
2024-03-23,Chrome,Macintosh,41524
2024-03-23,Chrome,Linux,19662
2024-03-23,Samsung Internet,Android,14103
2024-03-23,Firefox,Windows,14102
2024-03-23,Chrome,Chrome OS,12498
2024-03-23,Safari (in-app),iOS,11653
2024-03-23,Android Webview,Android,6685
2024-03-23,Firefox,Macintosh,3677
2024-03-23,Mozilla Compatible Agent,Windows,2863
2024-03-23,Amazon Silk,Android,2709
2024-03-23,Firefox,Android,2602
2024-03-23,Opera,Windows,2115
2024-03-23,Firefox,Linux,1198
2024-03-23,Edge,Android,946
2024-03-23,Opera,Android,621
2024-03-23,Samsung Internet,Linux,437
2024-03-23,Mozilla Compatible Agent,Macintosh,428
2024-03-23,YaBrowser,Windows,418
2024-03-23,Edge,Macintosh,256
2024-03-23,(not set),(not set),150
2024-03-23,Opera,Macintosh,146
2024-03-23,Whale Browser,Android,105
2024-03-22,Safari,iOS,295156
2024-03-22,Chrome,Windows,219202
2024-03-22,Chrome,Android,144684
2024-03-22,Edge,Windows,86162
2024-03-22,Safari,Macintosh,71853
2024-03-22,Chrome,Chrome OS,69026
2024-03-22,Chrome,Macintosh,54251
2024-03-22,Chrome,iOS,42902
2024-03-22,Chrome,Linux,26459
2024-03-22,Firefox,Windows,17701
2024-03-22,Samsung Internet,Android,12023
2024-03-22,Safari (in-app),iOS,10970
2024-03-22,Android Webview,Android,6602
2024-03-22,Firefox,Macintosh,4107
2024-03-22,Mozilla Compatible Agent,Windows,2700
2024-03-22,Opera,Windows,2333
2024-03-22,Amazon Silk,Android,2220
2024-03-22,Firefox,Android,2103
2024-03-22,Firefox,Linux,1313
2024-03-22,(not set),(not set),1031
2024-03-22,Edge,Android,826
2024-03-22,Opera,Android,546
2024-03-22,YaBrowser,Windows,477
2024-03-22,Edge,Macintosh,452
2024-03-22,Mozilla Compatible Agent,Macintosh,431
2024-03-22,Samsung Internet,Linux,361
2024-03-22,Safari,Windows,237
2024-03-22,Opera,Macintosh,167
2024-03-22,Edge,Linux,147
2024-03-22,Internet Explorer,Windows,105
2024-03-21,Safari,iOS,278999
2024-03-21,Chrome,Windows,256721
2024-03-21,Chrome,Android,133915
2024-03-21,Edge,Windows,100295
2024-03-21,Chrome,Chrome OS,91427
2024-03-21,Safari,Macintosh,79973
2024-03-21,Chrome,Macintosh,62499
2024-03-21,Chrome,iOS,40573
2024-03-21,Chrome,Linux,22124
2024-03-21,Firefox,Windows,18418
2024-03-21,Samsung Internet,Android,11486
2024-03-21,Safari (in-app),iOS,11230
2024-03-21,Android Webview,Android,6497
2024-03-21,Firefox,Macintosh,4197
2024-03-21,Opera,Windows,2609
2024-03-21,Mozilla Compatible Agent,Windows,2458
2024-03-21,Amazon Silk,Android,2274
2024-03-21,Firefox,Android,2033
2024-03-21,Firefox,Linux,1214
2024-03-21,Edge,Android,766
2024-03-21,Opera,Android,537
2024-03-21,YaBrowser,Windows,533
2024-03-21,Mozilla Compatible Agent,Macintosh,500
2024-03-21,Edge,Macintosh,465
2024-03-21,(not set),(not set),352
2024-03-21,Samsung Internet,Linux,303
2024-03-21,Safari,Windows,284
2024-03-21,Opera,Macintosh,163
2024-03-21,Internet Explorer,Windows,155
2024-03-21,Edge,Linux,107
2024-03-20,Safari,iOS,284173
2024-03-20,Chrome,Windows,260342
2024-03-20,Chrome,Android,140735
2024-03-20,Edge,Windows,102591
2024-03-20,Chrome,Chrome OS,91556
2024-03-20,Safari,Macintosh,80575
2024-03-20,Chrome,Macintosh,66767
2024-03-20,Chrome,iOS,41882
2024-03-20,Chrome,Linux,20363
2024-03-20,Firefox,Windows,18855
2024-03-20,Safari (in-app),iOS,11632
2024-03-20,Samsung Internet,Android,11280
2024-03-20,Android Webview,Android,6175
2024-03-20,Firefox,Macintosh,4438
2024-03-20,Opera,Windows,2728
2024-03-20,Mozilla Compatible Agent,Windows,2687
2024-03-20,Amazon Silk,Android,2254
2024-03-20,Firefox,Android,2118
2024-03-20,Firefox,Linux,1205
2024-03-20,Edge,Android,748
2024-03-20,YaBrowser,Windows,591
2024-03-20,(not set),(not set),564
2024-03-20,Edge,Macintosh,523
2024-03-20,Opera,Android,516
2024-03-20,Mozilla Compatible Agent,Macintosh,431
2024-03-20,Samsung Internet,Linux,342
2024-03-20,Safari,Windows,254
2024-03-20,Opera,Macintosh,202
2024-03-20,Internet Explorer,Windows,172
2024-03-19,Safari,iOS,289978
2024-03-19,Chrome,Windows,272234
2024-03-19,Chrome,Android,137285
2024-03-19,Edge,Windows,107169
2024-03-19,Chrome,Chrome OS,92782
2024-03-19,Safari,Macintosh,86168
2024-03-19,Chrome,Macintosh,66490
2024-03-19,Chrome,iOS,41587
2024-03-19,Chrome,Linux,20481
2024-03-19,Firefox,Windows,20064
2024-03-19,Safari (in-app),iOS,12147
2024-03-19,Samsung Internet,Android,11291
2024-03-19,Android Webview,Android,6449
2024-03-19,Firefox,Macintosh,4591
2024-03-19,Mozilla Compatible Agent,Windows,2761
2024-03-19,Opera,Windows,2720
2024-03-19,Amazon Silk,Android,2254
2024-03-19,Firefox,Android,1899
2024-03-19,Firefox,Linux,1136
2024-03-19,Edge,Android,707
2024-03-19,YaBrowser,Windows,629
2024-03-19,Opera,Android,564
2024-03-19,Mozilla Compatible Agent,Macintosh,559
2024-03-19,Edge,Macintosh,499
2024-03-19,(not set),(not set),371
2024-03-19,Samsung Internet,Linux,286
2024-03-19,Opera,Macintosh,196
2024-03-19,Internet Explorer,Windows,126
2024-03-19,Safari,Windows,105
2024-03-18,Safari,iOS,301740
2024-03-18,Chrome,Windows,263975
2024-03-18,Chrome,Android,142609
2024-03-18,Edge,Windows,105567
2024-03-18,Safari,Macintosh,90181
2024-03-18,Chrome,Chrome OS,85682
2024-03-18,Chrome,Macintosh,69426
2024-03-18,Chrome,iOS,43379
2024-03-18,Chrome,Linux,21637
2024-03-18,Firefox,Windows,20492
2024-03-18,Safari (in-app),iOS,13891
2024-03-18,Samsung Internet,Android,11802
2024-03-18,Android Webview,Android,6905
2024-03-18,Firefox,Macintosh,5009
2024-03-18,Opera,Windows,2704
2024-03-18,Mozilla Compatible Agent,Windows,2535
2024-03-18,Amazon Silk,Android,2457
2024-03-18,Firefox,Android,2064
2024-03-18,Firefox,Linux,1158
2024-03-18,Edge,Android,718
2024-03-18,YaBrowser,Windows,633
2024-03-18,Opera,Android,602
2024-03-18,Edge,Macintosh,541
2024-03-18,Mozilla Compatible Agent,Macintosh,541
2024-03-18,(not set),(not set),370
2024-03-18,Samsung Internet,Linux,341
2024-03-18,Opera,Macintosh,213
2024-03-18,Internet Explorer,Windows,137
2024-03-17,Safari,iOS,370508
2024-03-17,Chrome,Android,163034
2024-03-17,Chrome,Windows,135547
2024-03-17,Safari,Macintosh,76973
2024-03-17,Chrome,iOS,52151
2024-03-17,Edge,Windows,50761
2024-03-17,Chrome,Macintosh,49054
2024-03-17,Chrome,Linux,19963
2024-03-17,Chrome,Chrome OS,17810
2024-03-17,Firefox,Windows,14230
2024-03-17,Samsung Internet,Android,13983
2024-03-17,Safari (in-app),iOS,13241
2024-03-17,Android Webview,Android,7234
2024-03-17,Firefox,Macintosh,4001
2024-03-17,Amazon Silk,Android,2751
2024-03-17,Firefox,Android,2476
2024-03-17,Opera,Windows,2316
